createdAt,value
2019-01-24T00:00:25.520Z,16.12
2019-01-24T00:01:06.110Z,16.08
2019-01-24T00:01:46.733Z,16.15
2019-01-24T00:02:27.358Z,16.15
2019-01-24T00:03:07.961Z,16.17
2019-01-24T00:03:48.578Z,16.15
2019-01-24T00:04:29.174Z,16.14
2019-01-24T00:05:09.784Z,16.14
2019-01-24T00:05:50.448Z,16.14
2019-01-24T00:06:31.096Z,16.15
2019-01-24T00:07:11.700Z,16.11
2019-01-24T00:07:52.318Z,16.17
2019-01-24T00:08:32.932Z,16.2
2019-01-24T00:09:13.544Z,16.12
2019-01-24T00:09:54.180Z,16.14
2019-01-24T00:10:34.818Z,16.15
2019-01-24T00:11:15.460Z,16.11
2019-01-24T00:11:56.067Z,16.2
2019-01-24T00:12:36.672Z,16.11
2019-01-24T00:13:17.414Z,16.17
2019-01-24T00:13:58.020Z,16.11
2019-01-24T00:14:38.663Z,16.09
2019-01-24T00:15:19.288Z,16.14
2019-01-24T00:15:59.929Z,16.2
2019-01-24T00:16:40.608Z,16.15
2019-01-24T00:17:21.232Z,16.15
2019-01-24T00:18:02.071Z,16.14
2019-01-24T00:18:42.772Z,16.09
2019-01-24T00:19:23.384Z,16.15
2019-01-24T00:20:04.028Z,16.11
2019-01-24T00:20:44.631Z,16.12
2019-01-24T00:21:25.243Z,16.14
2019-01-24T00:22:05.848Z,16.14
2019-01-24T00:22:46.452Z,16.17
2019-01-24T00:23:27.066Z,16.17
2019-01-24T00:24:07.664Z,16.08
2019-01-24T00:24:48.318Z,16.09
2019-01-24T00:25:28.933Z,16.2
2019-01-24T00:26:09.608Z,16.09
2019-01-24T00:26:50.237Z,16.15
2019-01-24T00:27:30.835Z,16.17
2019-01-24T00:28:11.451Z,16.09
2019-01-24T00:28:52.068Z,16.12
2019-01-24T00:29:32.700Z,16.11
2019-01-24T00:30:13.331Z,16.07
2019-01-24T00:30:53.946Z,16.08
2019-01-24T00:31:34.560Z,16.14
2019-01-24T00:32:15.148Z,16.09
2019-01-24T00:32:55.768Z,16.15
2019-01-24T00:33:36.376Z,16.11
2019-01-24T00:34:22.909Z,16.14
2019-01-24T00:34:57.596Z,16.05
2019-01-24T00:35:38.210Z,16.08
2019-01-24T00:36:18.816Z,16.14
2019-01-24T00:36:59.442Z,16.09
2019-01-24T00:37:40.098Z,16.11
2019-01-24T00:38:20.694Z,16.08
2019-01-24T00:39:01.310Z,16.11
2019-01-24T00:39:41.914Z,16.12
2019-01-24T00:40:22.554Z,16.2
2019-01-24T00:41:03.173Z,16.11
2019-01-24T00:41:43.776Z,16.14
2019-01-24T00:42:24.406Z,16.09
2019-01-24T00:43:05.002Z,16.08
2019-01-24T00:43:45.618Z,16.11
2019-01-24T00:44:26.228Z,16.09
2019-01-24T00:45:06.839Z,16.17
2019-01-24T00:45:47.452Z,16.09
2019-01-24T00:46:28.071Z,16.11
2019-01-24T00:47:08.680Z,16.15
2019-01-24T00:47:49.290Z,16.07
2019-01-24T00:48:29.901Z,16.12
2019-01-24T00:49:10.512Z,16.09
2019-01-24T00:49:51.120Z,16.12
2019-01-24T00:50:31.734Z,16.07
2019-01-24T00:51:12.330Z,16.17
2019-01-24T00:51:52.948Z,16.11
2019-01-24T00:52:33.559Z,16.12
2019-01-24T00:53:14.160Z,16.11
2019-01-24T00:53:54.772Z,16.15
2019-01-24T00:54:35.403Z,16.11
2019-01-24T00:55:16.008Z,16.09
2019-01-24T00:55:56.614Z,16.15
2019-01-24T00:56:37.224Z,16.05
2019-01-24T00:57:17.818Z,16.12
2019-01-24T00:57:58.411Z,16.12
2019-01-24T00:58:39.049Z,16.11
2019-01-24T00:59:19.696Z,16.11
2019-01-24T01:00:00.304Z,16.11
2019-01-24T01:00:40.896Z,16.12
2019-01-24T01:01:21.521Z,16.08
2019-01-24T01:02:02.114Z,16.11
2019-01-24T01:02:42.720Z,16.12
2019-01-24T01:03:23.336Z,16.08
2019-01-24T01:04:03.944Z,16.11
2019-01-24T01:04:44.546Z,16.08
2019-01-24T01:05:25.176Z,16.07
2019-01-24T01:06:05.781Z,16.11
2019-01-24T01:06:46.396Z,16.11
2019-01-24T01:07:27.024Z,16.07
2019-01-24T01:08:07.664Z,16.07
2019-01-24T01:08:48.282Z,16.11
2019-01-24T01:09:28.899Z,16.12
2019-01-24T01:10:09.494Z,16.11
2019-01-24T01:10:50.086Z,16.05
2019-01-24T01:11:30.699Z,16.15
2019-01-24T01:12:11.320Z,16.08
2019-01-24T01:12:51.953Z,16.11
2019-01-24T01:13:32.574Z,16.12
2019-01-24T01:14:13.186Z,16.05
2019-01-24T01:14:53.798Z,16.11
2019-01-24T01:15:34.414Z,16.05
2019-01-24T01:16:15.026Z,16.08
2019-01-24T01:16:55.637Z,16.14
2019-01-24T01:17:36.270Z,16.09
2019-01-24T01:18:16.872Z,16.05
2019-01-24T01:18:57.476Z,16.09
2019-01-24T01:19:38.089Z,16.09
2019-01-24T01:20:18.708Z,16.09
2019-01-24T01:20:59.330Z,16.09
2019-01-24T01:21:39.929Z,16.09
2019-01-24T01:22:20.534Z,16.11
2019-01-24T01:23:01.142Z,16.08
2019-01-24T01:23:41.776Z,16.15
2019-01-24T01:24:22.396Z,16.09
2019-01-24T01:25:03.010Z,16.05
2019-01-24T01:25:43.642Z,16.09
2019-01-24T01:26:24.245Z,16.09
2019-01-24T01:27:04.856Z,16.05
2019-01-24T01:27:45.462Z,16.12
2019-01-24T01:28:26.076Z,16.09
2019-01-24T01:29:06.680Z,16.09
2019-01-24T01:29:47.304Z,16.09
2019-01-24T01:30:27.926Z,16.12
2019-01-24T01:31:08.536Z,16.08
2019-01-24T01:31:49.138Z,16.11
2019-01-24T01:32:29.746Z,16.09
2019-01-24T01:33:10.466Z,16.08
2019-01-24T01:33:51.052Z,16.07
2019-01-24T01:34:36.066Z,16.07
2019-01-24T01:35:12.286Z,16.08
2019-01-24T01:35:52.880Z,16.11
2019-01-24T01:36:33.489Z,16.08
2019-01-24T01:37:14.093Z,16.09
2019-01-24T01:37:54.718Z,16.08
2019-01-24T01:38:35.336Z,16.11
2019-01-24T01:39:15.978Z,16.09
2019-01-24T01:39:56.612Z,16.07
2019-01-24T01:40:37.228Z,16.04
2019-01-24T01:41:17.842Z,16.08
2019-01-24T01:41:58.446Z,16.12
2019-01-24T01:42:39.076Z,16.12
2019-01-24T01:43:19.672Z,16.09
2019-01-24T01:44:00.281Z,16.04
2019-01-24T01:44:40.876Z,16.08
2019-01-24T01:45:21.496Z,16.09
2019-01-24T01:46:02.121Z,16.09
2019-01-24T01:46:42.764Z,16.08
2019-01-24T01:47:23.391Z,16.09
2019-01-24T01:48:04.001Z,16.05
2019-01-24T01:48:44.622Z,16.09
2019-01-24T01:49:25.236Z,16.09
2019-01-24T01:50:05.902Z,16.12
2019-01-24T01:50:46.522Z,16.07
2019-01-24T01:51:27.162Z,16.14
2019-01-24T01:52:07.792Z,16.17
2019-01-24T01:52:48.399Z,16.12
2019-01-24T01:53:29.000Z,16.09
2019-01-24T01:54:09.602Z,16.09
2019-01-24T01:54:50.208Z,16.08
2019-01-24T01:55:30.818Z,16.07
2019-01-24T01:56:11.432Z,16.07
2019-01-24T01:56:52.047Z,16.08
2019-01-24T01:57:32.652Z,16.11
2019-01-24T01:58:13.261Z,16.11
2019-01-24T01:58:53.873Z,16.08
2019-01-24T01:59:34.468Z,16.11
2019-01-24T02:00:15.117Z,16.08
2019-01-24T02:00:55.764Z,16.11
2019-01-24T02:01:36.374Z,16.05
2019-01-24T02:02:16.972Z,16.05
2019-01-24T02:02:57.616Z,16.02
2019-01-24T02:03:38.218Z,16.11
2019-01-24T02:04:18.829Z,16.09
2019-01-24T02:04:59.446Z,16.08
2019-01-24T02:05:40.060Z,16.11
2019-01-24T02:06:20.672Z,16.07
2019-01-24T02:07:01.283Z,16.07
2019-01-24T02:07:41.900Z,16.08
2019-01-24T02:08:22.510Z,16.08
2019-01-24T02:09:03.102Z,16.08
2019-01-24T02:09:43.750Z,16.11
2019-01-24T02:10:24.350Z,16.08
2019-01-24T02:11:04.956Z,16.08
2019-01-24T02:11:45.572Z,16.11
2019-01-24T02:12:26.205Z,16.05
2019-01-24T02:13:06.818Z,16.08
2019-01-24T02:13:47.455Z,16.08
2019-01-24T02:14:28.066Z,16.08
2019-01-24T02:15:08.696Z,16.11
2019-01-24T02:15:49.306Z,16.08
2019-01-24T02:16:29.932Z,16.07
2019-01-24T02:17:10.553Z,16.01
2019-01-24T02:17:51.223Z,16.05
2019-01-24T02:18:31.837Z,16.09
2019-01-24T02:19:12.458Z,16.07
2019-01-24T02:19:53.054Z,16.08
2019-01-24T02:20:33.672Z,16.08
2019-01-24T02:21:14.308Z,16.04
2019-01-24T02:21:54.920Z,16.09
2019-01-24T02:22:35.520Z,16.07
2019-01-24T02:23:16.151Z,16.11
2019-01-24T02:23:56.779Z,16.09
2019-01-24T02:24:37.407Z,16.07
2019-01-24T02:25:18.016Z,16.09
2019-01-24T02:25:58.626Z,16.08
2019-01-24T02:26:39.235Z,16.11
2019-01-24T02:27:19.834Z,16.07
2019-01-24T02:28:00.447Z,16.07
2019-01-24T02:28:41.053Z,16.08
2019-01-24T02:29:21.676Z,16.09
2019-01-24T02:30:02.283Z,16.08
2019-01-24T02:30:42.893Z,16.01
2019-01-24T02:31:23.507Z,16.04
2019-01-24T02:32:04.125Z,16.08
2019-01-24T02:32:44.748Z,16.08
2019-01-24T02:33:25.391Z,16.04
2019-01-24T02:34:06.004Z,16.04
2019-01-24T02:34:49.628Z,16.05
2019-01-24T02:35:27.315Z,16.05
2019-01-24T02:36:07.931Z,16.07
2019-01-24T02:36:48.548Z,16.09
2019-01-24T02:37:29.159Z,16.07
2019-01-24T02:38:09.759Z,16.09
2019-01-24T02:38:50.368Z,16.08
2019-01-24T02:39:30.971Z,16.07
2019-01-24T02:40:11.585Z,16.07
2019-01-24T02:40:52.193Z,16.09
2019-01-24T02:41:32.841Z,16.04
2019-01-24T02:42:13.475Z,16.08
2019-01-24T02:42:54.083Z,16.05
2019-01-24T02:43:34.705Z,16.09
2019-01-24T02:44:15.360Z,16.05
2019-01-24T02:44:55.990Z,16.08
2019-01-24T02:45:36.592Z,16.07
2019-01-24T02:46:17.189Z,16.04
2019-01-24T02:46:57.821Z,16.09
2019-01-24T02:47:40.025Z,16.01
2019-01-24T02:48:20.623Z,16.04
2019-01-24T02:49:01.317Z,16.07
2019-01-24T02:49:41.957Z,16.08
2019-01-24T02:50:22.629Z,16.04
2019-01-24T02:51:03.235Z,16.09
2019-01-24T02:51:43.871Z,16.01
2019-01-24T02:52:24.493Z,16.08
2019-01-24T02:53:05.133Z,16.07
2019-01-24T02:53:45.737Z,16.08
2019-01-24T02:54:26.343Z,16.08
2019-01-24T02:55:07.007Z,16.09
2019-01-24T02:55:47.634Z,16.07
2019-01-24T02:56:28.249Z,16.04
2019-01-24T02:57:08.898Z,16.04
2019-01-24T02:57:49.509Z,16.09
2019-01-24T02:58:30.112Z,16.07
2019-01-24T02:59:10.752Z,16.01
2019-01-24T02:59:51.411Z,16.05
2019-01-24T03:00:32.015Z,16.07
2019-01-24T03:01:12.623Z,16.07
2019-01-24T03:01:53.267Z,16.09
2019-01-24T03:02:33.879Z,16.07
2019-01-24T03:03:14.487Z,16.08
2019-01-24T03:03:55.084Z,16.12
2019-01-24T03:04:35.718Z,16.05
2019-01-24T03:05:16.338Z,16.07
2019-01-24T03:05:56.985Z,16.09
2019-01-24T03:06:37.609Z,16.09
2019-01-24T03:07:18.245Z,16.07
2019-01-24T03:07:58.889Z,16.02
2019-01-24T03:08:39.495Z,16.02
2019-01-24T03:09:20.141Z,16.07
2019-01-24T03:10:00.753Z,16.01
2019-01-24T03:10:41.405Z,16.07
2019-01-24T03:11:22.045Z,16.04
2019-01-24T03:12:02.668Z,16.08
2019-01-24T03:12:43.302Z,15.97
2019-01-24T03:13:23.935Z,16.11
2019-01-24T03:14:04.585Z,16.07
2019-01-24T03:14:45.223Z,16.04
2019-01-24T03:15:25.831Z,16.09
2019-01-24T03:16:06.499Z,16.04
2019-01-24T03:16:47.171Z,16.08
2019-01-24T03:17:27.789Z,16.02
2019-01-24T03:18:08.406Z,15.97
2019-01-24T03:18:49.023Z,16.09
2019-01-24T03:19:29.645Z,16.04
2019-01-24T03:20:10.251Z,16.07
2019-01-24T03:20:50.885Z,16.07
2019-01-24T03:21:31.517Z,16.09
2019-01-24T03:22:12.153Z,16.05
2019-01-24T03:22:52.770Z,16.02
2019-01-24T03:23:33.391Z,16.14
2019-01-24T03:24:14.019Z,16.07
2019-01-24T03:24:54.653Z,16.04
2019-01-24T03:25:35.305Z,16.04
2019-01-24T03:26:15.923Z,16.12
2019-01-24T03:26:56.521Z,16.02
2019-01-24T03:27:37.123Z,16.11
2019-01-24T03:28:17.735Z,16.11
2019-01-24T03:28:58.365Z,16.09
2019-01-24T03:29:38.977Z,16.05
2019-01-24T03:30:19.590Z,16.09
2019-01-24T03:31:00.186Z,16.07
2019-01-24T03:31:40.789Z,16.07
2019-01-24T03:32:21.428Z,16.08
2019-01-24T03:33:02.042Z,16.07
2019-01-24T03:33:42.683Z,16.07
2019-01-24T03:34:23.289Z,16.07
2019-01-24T03:35:04.620Z,16.05
2019-01-24T03:35:44.536Z,16
2019-01-24T03:36:25.241Z,16.05
2019-01-24T03:37:05.855Z,16.01
2019-01-24T03:37:46.450Z,16.07
2019-01-24T03:38:27.053Z,16.01
2019-01-24T03:39:07.679Z,16.07
2019-01-24T03:39:48.303Z,16.07
2019-01-24T03:40:28.919Z,16.05
2019-01-24T03:41:09.544Z,16.01
2019-01-24T03:41:50.132Z,16.05
2019-01-24T03:42:30.749Z,16.08
2019-01-24T03:43:11.378Z,16.08
2019-01-24T03:43:52.029Z,16.05
2019-01-24T03:44:32.609Z,16.07
2019-01-24T03:45:13.225Z,16.05
2019-01-24T03:45:53.839Z,16.07
2019-01-24T03:46:34.455Z,16.08
2019-01-24T03:47:15.080Z,16.05
2019-01-24T03:47:55.682Z,16.07
2019-01-24T03:48:36.293Z,16.07
2019-01-24T03:49:16.925Z,16.08
2019-01-24T03:49:57.531Z,16.07
2019-01-24T03:50:38.162Z,16.09
2019-01-24T03:51:18.791Z,16.07
2019-01-24T03:51:59.395Z,16.08
2019-01-24T03:52:40.015Z,16.08
2019-01-24T03:53:20.645Z,16.11
2019-01-24T03:54:01.287Z,16.11
2019-01-24T03:54:41.890Z,16.07
2019-01-24T03:55:22.502Z,16.11
2019-01-24T03:56:03.154Z,16.07
2019-01-24T03:56:43.786Z,16.07
2019-01-24T03:57:24.413Z,16.02
2019-01-24T03:58:05.039Z,16
2019-01-24T03:58:45.683Z,16.05
2019-01-24T03:59:26.321Z,16.04
2019-01-24T04:00:06.946Z,16.11
2019-01-24T04:00:47.552Z,16.02
2019-01-24T04:01:28.175Z,16.05
2019-01-24T04:02:08.781Z,16.01
2019-01-24T04:02:49.391Z,16.07
2019-01-24T04:03:30.016Z,16.09
2019-01-24T04:04:10.639Z,16.05
2019-01-24T04:04:51.271Z,16.07
2019-01-24T04:05:31.889Z,16.14
2019-01-24T04:06:12.495Z,16
2019-01-24T04:06:53.110Z,16.04
2019-01-24T04:07:33.744Z,16.09
2019-01-24T04:08:14.355Z,15.97
2019-01-24T04:08:55.013Z,16.01
2019-01-24T04:09:35.639Z,16.05
2019-01-24T04:10:16.279Z,16.05
2019-01-24T04:10:56.921Z,16.07
2019-01-24T04:11:37.517Z,16.04
2019-01-24T04:12:18.147Z,16.04
2019-01-24T04:12:58.739Z,16.02
2019-01-24T04:13:39.377Z,15.94
2019-01-24T04:14:20.035Z,16.04
2019-01-24T04:15:00.644Z,16.09
2019-01-24T04:15:41.291Z,16.01
2019-01-24T04:16:21.892Z,15.97
2019-01-24T04:17:02.509Z,15.97
2019-01-24T04:17:43.145Z,16.02
2019-01-24T04:18:23.785Z,16.01
2019-01-24T04:19:04.395Z,15.97
2019-01-24T04:19:45.001Z,16.02
2019-01-24T04:20:25.662Z,16.04
2019-01-24T04:21:06.255Z,16.07
2019-01-24T04:21:46.856Z,16.07
2019-01-24T04:22:27.471Z,16.01
2019-01-24T04:23:08.081Z,16
2019-01-24T04:23:48.684Z,16.01
2019-01-24T04:24:29.329Z,16.01
2019-01-24T04:25:09.934Z,16.04
2019-01-24T04:25:50.534Z,16.09
2019-01-24T04:26:31.145Z,15.96
2019-01-24T04:27:11.775Z,16.02
2019-01-24T04:27:52.440Z,16.01
2019-01-24T04:28:33.063Z,16.11
2019-01-24T04:29:13.671Z,15.94
2019-01-24T04:29:54.291Z,16.01
2019-01-24T04:30:34.889Z,16.02
2019-01-24T04:31:15.505Z,16.09
2019-01-24T04:31:56.110Z,15.94
2019-01-24T04:32:36.733Z,15.97
2019-01-24T04:33:17.445Z,16.04
2019-01-24T04:33:58.108Z,16.11
2019-01-24T04:34:38.761Z,16.02
2019-01-24T04:35:20.162Z,16.01
2019-01-24T04:35:59.967Z,16.08
2019-01-24T04:36:40.570Z,16.04
2019-01-24T04:37:21.172Z,15.97
2019-01-24T04:38:01.775Z,16.02
2019-01-24T04:38:42.389Z,16.04
2019-01-24T04:39:23.031Z,15.94
2019-01-24T04:40:03.633Z,16.07
2019-01-24T04:40:44.248Z,16.01
2019-01-24T04:41:24.857Z,16.01
2019-01-24T04:42:05.467Z,16.02
2019-01-24T04:42:46.090Z,16.01
2019-01-24T04:43:26.709Z,15.97
2019-01-24T04:44:07.323Z,16.08
2019-01-24T04:44:47.935Z,15.94
2019-01-24T04:45:28.567Z,16.02
2019-01-24T04:46:09.174Z,15.97
2019-01-24T04:46:49.771Z,16
2019-01-24T04:47:30.395Z,16.05
2019-01-24T04:48:11.023Z,16.05
2019-01-24T04:48:51.617Z,16.04
2019-01-24T04:49:32.239Z,16
2019-01-24T04:50:12.853Z,16.01
2019-01-24T04:50:53.467Z,16
2019-01-24T04:51:34.079Z,16
2019-01-24T04:52:14.711Z,16.01
2019-01-24T04:52:55.324Z,16
2019-01-24T04:53:35.934Z,16.04
2019-01-24T04:54:16.547Z,16.02
2019-01-24T04:54:57.164Z,16.01
2019-01-24T04:55:37.787Z,16.02
2019-01-24T04:56:18.415Z,15.97
2019-01-24T04:56:59.039Z,16
2019-01-24T04:57:39.738Z,16.02
2019-01-24T04:58:20.329Z,16
2019-01-24T04:59:00.947Z,16.01
2019-01-24T04:59:41.561Z,16.01
2019-01-24T05:00:22.177Z,15.94
2019-01-24T05:01:02.793Z,15.96
2019-01-24T05:01:43.477Z,16
2019-01-24T05:02:24.081Z,15.93
2019-01-24T05:03:04.711Z,15.94
2019-01-24T05:03:45.319Z,15.97
2019-01-24T05:04:25.943Z,15.97
2019-01-24T05:05:06.565Z,16.01
2019-01-24T05:05:47.197Z,15.96
2019-01-24T05:06:27.803Z,16
2019-01-24T05:07:08.419Z,15.96
2019-01-24T05:07:49.055Z,16.01
2019-01-24T05:08:29.677Z,16
2019-01-24T05:09:10.270Z,15.97
2019-01-24T05:09:50.883Z,15.94
2019-01-24T05:10:31.523Z,16.02
2019-01-24T05:11:12.131Z,15.97
2019-01-24T05:11:52.727Z,15.94
2019-01-24T05:12:33.343Z,15.97
2019-01-24T05:13:13.974Z,16.01
2019-01-24T05:13:54.577Z,16
2019-01-24T05:14:35.187Z,15.93
2019-01-24T05:15:15.797Z,15.94
2019-01-24T05:15:56.389Z,16.01
2019-01-24T05:16:37.011Z,15.94
2019-01-24T05:17:17.630Z,15.96
2019-01-24T05:17:58.240Z,15.92
2019-01-24T05:18:38.843Z,15.96
2019-01-24T05:19:19.458Z,16.02
2019-01-24T05:20:00.063Z,15.96
2019-01-24T05:20:40.674Z,15.97
2019-01-24T05:21:21.317Z,15.96
2019-01-24T05:22:01.924Z,16
2019-01-24T05:22:42.528Z,15.97
2019-01-24T05:23:23.135Z,15.94
2019-01-24T05:24:03.777Z,15.93
2019-01-24T05:24:44.389Z,15.97
2019-01-24T05:25:24.995Z,15.9
2019-01-24T05:26:05.635Z,15.97
2019-01-24T05:26:46.244Z,15.96
2019-01-24T05:27:26.853Z,15.89
2019-01-24T05:28:07.468Z,15.92
2019-01-24T05:28:48.095Z,15.89
2019-01-24T05:29:28.707Z,15.97
2019-01-24T05:30:09.330Z,15.89
2019-01-24T05:30:49.927Z,15.92
2019-01-24T05:31:30.535Z,15.89
2019-01-24T05:32:11.161Z,15.93
2019-01-24T05:32:51.777Z,15.89
2019-01-24T05:33:32.399Z,15.93
2019-01-24T05:34:12.997Z,15.86
2019-01-24T05:34:53.645Z,15.94
2019-01-24T05:35:35.035Z,15.86
2019-01-24T05:36:14.866Z,15.89
2019-01-24T05:36:55.476Z,15.87
2019-01-24T05:37:36.093Z,15.9
2019-01-24T05:38:16.754Z,15.9
2019-01-24T05:38:57.389Z,15.92
2019-01-24T05:39:37.989Z,15.92
2019-01-24T05:40:18.593Z,15.9
2019-01-24T05:40:59.208Z,15.84
2019-01-24T05:41:39.822Z,15.87
2019-01-24T05:42:20.435Z,15.92
2019-01-24T05:43:01.043Z,15.93
2019-01-24T05:43:41.679Z,15.83
2019-01-24T05:44:22.273Z,15.87
2019-01-24T05:45:02.885Z,15.93
2019-01-24T05:45:43.502Z,15.87
2019-01-24T05:46:24.109Z,15.97
2019-01-24T05:47:04.713Z,15.93
2019-01-24T05:47:45.328Z,15.9
2019-01-24T05:48:25.942Z,15.84
2019-01-24T05:49:06.545Z,15.87
2019-01-24T05:49:47.145Z,15.92
2019-01-24T05:50:27.764Z,15.94
2019-01-24T05:51:08.370Z,15.94
2019-01-24T05:51:48.981Z,15.89
2019-01-24T05:52:29.598Z,15.92
2019-01-24T05:53:10.211Z,15.89
2019-01-24T05:53:50.870Z,15.97
2019-01-24T05:54:31.410Z,15.87
2019-01-24T05:55:12.036Z,15.94
2019-01-24T05:55:52.654Z,15.94
2019-01-24T05:56:33.253Z,15.96
2019-01-24T05:57:13.865Z,15.86
2019-01-24T05:57:54.475Z,15.87
2019-01-24T05:58:35.082Z,15.87
2019-01-24T05:59:15.716Z,15.89
2019-01-24T05:59:56.335Z,15.89
2019-01-24T06:00:37.021Z,15.87
2019-01-24T06:01:17.646Z,15.87
2019-01-24T06:01:58.452Z,15.87
2019-01-24T06:02:39.035Z,15.89
2019-01-24T06:03:19.671Z,15.9
2019-01-24T06:04:00.287Z,15.89
2019-01-24T06:04:40.899Z,15.87
2019-01-24T06:05:21.555Z,15.83
2019-01-24T06:06:02.171Z,15.89
2019-01-24T06:06:42.787Z,15.87
2019-01-24T06:07:23.399Z,15.87
2019-01-24T06:08:04.014Z,15.89
2019-01-24T06:08:44.623Z,15.89
2019-01-24T06:09:25.213Z,15.87
2019-01-24T06:10:05.829Z,15.86
2019-01-24T06:10:46.858Z,15.83
2019-01-24T06:11:27.563Z,15.87
2019-01-24T06:12:08.232Z,15.87
2019-01-24T06:12:49.022Z,15.86
2019-01-24T06:13:29.633Z,15.86
2019-01-24T06:14:10.282Z,15.9
2019-01-24T06:14:50.894Z,15.9
2019-01-24T06:15:31.533Z,15.9
2019-01-24T06:16:12.147Z,15.84
2019-01-24T06:16:53.141Z,15.84
2019-01-24T06:17:33.771Z,15.82
2019-01-24T06:18:14.452Z,15.87
2019-01-24T06:18:55.228Z,15.83
2019-01-24T06:19:35.873Z,15.83
2019-01-24T06:20:16.554Z,15.87
2019-01-24T06:20:57.315Z,15.82
2019-01-24T06:21:38.106Z,15.83
2019-01-24T06:22:18.733Z,15.86
2019-01-24T06:22:59.371Z,15.87
2019-01-24T06:23:39.984Z,15.8
2019-01-24T06:24:20.600Z,15.84
2019-01-24T06:25:01.306Z,15.82
2019-01-24T06:25:42.018Z,15.87
2019-01-24T06:26:22.767Z,15.83
2019-01-24T06:27:03.371Z,15.86
2019-01-24T06:27:44.116Z,15.83
2019-01-24T06:28:24.792Z,15.84
2019-01-24T06:29:05.401Z,15.84
2019-01-24T06:29:46.215Z,15.86
2019-01-24T06:30:26.941Z,15.89
2019-01-24T06:31:07.707Z,15.86
2019-01-24T06:31:48.445Z,15.84
2019-01-24T06:32:29.052Z,15.83
2019-01-24T06:33:09.675Z,15.82
2019-01-24T06:33:50.280Z,15.87
2019-01-24T06:34:30.901Z,15.86
2019-01-24T06:35:11.505Z,15.86
2019-01-24T06:35:52.107Z,15.84
2019-01-24T06:36:32.736Z,15.83
2019-01-24T06:37:13.351Z,15.84
2019-01-24T06:37:54.304Z,15.86
2019-01-24T06:38:34.936Z,15.89
2019-01-24T06:39:15.642Z,15.82
2019-01-24T06:39:56.249Z,15.86
2019-01-24T06:40:36.863Z,15.84
2019-01-24T06:41:17.744Z,15.83
2019-01-24T06:41:58.381Z,15.83
2019-01-24T06:42:39.199Z,15.84
2019-01-24T06:43:19.886Z,15.78
2019-01-24T06:44:00.638Z,15.84
2019-01-24T06:44:41.245Z,15.84
2019-01-24T06:45:21.946Z,15.83
2019-01-24T06:46:03.021Z,15.75
2019-01-24T06:46:43.637Z,15.84
2019-01-24T06:47:24.297Z,15.86
2019-01-24T06:48:04.908Z,15.78
2019-01-24T06:48:45.519Z,15.78
2019-01-24T06:49:26.184Z,15.78
2019-01-24T06:50:06.825Z,15.75
2019-01-24T06:50:47.428Z,15.83
2019-01-24T06:51:28.042Z,15.82
2019-01-24T06:52:08.668Z,15.78
2019-01-24T06:52:49.293Z,15.83
2019-01-24T06:53:30.119Z,15.78
2019-01-24T06:54:10.877Z,15.76
2019-01-24T06:54:51.693Z,15.82
2019-01-24T06:55:32.435Z,15.76
2019-01-24T06:56:13.052Z,15.71
2019-01-24T06:56:53.700Z,15.78
2019-01-24T06:57:34.434Z,15.83
2019-01-24T06:58:15.044Z,15.8
2019-01-24T06:58:55.656Z,15.78
2019-01-24T06:59:36.264Z,15.71
2019-01-24T07:00:17.129Z,15.8
2019-01-24T07:00:57.794Z,15.78
2019-01-24T07:01:38.441Z,15.82
2019-01-24T07:02:19.037Z,15.83
2019-01-24T07:02:59.649Z,15.83
2019-01-24T07:03:40.261Z,15.83
2019-01-24T07:04:21.183Z,15.89
2019-01-24T07:05:08.415Z,15.75
2019-01-24T07:05:55.189Z,15.83
2019-01-24T07:06:29.664Z,15.75
2019-01-24T07:07:10.272Z,15.8
2019-01-24T07:07:50.910Z,15.74
2019-01-24T07:08:31.614Z,15.82
2019-01-24T07:09:12.221Z,15.82
2019-01-24T07:09:52.846Z,15.83
2019-01-24T07:10:33.483Z,15.78
2019-01-24T07:11:14.234Z,15.78
2019-01-24T07:11:54.835Z,15.72
2019-01-24T07:12:35.491Z,15.82
2019-01-24T07:13:16.172Z,15.76
2019-01-24T07:13:56.873Z,15.74
2019-01-24T07:14:37.644Z,15.75
2019-01-24T07:15:18.480Z,15.83
2019-01-24T07:15:59.078Z,15.78
2019-01-24T07:16:39.676Z,15.78
2019-01-24T07:17:20.282Z,15.82
2019-01-24T07:18:01.356Z,15.83
2019-01-24T07:18:41.956Z,15.84
2019-01-24T07:19:22.548Z,15.78
2019-01-24T07:20:03.188Z,15.83
2019-01-24T07:20:43.854Z,15.75
2019-01-24T07:21:24.454Z,15.72
2019-01-24T07:22:05.076Z,15.82
2019-01-24T07:22:45.671Z,15.86
2019-01-24T07:23:26.534Z,15.76
2019-01-24T07:24:07.162Z,15.8
2019-01-24T07:24:47.800Z,15.75
2019-01-24T07:25:28.459Z,15.82
2019-01-24T07:26:09.137Z,15.78
2019-01-24T07:26:49.887Z,15.78
2019-01-24T07:27:30.716Z,15.82
2019-01-24T07:28:11.424Z,15.71
2019-01-24T07:28:52.059Z,15.83
2019-01-24T07:29:32.855Z,15.78
2019-01-24T07:30:13.471Z,15.75
2019-01-24T07:30:54.120Z,15.78
2019-01-24T07:31:34.744Z,15.83
2019-01-24T07:32:15.379Z,15.87
2019-01-24T07:32:55.978Z,15.8
2019-01-24T07:33:36.584Z,15.71
2019-01-24T07:34:17.188Z,15.84
2019-01-24T07:34:57.840Z,15.83
2019-01-24T07:35:38.410Z,15.83
2019-01-24T07:36:19.142Z,15.83
2019-01-24T07:36:59.776Z,15.82
2019-01-24T07:37:40.410Z,15.82
2019-01-24T07:38:21.068Z,15.78
2019-01-24T07:39:01.734Z,15.78
2019-01-24T07:39:42.350Z,15.82
2019-01-24T07:41:57.738Z,15.72
2019-01-24T07:42:38.428Z,15.83
2019-01-24T07:43:19.028Z,15.83
2019-01-24T07:43:59.704Z,15.82
2019-01-24T07:44:40.306Z,15.75
2019-01-24T07:45:20.930Z,15.83
2019-01-24T07:46:01.562Z,15.82
2019-01-24T07:46:42.167Z,15.8
2019-01-24T07:47:22.790Z,15.82
2019-01-24T07:48:03.404Z,15.78
2019-01-24T07:48:44.012Z,15.74
2019-01-24T07:49:24.610Z,15.82
2019-01-24T07:50:05.245Z,15.86
2019-01-24T07:50:46.011Z,15.82
2019-01-24T07:51:26.572Z,15.75
2019-01-24T07:52:07.340Z,15.78
2019-01-24T07:52:48.026Z,15.75
2019-01-24T07:53:28.667Z,15.74
2019-01-24T07:54:09.272Z,15.82
2019-01-24T07:54:49.884Z,15.82
2019-01-24T07:55:30.514Z,15.82
2019-01-24T07:56:11.174Z,15.84
2019-01-24T07:56:51.888Z,15.78
2019-01-24T07:57:32.593Z,15.86
2019-01-24T07:58:13.176Z,15.82
2019-01-24T07:58:53.882Z,15.76
2019-01-24T07:59:34.643Z,15.83
2019-01-24T08:00:15.233Z,15.82
2019-01-24T08:00:55.814Z,15.83
2019-01-24T08:01:36.507Z,15.84
2019-01-24T08:02:17.088Z,15.86
2019-01-24T08:02:57.726Z,15.8
2019-01-24T08:03:38.340Z,15.82
2019-01-24T08:04:18.946Z,15.82
2019-01-24T08:04:59.550Z,15.86
2019-01-24T08:05:40.272Z,15.86
2019-01-24T08:06:20.884Z,15.86
2019-01-24T08:07:01.504Z,15.82
2019-01-24T08:07:42.270Z,15.89
2019-01-24T08:08:22.900Z,15.82
2019-01-24T08:09:03.540Z,15.87
2019-01-24T08:09:44.154Z,15.84
2019-01-24T08:10:24.890Z,15.86
2019-01-24T08:11:05.510Z,15.83
2019-01-24T08:11:46.106Z,15.83
2019-01-24T08:12:26.721Z,15.83
2019-01-24T08:13:07.342Z,15.83
2019-01-24T08:13:47.966Z,15.86
2019-01-24T08:14:28.576Z,15.87
2019-01-24T08:15:09.202Z,15.87
2019-01-24T08:15:49.848Z,15.89
2019-01-24T08:16:30.488Z,15.86
2019-01-24T08:17:11.130Z,15.87
2019-01-24T08:17:51.768Z,15.86
2019-01-24T08:18:32.438Z,15.86
2019-01-24T08:19:13.107Z,15.86
2019-01-24T08:19:53.700Z,15.84
2019-01-24T08:20:34.268Z,15.89
2019-01-24T08:21:14.906Z,15.86
2019-01-24T08:21:55.614Z,15.84
2019-01-24T08:22:36.122Z,15.84
2019-01-24T08:23:16.740Z,15.86
2019-01-24T08:23:57.470Z,15.83
2019-01-24T08:24:38.072Z,15.83
2019-01-24T08:25:18.712Z,15.87
2019-01-24T08:25:59.340Z,15.87
2019-01-24T08:26:39.950Z,15.87
2019-01-24T08:27:20.548Z,15.83
2019-01-24T08:28:01.420Z,15.86
2019-01-24T08:28:42.048Z,15.87
2019-01-24T08:29:22.722Z,15.83
2019-01-24T08:30:03.344Z,15.87
2019-01-24T08:30:43.986Z,15.86
2019-01-24T08:31:24.572Z,15.84
2019-01-24T08:32:05.172Z,15.87
2019-01-24T08:32:45.804Z,15.84
2019-01-24T08:33:26.442Z,15.89
2019-01-24T08:34:07.058Z,15.87
2019-01-24T08:34:47.742Z,15.89
2019-01-24T08:35:28.409Z,15.94
2019-01-24T08:36:15.404Z,15.83
2019-01-24T08:36:49.797Z,15.87
2019-01-24T08:37:30.414Z,15.93
2019-01-24T08:38:11.047Z,15.94
2019-01-24T08:38:51.651Z,15.94
2019-01-24T08:39:32.252Z,15.93
2019-01-24T08:40:12.918Z,15.87
2019-01-24T08:40:53.560Z,15.87
2019-01-24T08:41:34.166Z,15.87
2019-01-24T08:42:14.781Z,15.92
2019-01-24T08:42:55.412Z,15.8
2019-01-24T08:43:36.035Z,15.92
2019-01-24T08:44:16.650Z,15.83
2019-01-24T08:44:57.277Z,15.9
2019-01-24T08:45:37.890Z,15.87
2019-01-24T08:46:18.494Z,15.87
2019-01-24T08:46:59.104Z,15.96