createdAt,value
2022-10-11T00:01:25.636Z,22.08
2022-10-11T00:04:06.995Z,25.75
2022-10-11T00:06:51.495Z,17.85
2022-10-11T00:09:32.101Z,20.15
2022-10-11T00:12:13.631Z,19.02
2022-10-11T00:14:53.203Z,27.88
2022-10-11T00:17:34.666Z,26.08
2022-10-11T00:20:36.427Z,21.58
2022-10-11T00:23:16.814Z,25.67
2022-10-11T00:26:08.983Z,22.23
2022-10-11T00:28:52.996Z,23.20
2022-10-11T00:31:43.234Z,21.20
2022-10-11T00:34:26.619Z,15.32
2022-10-11T00:37:10.159Z,22.75
2022-10-11T00:39:51.338Z,19.45
2022-10-11T00:42:35.255Z,31.58
2022-10-11T00:45:28.148Z,19.90
2022-10-11T00:48:23.089Z,23.13
2022-10-11T00:51:46.336Z,17.67
2022-10-11T00:54:32.012Z,22.35
2022-10-11T00:57:28.670Z,30.92
2022-10-11T01:00:13.071Z,24.23
2022-10-11T01:03:01.105Z,21.33
2022-10-11T01:05:44.269Z,25.45
2022-10-11T01:08:27.040Z,21.52
2022-10-11T01:11:12.738Z,19.40
2022-10-11T01:14:22.242Z,28.33
2022-10-11T01:17:42.540Z,26.83
2022-10-11T01:20:59.603Z,22.40
2022-10-11T01:24:17.578Z,16.55
2022-10-11T01:27:41.114Z,22.45
2022-10-11T01:30:34.658Z,20.23
2022-10-11T01:33:56.243Z,27.70
2022-10-11T01:37:17.228Z,28.48
2022-10-11T01:40:15.213Z,19.05
2022-10-11T01:42:57.110Z,20.58
2022-10-11T01:45:39.029Z,23.30
2022-10-11T01:48:18.064Z,23.15
2022-10-11T01:51:03.901Z,18.63
2022-10-11T01:54:50.202Z,21.98
2022-10-11T01:58:16.570Z,26.85
2022-10-11T02:01:15.050Z,25.13
2022-10-11T02:04:27.650Z,31.58
2022-10-11T02:07:39.317Z,25.70
2022-10-11T02:10:44.393Z,25.20
2022-10-11T02:13:41.546Z,22.63
2022-10-11T02:16:32.550Z,26.35
2022-10-11T02:19:19.254Z,22.83
2022-10-11T02:22:07.472Z,27.23
2022-10-11T02:24:52.023Z,21.88
2022-10-11T02:27:35.297Z,40.83
2022-10-11T02:30:15.463Z,25.50
2022-10-11T02:32:58.650Z,28.45
2022-10-11T02:35:50.246Z,31.58
2022-10-11T02:38:40.564Z,31.45
2022-10-11T02:41:31.505Z,24.33
2022-10-11T02:44:22.616Z,33.15
2022-10-11T02:47:04.490Z,27.33
2022-10-11T02:49:32.628Z,35.10
2022-10-11T02:51:59.869Z,28.90
2022-10-11T02:54:27.933Z,38.42
2022-10-11T02:57:08.424Z,29.80
2022-10-11T02:59:47.645Z,35.17
2022-10-11T03:02:25.805Z,30.65
2022-10-11T03:05:04.834Z,32.20
2022-10-11T03:07:43.894Z,27.55
2022-10-11T03:10:22.868Z,30.67
2022-10-11T03:13:03.023Z,23.48
2022-10-11T03:15:47.933Z,40.00
2022-10-11T03:18:28.054Z,24.60
2022-10-11T03:21:06.286Z,35.90
2022-10-11T03:23:44.929Z,31.90
2022-10-11T03:26:24.309Z,26.08
2022-10-11T03:29:03.081Z,31.35
2022-10-11T03:31:42.289Z,36.38
2022-10-11T03:34:20.967Z,35.47
2022-10-11T03:37:00.088Z,30.73
2022-10-11T03:39:38.488Z,33.58
2022-10-11T03:42:17.257Z,35.13
2022-10-11T03:44:57.080Z,28.38
2022-10-11T03:47:38.347Z,28.70
2022-10-11T03:50:17.541Z,20.08
2022-10-11T03:52:56.329Z,37.88
2022-10-11T03:55:34.353Z,34.63
2022-10-11T03:58:13.059Z,35.95
2022-10-11T04:00:53.855Z,36.20
2022-10-11T04:03:31.933Z,39.50
2022-10-11T04:06:10.163Z,30.52
2022-10-11T04:08:50.394Z,35.67
2022-10-11T04:11:29.490Z,33.90
2022-10-11T04:14:11.233Z,30.40
2022-10-11T04:16:49.129Z,38.22
2022-10-11T04:19:27.639Z,36.72
2022-10-11T04:22:06.444Z,38.95
2022-10-11T04:24:46.923Z,48.88
2022-10-11T04:27:29.276Z,24.58
2022-10-11T04:30:12.983Z,42.70
2022-10-11T04:32:51.332Z,36.97
2022-10-11T04:35:29.354Z,43.65
2022-10-11T04:38:07.886Z,33.92
2022-10-11T04:40:47.681Z,29.27
2022-10-11T04:43:25.532Z,27.27
2022-10-11T04:46:06.130Z,40.38
2022-10-11T04:48:50.757Z,33.60
2022-10-11T04:51:30.347Z,22.92
2022-10-11T04:54:10.307Z,28.25
2022-10-11T04:56:52.342Z,32.83
2022-10-11T05:09:56.291Z,33.33
2022-10-11T05:12:34.311Z,34.38
2022-10-11T05:15:12.510Z,38.28
2022-10-11T05:17:50.642Z,35.55
2022-10-11T05:20:29.014Z,41.50
2022-10-11T05:23:08.362Z,26.17
2022-10-11T05:25:47.689Z,40.83
2022-10-11T05:28:36.480Z,27.88
2022-10-11T05:31:17.426Z,42.45
2022-10-11T05:33:56.690Z,38.35
2022-10-11T05:36:35.766Z,35.97
2022-10-11T05:39:13.569Z,41.93
2022-10-11T05:41:52.838Z,44.60
2022-10-11T05:44:45.349Z,37.40
2022-10-11T05:47:23.942Z,37.45
2022-10-11T05:50:03.561Z,36.45
2022-10-11T05:52:43.347Z,31.25
2022-10-11T05:55:22.295Z,46.25
2022-10-11T05:58:01.728Z,52.83
2022-10-11T06:00:41.583Z,53.03
2022-10-11T06:03:21.081Z,43.17
2022-10-11T06:06:03.620Z,55.17
2022-10-11T06:08:42.741Z,70.47
2022-10-11T06:11:42.786Z,55.40
2022-10-11T06:14:37.553Z,77.53
2022-10-11T06:17:43.172Z,94.38
2022-10-11T06:20:40.188Z,71.65
2022-10-11T06:23:33.151Z,77.50
2022-10-11T06:26:30.567Z,68.13
2022-10-11T06:29:25.925Z,81.82
2022-10-11T06:32:19.067Z,64.32
2022-10-11T06:35:24.012Z,79.63
2022-10-11T06:38:17.151Z,80.00
2022-10-11T06:41:30.205Z,67.03
2022-10-11T06:44:29.315Z,69.65
2022-10-11T06:47:25.891Z,68.15
2022-10-11T06:50:40.609Z,64.25
2022-10-11T06:53:42.629Z,58.95
2022-10-11T06:56:45.705Z,58.97
2022-10-11T06:59:43.308Z,74.68
2022-10-11T07:02:36.197Z,72.10
2022-10-11T07:05:34.718Z,74.50
2022-10-11T07:08:35.571Z,71.32
2022-10-11T07:11:57.846Z,48.53
2022-10-11T07:14:55.004Z,69.78
2022-10-11T07:17:52.830Z,47.55
2022-10-11T07:20:51.929Z,64.07
2022-10-11T07:23:48.071Z,61.78
2022-10-11T07:26:33.866Z,47.22
2022-10-11T07:29:35.053Z,48.35
2022-10-11T07:32:37.406Z,53.28
2022-10-11T07:35:45.955Z,48.40
2022-10-11T07:38:26.072Z,43.40
2022-10-11T07:41:22.480Z,49.42
2022-10-11T07:44:21.978Z,46.75
2022-10-11T07:47:24.609Z,50.47
2022-10-11T07:50:26.837Z,37.92
2022-10-11T07:53:25.911Z,43.97
2022-10-11T07:56:27.874Z,38.13
2022-10-11T07:59:21.205Z,39.15
2022-10-11T08:02:27.759Z,35.58
2022-10-11T08:05:34.800Z,35.28
2022-10-11T08:08:31.962Z,37.63
2022-10-11T08:11:37.270Z,38.10
2022-10-11T08:14:23.089Z,30.65
2022-10-11T08:17:09.612Z,30.55
2022-10-11T08:19:55.822Z,30.42
2022-10-11T08:22:42.490Z,30.50
2022-10-11T08:25:29.239Z,29.92
2022-10-11T08:28:17.782Z,28.40
2022-10-11T08:31:04.923Z,25.85
2022-10-11T08:33:51.065Z,25.00
2022-10-11T08:36:38.332Z,24.90
2022-10-11T08:39:24.044Z,23.88
2022-10-11T08:42:45.785Z,22.90
2022-10-11T08:45:48.474Z,22.02
2022-10-11T08:48:48.845Z,22.73
2022-10-11T08:51:32.767Z,20.73
2022-10-11T08:54:38.474Z,21.98
2022-10-11T08:57:11.400Z,27.75
2022-10-11T09:00:15.432Z,20.30
2022-10-11T09:03:47.826Z,23.50
2022-10-11T09:07:53.452Z,19.90
2022-10-11T09:10:57.638Z,20.27
2022-10-11T09:13:43.803Z,18.40
2022-10-11T09:17:06.315Z,21.63
2022-10-11T09:20:38.881Z,22.33
2022-10-11T09:24:19.092Z,27.95
2022-10-11T09:26:57.920Z,21.80
2022-10-11T09:30:11.783Z,18.83
2022-10-11T09:32:54.304Z,26.35
2022-10-11T09:35:23.237Z,25.65
2022-10-11T09:38:19.787Z,25.55
2022-10-11T09:41:02.191Z,20.17
2022-10-11T09:43:29.874Z,24.67
2022-10-11T09:45:57.455Z,19.85
2022-10-11T09:48:39.534Z,20.42
2022-10-11T09:51:18.304Z,24.48
2022-10-11T09:54:07.129Z,21.52
2022-10-11T09:56:43.338Z,21.02
2022-10-11T09:59:34.582Z,20.88
2022-10-11T10:02:16.657Z,24.88
2022-10-11T10:05:04.833Z,21.80
2022-10-11T10:07:35.858Z,24.17
2022-10-11T10:10:40.267Z,26.95
2022-10-11T10:13:20.378Z,24.55
2022-10-11T10:16:01.401Z,24.42
2022-10-11T10:18:50.971Z,21.40
2022-10-11T10:21:36.209Z,30.92
2022-10-11T10:24:37.716Z,26.48
2022-10-11T10:27:11.053Z,24.75
2022-10-11T10:29:38.639Z,28.38
2022-10-11T10:32:22.684Z,26.95
2022-10-11T10:35:47.664Z,24.60
2022-10-11T10:38:39.929Z,24.27
2022-10-11T10:41:14.632Z,26.95
2022-10-11T10:43:56.574Z,23.45
2022-10-11T10:46:58.166Z,25.70
2022-10-11T10:49:54.216Z,27.27
2022-10-11T10:52:44.922Z,24.73
2022-10-11T10:55:41.948Z,27.27
2022-10-11T10:59:14.659Z,22.02
2022-10-11T11:02:57.661Z,28.67
2022-10-11T11:06:41.034Z,26.98
2022-10-11T11:10:23.634Z,26.60
2022-10-11T11:14:06.534Z,28.35
2022-10-11T11:17:52.796Z,22.63
2022-10-11T11:20:57.534Z,21.55
2022-10-11T11:24:25.313Z,23.20
2022-10-11T11:27:49.922Z,20.83
2022-10-11T11:31:34.039Z,18.45
2022-10-11T11:35:12.784Z,20.20
2022-10-11T11:37:55.581Z,17.67
2022-10-11T11:41:12.204Z,18.83
2022-10-11T11:44:55.396Z,17.08
2022-10-11T11:47:38.376Z,17.48
2022-10-11T11:50:25.201Z,13.27
2022-10-11T11:53:05.006Z,20.02
2022-10-11T11:55:57.393Z,16.42
2022-10-11T11:58:44.743Z,18.27
2022-10-11T12:02:27.679Z,17.88
2022-10-11T12:05:10.177Z,18.17
2022-10-11T12:08:07.130Z,20.35
2022-10-11T12:10:39.611Z,19.60
2022-10-11T12:13:31.949Z,18.63
2022-10-11T12:16:14.702Z,16.23
2022-10-11T12:18:57.243Z,13.07
2022-10-11T12:21:43.787Z,19.65
2022-10-11T12:24:20.121Z,16.10
2022-10-11T12:26:59.558Z,16.17
2022-10-11T12:29:51.105Z,15.68
2022-10-11T12:32:27.586Z,13.15
2022-10-11T12:35:39.979Z,12.73
2022-10-11T12:38:21.955Z,12.13
2022-10-11T12:41:00.791Z,12.73
2022-10-11T12:43:36.170Z,15.82
2022-10-11T12:46:31.032Z,18.10
2022-10-11T12:49:03.554Z,11.68
2022-10-11T12:52:01.367Z,13.77
2022-10-11T12:55:12.280Z,15.40
2022-10-11T12:58:38.487Z,17.65
2022-10-11T13:01:17.923Z,14.30
2022-10-11T13:03:57.610Z,15.13
2022-10-11T13:09:39.347Z,12.98
2022-10-11T13:12:26.987Z,13.75
2022-10-11T13:15:11.400Z,16.30
2022-10-11T13:17:41.712Z,15.05
2022-10-11T13:20:27.907Z,12.65
2022-10-11T13:22:57.344Z,13.88
2022-10-11T13:25:37.038Z,12.13
2022-10-11T13:28:09.200Z,15.27
2022-10-11T13:30:45.400Z,15.02
2022-10-11T13:33:33.505Z,12.70
2022-10-11T13:36:05.883Z,14.98
2022-10-11T13:38:37.059Z,14.00
2022-10-11T13:41:10.449Z,14.85
2022-10-11T13:43:40.677Z,15.88
2022-10-11T13:46:22.274Z,13.60
2022-10-11T13:49:40.372Z,14.20
2022-10-11T13:52:22.978Z,10.75
2022-10-11T13:55:04.904Z,13.07
2022-10-11T13:57:47.257Z,12.77
2022-10-11T14:00:17.676Z,14.85
2022-10-11T14:03:13.750Z,14.25
2022-10-11T14:05:58.223Z,10.75
2022-10-11T14:08:31.768Z,12.55
2022-10-11T14:12:14.149Z,16.50
2022-10-11T14:14:43.084Z,16.95
2022-10-11T14:17:33.192Z,14.50
2022-10-11T14:20:34.412Z,12.82
2022-10-11T14:24:17.834Z,13.00
2022-10-11T14:26:56.305Z,15.98
2022-10-11T14:30:39.114Z,14.38
2022-10-11T14:34:22.164Z,12.48
2022-10-11T14:38:05.104Z,14.35
2022-10-11T14:41:48.247Z,11.73
2022-10-11T14:45:31.148Z,16.25
2022-10-11T14:49:14.310Z,17.00
2022-10-11T14:52:57.407Z,13.15
2022-10-11T14:56:40.387Z,13.13
2022-10-11T15:00:23.249Z,15.52
2022-10-11T15:04:05.993Z,16.38
2022-10-11T15:06:39.499Z,16.30
2022-10-11T15:09:08.650Z,15.57
2022-10-11T15:11:39.105Z,17.33
2022-10-11T15:14:07.013Z,10.88
2022-10-11T15:16:35.593Z,14.07
2022-10-11T15:19:04.047Z,13.10
2022-10-11T15:21:32.083Z,17.50
2022-10-11T15:23:59.564Z,14.32
2022-10-11T15:26:29.802Z,14.73
2022-10-11T15:28:57.982Z,12.98
2022-10-11T15:31:26.253Z,15.00
2022-10-11T15:33:53.737Z,14.38
2022-10-11T15:36:22.961Z,13.70
2022-10-11T15:38:50.344Z,16.08
2022-10-11T15:41:20.113Z,16.45
2022-10-11T15:43:49.678Z,15.30
2022-10-11T15:46:22.292Z,14.45
2022-10-11T15:49:17.452Z,15.80
2022-10-11T15:51:45.818Z,13.32
2022-10-11T15:54:13.342Z,17.48
2022-10-11T15:56:40.752Z,13.45
2022-10-11T15:59:11.723Z,15.73
2022-10-11T16:01:39.613Z,17.00
2022-10-11T16:04:06.955Z,16.90
2022-10-11T16:06:34.172Z,15.52
2022-10-11T16:09:01.854Z,18.77
2022-10-11T16:11:29.257Z,16.25
2022-10-11T16:13:56.615Z,14.20
2022-10-11T16:16:24.064Z,14.18
2022-10-11T16:18:51.633Z,16.23
2022-10-11T16:21:20.782Z,14.95
2022-10-11T16:23:48.087Z,19.60
2022-10-11T16:26:16.484Z,16.58
2022-10-11T16:28:45.158Z,16.45
2022-10-11T16:31:19.737Z,18.98
2022-10-11T16:33:48.090Z,14.43
2022-10-11T16:36:32.628Z,14.65
2022-10-11T16:39:06.217Z,16.00
2022-10-11T16:41:33.533Z,15.65
2022-10-11T16:44:02.448Z,17.48
2022-10-11T16:46:31.532Z,16.13
2022-10-11T16:49:03.797Z,16.45
2022-10-11T16:51:31.378Z,16.05
2022-10-11T16:53:58.920Z,15.95
2022-10-11T16:56:26.373Z,14.73
2022-10-11T16:58:54.969Z,17.45
2022-10-11T17:01:22.585Z,16.77
2022-10-11T17:03:51.074Z,16.63
2022-10-11T17:06:19.774Z,15.93
2022-10-11T17:08:47.437Z,20.48
2022-10-11T17:11:17.467Z,17.25
2022-10-11T17:13:46.467Z,14.40
2022-10-11T17:16:16.032Z,15.80
2022-10-11T17:18:44.281Z,17.65
2022-10-11T17:21:17.006Z,15.27
2022-10-11T17:23:44.802Z,17.55
2022-10-11T17:26:24.795Z,19.90
2022-10-11T17:28:57.098Z,18.13
2022-10-11T17:31:25.623Z,18.92
2022-10-11T17:33:54.779Z,15.18
2022-10-11T17:36:27.903Z,21.33
2022-10-11T17:38:55.381Z,17.80
2022-10-11T17:41:22.783Z,18.42
2022-10-11T17:43:50.049Z,17.45
2022-10-11T17:46:18.926Z,18.25
2022-10-11T17:48:46.199Z,15.10
2022-10-11T17:51:19.256Z,18.70
2022-10-11T17:53:52.915Z,14.68
2022-10-11T17:56:28.836Z,18.95
2022-10-11T17:58:59.683Z,14.45
2022-10-11T18:01:29.318Z,16.23
2022-10-11T18:04:02.024Z,16.00
2022-10-11T18:06:34.609Z,19.65
2022-10-11T18:09:04.185Z,20.88
2022-10-11T18:11:32.607Z,18.00
2022-10-11T18:14:00.790Z,17.02
2022-10-11T18:16:31.602Z,22.55
2022-10-11T18:18:59.364Z,16.73
2022-10-11T18:21:34.376Z,18.85
2022-10-11T18:24:15.402Z,19.67
2022-10-11T18:26:45.429Z,19.25
2022-10-11T18:29:13.155Z,19.58
2022-10-11T18:31:41.690Z,17.98
2022-10-11T18:34:10.844Z,15.77
2022-10-11T18:36:42.107Z,20.30
2022-10-11T18:39:14.809Z,14.95
2022-10-11T18:41:44.402Z,17.73
2022-10-11T18:44:15.043Z,18.88
2022-10-11T18:46:45.998Z,17.27
2022-10-11T18:49:14.209Z,13.18
2022-10-11T18:51:42.604Z,17.65
2022-10-11T18:54:15.212Z,18.57
2022-10-11T18:56:45.972Z,19.23
2022-10-11T18:59:13.288Z,19.13
2022-10-11T19:01:44.602Z,22.30
2022-10-11T19:04:16.058Z,20.85
2022-10-11T19:06:50.766Z,20.98
2022-10-11T19:09:26.003Z,15.75
2022-10-11T19:11:59.821Z,20.33
2022-10-11T19:14:30.229Z,19.90
2022-10-11T19:16:57.956Z,19.58
2022-10-11T19:19:29.296Z,18.27
2022-10-11T19:21:57.165Z,15.90
2022-10-11T19:24:28.465Z,18.98
2022-10-11T19:27:02.003Z,21.88
2022-10-11T19:29:31.205Z,19.95
2022-10-11T19:32:03.419Z,28.77
2022-10-11T19:34:31.630Z,22.48
2022-10-11T19:37:01.043Z,28.95
2022-10-11T19:39:31.872Z,29.13
2022-10-11T19:42:00.244Z,19.30
2022-10-11T19:44:27.519Z,20.58
2022-10-11T19:46:55.468Z,26.10
2022-10-11T19:49:25.931Z,21.40
2022-10-11T19:51:55.571Z,19.13
2022-10-11T19:54:24.402Z,20.17
2022-10-11T19:56:52.570Z,21.05
2022-10-11T19:59:20.282Z,20.42
2022-10-11T20:01:52.394Z,20.17
2022-10-11T20:07:09.518Z,19.35
2022-10-11T20:09:37.043Z,24.45
2022-10-11T20:12:04.903Z,23.27
2022-10-11T20:14:32.949Z,22.80
2022-10-11T20:17:00.607Z,26.30
2022-10-11T20:19:31.034Z,18.88
2022-10-11T20:22:01.349Z,22.55
2022-10-11T20:24:33.561Z,19.98
2022-10-11T20:27:04.604Z,20.90
2022-10-11T20:29:32.115Z,21.13
2022-10-11T20:31:59.876Z,23.60
2022-10-11T20:34:27.746Z,19.40
2022-10-11T20:36:55.215Z,20.63
2022-10-11T20:39:23.727Z,22.77
2022-10-11T20:41:51.448Z,24.20
2022-10-11T20:44:19.087Z,24.33
2022-10-11T20:46:47.696Z,19.58
2022-10-11T20:49:15.379Z,21.55
2022-10-11T20:51:45.152Z,22.13
2022-10-11T20:54:12.903Z,19.85
2022-10-11T20:56:40.447Z,21.88
2022-10-11T20:59:08.375Z,26.10
2022-10-11T21:01:40.678Z,22.83
2022-10-11T21:04:18.773Z,21.35
2022-10-11T21:06:48.398Z,21.42
2022-10-11T21:09:17.283Z,21.75
2022-10-11T21:11:49.323Z,24.67
2022-10-11T21:14:17.230Z,22.70
2022-10-11T21:16:44.637Z,20.95
2022-10-11T21:19:15.346Z,19.95
2022-10-11T21:21:44.568Z,19.98
2022-10-11T21:24:13.232Z,17.88
2022-10-11T21:26:40.697Z,20.05
2022-10-11T21:29:08.488Z,19.70
2022-10-11T21:31:36.399Z,21.00
2022-10-11T21:34:05.181Z,20.55
2022-10-11T21:36:32.957Z,21.08
2022-10-11T21:39:00.493Z,17.27
2022-10-11T21:41:31.301Z,22.75
2022-10-11T21:43:59.031Z,19.65
2022-10-11T21:49:19.891Z,26.88
2022-10-11T21:51:47.443Z,32.92
2022-10-11T21:54:15.072Z,31.83
2022-10-11T21:56:42.915Z,32.20
2022-10-11T21:59:12.598Z,26.27
2022-10-11T22:01:41.958Z,24.88
2022-10-11T22:04:11.243Z,32.13
2022-10-11T22:06:39.306Z,22.63
2022-10-11T22:09:08.615Z,26.33
2022-10-11T22:11:37.402Z,23.67
2022-10-11T22:14:05.380Z,21.67
2022-10-11T22:16:34.926Z,21.58
2022-10-11T22:19:03.578Z,24.05
2022-10-11T22:21:31.603Z,20.27
2022-10-11T22:23:59.194Z,24.23
2022-10-11T22:26:34.570Z,21.27
2022-10-11T22:29:01.955Z,24.20
2022-10-11T22:31:30.439Z,17.70
2022-10-11T22:34:00.606Z,22.30
2022-10-11T22:36:33.886Z,19.13
2022-10-11T22:39:02.594Z,22.30
2022-10-11T22:41:30.030Z,23.85
2022-10-11T22:43:57.707Z,24.33
2022-10-11T22:46:27.956Z,19.90
2022-10-11T22:48:55.888Z,20.77
2022-10-11T22:51:23.570Z,20.92
2022-10-11T22:53:51.135Z,21.63
2022-10-11T22:56:20.421Z,27.02
2022-10-11T22:58:48.524Z,23.00
2022-10-11T23:01:16.690Z,20.08
2022-10-11T23:03:49.313Z,21.05
2022-10-11T23:06:17.748Z,20.67
2022-10-11T23:08:45.107Z,26.23
2022-10-11T23:11:12.755Z,22.00
2022-10-11T23:13:40.533Z,21.55
2022-10-11T23:16:12.802Z,22.95
2022-10-11T23:18:40.415Z,23.48
2022-10-11T23:21:10.665Z,26.48
2022-10-11T23:23:40.784Z,23.10
2022-10-11T23:26:17.662Z,25.63
2022-10-11T23:28:45.623Z,21.45
2022-10-11T23:31:17.955Z,21.08
2022-10-11T23:33:47.336Z,23.23
2022-10-11T23:36:18.622Z,20.35
2022-10-11T23:38:58.615Z,24.92
2022-10-11T23:41:29.611Z,22.55
2022-10-11T23:43:58.617Z,24.77
2022-10-11T23:46:27.646Z,24.33
2022-10-11T23:48:55.308Z,23.35
2022-10-11T23:51:23.028Z,17.92
2022-10-11T23:53:50.527Z,22.63
2022-10-11T23:56:18.198Z,22.30
2022-10-11T23:58:45.941Z,23.05
