createdAt,value
2022-10-07T00:00:55.967Z,100.00
2022-10-07T00:03:26.990Z,100.00
2022-10-07T00:06:11.786Z,100.00
2022-10-07T00:08:40.361Z,100.00
2022-10-07T00:11:12.933Z,100.00
2022-10-07T00:13:41.434Z,100.00
2022-10-07T00:16:10.962Z,100.00
2022-10-07T00:18:38.582Z,100.00
2022-10-07T00:21:11.879Z,100.00
2022-10-07T00:23:40.216Z,100.00
2022-10-07T00:26:09.483Z,100.00
2022-10-07T00:28:36.844Z,100.00
2022-10-07T00:31:06.618Z,100.00
2022-10-07T00:33:38.401Z,100.00
2022-10-07T00:36:16.931Z,100.00
2022-10-07T00:38:44.761Z,100.00
2022-10-07T00:41:20.016Z,100.00
2022-10-07T00:43:47.272Z,100.00
2022-10-07T00:46:42.766Z,100.00
2022-10-07T00:49:13.601Z,100.00
2022-10-07T00:51:43.509Z,100.00
2022-10-07T00:54:14.430Z,100.00
2022-10-07T00:56:43.537Z,100.00
2022-10-07T00:59:12.148Z,100.00
2022-10-07T01:01:41.116Z,100.00
2022-10-07T01:04:11.841Z,100.00
2022-10-07T01:06:39.372Z,100.00
2022-10-07T01:09:10.672Z,100.00
2022-10-07T01:11:50.884Z,100.00
2022-10-07T01:14:53.336Z,100.00
2022-10-07T01:17:55.490Z,100.00
2022-10-07T01:20:40.416Z,100.00
2022-10-07T01:23:16.015Z,100.00
2022-10-07T01:26:13.679Z,100.00
2022-10-07T01:28:43.466Z,100.00
2022-10-07T01:31:16.366Z,100.00
2022-10-07T01:33:46.324Z,100.00
2022-10-07T01:36:16.106Z,100.00
2022-10-07T01:38:50.103Z,100.00
2022-10-07T01:41:19.812Z,100.00
2022-10-07T01:43:48.565Z,100.00
2022-10-07T01:46:22.374Z,100.00
2022-10-07T01:48:49.525Z,100.00
2022-10-07T01:51:20.960Z,100.00
2022-10-07T01:53:53.558Z,100.00
2022-10-07T01:57:09.904Z,100.00
2022-10-07T01:59:45.260Z,100.00
2022-10-07T02:02:28.207Z,100.00
2022-10-07T02:05:02.645Z,100.00
2022-10-07T02:07:54.215Z,100.00
2022-10-07T02:10:58.937Z,100.00
2022-10-07T02:13:28.976Z,100.00
2022-10-07T02:16:05.863Z,100.00
2022-10-07T02:18:36.633Z,100.00
2022-10-07T02:21:09.013Z,100.00
2022-10-07T02:23:40.209Z,100.00
2022-10-07T02:26:08.470Z,100.00
2022-10-07T02:28:36.825Z,100.00
2022-10-07T02:31:05.237Z,100.00
2022-10-07T02:33:37.129Z,100.00
2022-10-07T02:36:13.222Z,100.00
2022-10-07T02:38:43.806Z,100.00
2022-10-07T02:41:31.409Z,100.00
2022-10-07T02:44:22.009Z,100.00
2022-10-07T02:46:54.139Z,100.00
2022-10-07T02:49:23.532Z,100.00
2022-10-07T02:51:58.531Z,100.00
2022-10-07T02:54:34.667Z,100.00
2022-10-07T02:57:02.235Z,100.00
2022-10-07T02:59:31.031Z,100.00
2022-10-07T03:02:02.563Z,100.00
2022-10-07T03:04:29.162Z,100.00
2022-10-07T03:06:58.709Z,100.00
2022-10-07T03:09:25.835Z,100.00
2022-10-07T03:11:52.417Z,100.00
2022-10-07T03:14:19.059Z,100.00
2022-10-07T03:16:45.687Z,100.00
2022-10-07T03:19:12.330Z,100.00
2022-10-07T03:21:54.294Z,100.00
2022-10-07T03:24:20.987Z,100.00
2022-10-07T03:26:50.054Z,100.00
2022-10-07T03:29:17.496Z,100.00
2022-10-07T03:31:44.455Z,100.00
2022-10-07T03:34:11.180Z,100.00
2022-10-07T03:36:39.351Z,100.00
2022-10-07T03:39:09.933Z,100.00
2022-10-07T03:41:37.119Z,100.00
2022-10-07T03:44:04.346Z,100.00
2022-10-07T03:46:31.115Z,100.00
2022-10-07T03:48:58.455Z,100.00
2022-10-07T03:51:25.954Z,100.00
2022-10-07T03:53:57.351Z,100.00
2022-10-07T03:56:26.227Z,100.00
2022-10-07T03:58:52.766Z,100.00
2022-10-07T04:01:19.449Z,100.00
2022-10-07T04:03:53.456Z,100.00
2022-10-07T04:06:24.274Z,100.00
2022-10-07T04:08:53.014Z,100.00
2022-10-07T04:11:19.762Z,100.00
2022-10-07T04:13:48.054Z,100.00
2022-10-07T04:16:16.879Z,100.00
2022-10-07T04:18:44.346Z,100.00
2022-10-07T04:21:12.151Z,100.00
2022-10-07T04:23:40.571Z,100.00
2022-10-07T04:26:10.850Z,100.00
2022-10-07T04:28:41.373Z,100.00
2022-10-07T04:31:14.877Z,100.00
2022-10-07T04:33:46.287Z,100.00
2022-10-07T04:36:16.711Z,100.00
2022-10-07T04:38:50.257Z,100.00
2022-10-07T04:41:18.790Z,100.00
2022-10-07T04:43:50.391Z,100.00
2022-10-07T04:46:21.404Z,100.00
2022-10-07T04:48:54.005Z,100.00
2022-10-07T04:51:24.543Z,100.00
2022-10-07T04:53:57.125Z,100.00
2022-10-07T04:56:31.256Z,100.00
2022-10-07T04:58:58.410Z,100.00
2022-10-07T05:01:25.427Z,100.00
2022-10-07T05:03:52.082Z,100.00
2022-10-07T05:06:18.780Z,100.00
2022-10-07T05:08:45.930Z,100.00
2022-10-07T05:11:13.789Z,100.00
2022-10-07T05:13:47.634Z,100.00
2022-10-07T05:16:15.117Z,100.00
2022-10-07T05:18:42.742Z,100.00
2022-10-07T05:21:11.853Z,100.00
2022-10-07T05:23:42.575Z,100.00
2022-10-07T05:26:14.183Z,100.00
2022-10-07T05:28:45.635Z,100.00
2022-10-07T05:31:15.585Z,100.00
2022-10-07T05:33:47.163Z,100.00
2022-10-07T05:36:14.143Z,100.00
2022-10-07T05:38:42.367Z,100.00
2022-10-07T05:41:11.768Z,100.00
2022-10-07T05:43:43.049Z,100.00
2022-10-07T05:46:16.954Z,100.00
2022-10-07T05:48:49.704Z,100.00
2022-10-07T05:51:17.353Z,100.00
2022-10-07T05:53:44.834Z,100.00
2022-10-07T05:56:15.821Z,100.00
2022-10-07T05:58:43.068Z,100.00
2022-10-07T06:01:15.908Z,100.00
2022-10-07T06:03:48.119Z,100.00
2022-10-07T06:06:15.122Z,100.00
2022-10-07T06:08:41.782Z,100.00
2022-10-07T06:11:30.434Z,100.00
2022-10-07T06:13:58.368Z,100.00
2022-10-07T06:16:25.777Z,100.00
2022-10-07T06:18:53.811Z,100.00
2022-10-07T06:21:27.728Z,100.00
2022-10-07T06:23:58.752Z,100.00
2022-10-07T06:26:30.378Z,100.00
2022-10-07T06:28:59.326Z,100.00
2022-10-07T06:31:26.068Z,100.00
2022-10-07T06:33:58.232Z,100.00
2022-10-07T06:36:25.857Z,100.00
2022-10-07T06:38:55.470Z,100.00
2022-10-07T06:41:27.106Z,100.00
2022-10-07T06:44:06.139Z,100.00
2022-10-07T06:46:34.116Z,100.00
2022-10-07T06:49:00.842Z,100.00
2022-10-07T06:51:27.732Z,100.00
2022-10-07T06:53:57.978Z,100.00
2022-10-07T06:56:28.995Z,100.00
2022-10-07T06:58:57.242Z,100.00
2022-10-07T07:01:35.007Z,100.00
2022-10-07T07:04:01.702Z,100.00
2022-10-07T07:06:36.312Z,100.00
2022-10-07T07:09:05.278Z,100.00
2022-10-07T07:11:37.799Z,100.00
2022-10-07T07:14:12.514Z,100.00
2022-10-07T07:16:42.208Z,100.00
2022-10-07T07:19:14.966Z,100.00
2022-10-07T07:21:42.987Z,100.00
2022-10-07T07:24:15.328Z,100.00
2022-10-07T07:26:42.904Z,100.00
2022-10-07T07:29:11.972Z,100.00
2022-10-07T07:31:44.467Z,100.00
2022-10-07T07:34:14.074Z,100.00
2022-10-07T07:36:48.087Z,100.00
2022-10-07T07:39:17.879Z,100.00
2022-10-07T07:41:50.912Z,100.00
2022-10-07T07:44:21.138Z,100.00
2022-10-07T07:46:52.056Z,100.00
2022-10-07T07:49:21.729Z,100.00
2022-10-07T07:51:49.595Z,100.00
2022-10-07T07:54:27.114Z,100.00
2022-10-07T07:56:57.598Z,100.00
2022-10-07T07:59:26.475Z,100.00
2022-10-07T08:01:55.196Z,100.00
2022-10-07T08:04:22.055Z,100.00
2022-10-07T08:06:48.813Z,100.00
2022-10-07T08:09:16.093Z,100.00
2022-10-07T08:11:45.289Z,100.00
2022-10-07T08:14:16.120Z,100.00
2022-10-07T08:16:47.244Z,100.00
2022-10-07T08:19:13.909Z,100.00
2022-10-07T08:21:43.584Z,100.00
2022-10-07T08:24:15.406Z,100.00
2022-10-07T08:26:42.052Z,100.00
2022-10-07T08:29:15.304Z,100.00
2022-10-07T08:31:42.663Z,100.00
2022-10-07T08:34:11.101Z,100.00
2022-10-07T08:36:37.883Z,100.00
2022-10-07T08:39:05.470Z,100.00
2022-10-07T08:41:38.023Z,100.00
2022-10-07T08:44:16.719Z,100.00
2022-10-07T08:46:55.900Z,100.00
2022-10-07T08:50:03.858Z,100.00
2022-10-07T08:52:35.487Z,100.00
2022-10-07T08:55:02.382Z,100.00
2022-10-07T08:57:47.753Z,100.00
2022-10-07T09:00:20.097Z,100.00
2022-10-07T09:03:25.387Z,100.00
2022-10-07T09:05:54.433Z,100.00
2022-10-07T09:08:28.655Z,100.00
2022-10-07T09:11:00.337Z,100.00
2022-10-07T09:13:33.077Z,100.00
2022-10-07T09:16:07.812Z,100.00
2022-10-07T09:18:39.320Z,100.00
2022-10-07T09:21:12.310Z,100.00
2022-10-07T09:23:39.083Z,100.00
2022-10-07T09:26:13.113Z,100.00
2022-10-07T09:28:40.540Z,100.00
2022-10-07T09:31:09.728Z,100.00
2022-10-07T09:33:42.780Z,100.00
2022-10-07T09:36:18.251Z,100.00
2022-10-07T09:38:47.652Z,100.00
2022-10-07T09:41:32.040Z,100.00
2022-10-07T09:44:03.988Z,100.00
2022-10-07T09:46:42.735Z,100.00
2022-10-07T09:49:30.544Z,100.00
2022-10-07T09:52:14.371Z,100.00
2022-10-07T09:54:42.392Z,100.00
2022-10-07T09:57:30.892Z,100.00
2022-10-07T10:00:12.752Z,100.00
2022-10-07T10:02:52.425Z,100.00
2022-10-07T10:05:31.301Z,100.00
2022-10-07T10:08:06.755Z,100.00
2022-10-07T10:10:35.040Z,100.00
2022-10-07T10:13:03.692Z,100.00
2022-10-07T10:15:36.254Z,100.00
2022-10-07T10:18:41.414Z,100.00
2022-10-07T10:21:27.350Z,100.00
2022-10-07T10:23:59.426Z,100.00
2022-10-07T10:26:35.359Z,100.00
2022-10-07T10:29:28.223Z,100.00
2022-10-07T10:32:00.546Z,100.00
2022-10-07T10:34:32.501Z,100.00
2022-10-07T10:37:14.687Z,100.00
2022-10-07T10:39:41.279Z,100.00
2022-10-07T10:42:14.672Z,100.00
2022-10-07T10:44:47.444Z,100.00
2022-10-07T10:47:31.364Z,100.00
2022-10-07T10:50:10.213Z,100.00
2022-10-07T10:52:51.606Z,100.00
2022-10-07T10:55:31.086Z,100.00
2022-10-07T10:58:32.947Z,100.00
2022-10-07T11:01:40.100Z,100.00
2022-10-07T11:04:18.695Z,100.00
2022-10-07T11:06:51.085Z,100.00
2022-10-07T11:09:33.002Z,100.00
2022-10-07T11:12:04.753Z,100.00
2022-10-07T11:14:32.962Z,100.00
2022-10-07T11:17:05.084Z,100.00
2022-10-07T11:20:05.831Z,100.00
2022-10-07T11:22:39.302Z,100.00
2022-10-07T11:25:24.014Z,100.00
2022-10-07T11:27:53.100Z,100.00
2022-10-07T11:30:24.623Z,100.00
2022-10-07T11:33:00.490Z,100.00
2022-10-07T11:35:37.495Z,100.00
2022-10-07T11:38:10.106Z,100.00
2022-10-07T11:40:49.375Z,100.00
2022-10-07T11:43:26.586Z,100.00
2022-10-07T11:46:00.370Z,100.00
2022-10-07T11:48:39.214Z,100.00
2022-10-07T11:51:08.132Z,100.00
2022-10-07T11:53:38.889Z,100.00
2022-10-07T11:56:24.525Z,100.00
2022-10-07T11:59:03.101Z,100.00
2022-10-07T12:01:40.942Z,100.00
2022-10-07T12:04:24.946Z,100.00
2022-10-07T12:07:29.174Z,100.00
2022-10-07T12:10:02.367Z,100.00
2022-10-07T12:12:47.454Z,100.00
2022-10-07T12:15:32.999Z,100.00
2022-10-07T12:18:06.737Z,100.00
2022-10-07T12:20:52.701Z,100.00
2022-10-07T12:23:32.168Z,100.00
2022-10-07T12:26:30.401Z,100.00
2022-10-07T12:28:57.371Z,100.00
2022-10-07T12:31:23.906Z,100.00
2022-10-07T12:34:10.081Z,100.00
2022-10-07T12:36:41.318Z,100.00
2022-10-07T12:39:12.341Z,100.00
2022-10-07T12:41:40.751Z,100.00
2022-10-07T12:44:26.379Z,100.00
2022-10-07T12:46:54.364Z,100.00
2022-10-07T12:49:29.807Z,100.00
2022-10-07T12:52:00.250Z,100.00
2022-10-07T12:54:32.511Z,100.00
2022-10-07T12:57:00.501Z,100.00
2022-10-07T12:59:48.986Z,100.00
2022-10-07T13:02:52.609Z,100.00
2022-10-07T13:05:59.615Z,100.00
2022-10-07T13:08:47.475Z,100.00
2022-10-07T13:11:17.028Z,100.00
2022-10-07T13:14:05.598Z,100.00
2022-10-07T13:16:55.178Z,87.84
2022-10-07T13:19:36.538Z,76.08
2022-10-07T13:22:16.426Z,79.31
2022-10-07T13:24:49.871Z,86.59
2022-10-07T13:27:25.398Z,81.87
2022-10-07T13:29:53.076Z,72.15
2022-10-07T13:32:34.507Z,64.07
2022-10-07T13:35:30.494Z,56.12
2022-10-07T13:37:59.788Z,62.35
2022-10-07T13:40:34.039Z,67.26
2022-10-07T13:43:07.091Z,76.69
2022-10-07T13:45:43.603Z,81.35
2022-10-07T13:48:25.372Z,69.25
2022-10-07T13:50:55.537Z,58.18
2022-10-07T13:53:28.074Z,53.24
2022-10-07T13:56:22.223Z,52.65
2022-10-07T13:58:52.394Z,51.11
2022-10-07T14:01:19.113Z,52.18
2022-10-07T14:04:20.176Z,57.11
2022-10-07T14:06:46.767Z,58.85
2022-10-07T14:09:22.573Z,63.35
2022-10-07T14:11:54.681Z,59.93
2022-10-07T14:14:31.808Z,55.48
2022-10-07T14:17:04.654Z,54.98
2022-10-07T14:19:32.971Z,55.52
2022-10-07T14:22:03.058Z,54.64
2022-10-07T14:24:30.219Z,55.32
2022-10-07T14:26:57.433Z,55.59
2022-10-07T14:29:29.720Z,54.01
2022-10-07T14:32:31.233Z,52.59
2022-10-07T14:35:20.624Z,53.61
2022-10-07T14:37:47.821Z,54.40
2022-10-07T14:40:20.900Z,53.93
2022-10-07T14:42:47.943Z,53.82
2022-10-07T14:45:17.898Z,53.46
2022-10-07T14:47:45.384Z,51.97
2022-10-07T14:50:13.535Z,52.22
2022-10-07T14:52:47.441Z,52.11
2022-10-07T14:55:33.172Z,60.00
2022-10-07T14:58:00.159Z,63.83
2022-10-07T15:00:34.894Z,75.33
2022-10-07T15:03:06.043Z,81.04
2022-10-07T15:05:33.821Z,86.02
2022-10-07T15:08:01.450Z,93.42
2022-10-07T15:10:28.307Z,91.45
2022-10-07T15:12:56.105Z,93.99
2022-10-07T15:15:22.635Z,100.00
2022-10-07T15:17:51.633Z,100.00
2022-10-07T15:20:18.238Z,100.00
2022-10-07T15:22:45.733Z,100.00
2022-10-07T15:25:15.081Z,100.00
2022-10-07T15:27:41.796Z,100.00
2022-10-07T15:30:08.998Z,100.00
2022-10-07T15:32:36.421Z,100.00
2022-10-07T15:35:03.011Z,100.00
2022-10-07T15:37:29.692Z,100.00
2022-10-07T15:39:56.452Z,100.00
2022-10-07T15:42:26.512Z,100.00
2022-10-07T15:44:53.443Z,100.00
2022-10-07T15:47:20.185Z,100.00
2022-10-07T15:49:47.973Z,100.00
2022-10-07T15:52:14.573Z,100.00
2022-10-07T15:54:41.454Z,100.00
2022-10-07T15:57:08.455Z,100.00
2022-10-07T15:59:35.898Z,100.00
2022-10-07T16:02:03.755Z,100.00
2022-10-07T16:04:30.418Z,100.00
2022-10-07T16:06:57.400Z,100.00
2022-10-07T16:09:24.660Z,100.00
2022-10-07T16:11:51.572Z,100.00
2022-10-07T16:14:18.431Z,100.00
2022-10-07T16:16:45.448Z,100.00
2022-10-07T16:19:12.244Z,100.00
2022-10-07T16:21:42.062Z,100.00
2022-10-07T16:24:15.661Z,100.00
2022-10-07T16:26:43.876Z,100.00
2022-10-07T16:29:35.163Z,100.00
2022-10-07T16:32:02.126Z,100.00
2022-10-07T16:34:29.123Z,100.00
2022-10-07T16:36:57.032Z,100.00
2022-10-07T16:39:24.399Z,100.00
2022-10-07T16:41:52.321Z,100.00
2022-10-07T16:44:20.134Z,100.00
2022-10-07T16:46:47.637Z,100.00
2022-10-07T16:49:17.193Z,100.00
2022-10-07T16:51:45.930Z,100.00
2022-10-07T16:54:15.934Z,100.00
2022-10-07T16:56:49.111Z,100.00
2022-10-07T16:59:23.268Z,100.00
2022-10-07T17:01:52.453Z,100.00
2022-10-07T17:04:19.286Z,100.00
2022-10-07T17:06:46.208Z,100.00
2022-10-07T17:09:13.465Z,100.00
2022-10-07T17:11:40.363Z,100.00
2022-10-07T17:14:11.091Z,100.00
2022-10-07T17:16:43.512Z,100.00
2022-10-07T17:19:17.481Z,100.00
2022-10-07T17:21:45.484Z,100.00
2022-10-07T17:24:13.158Z,100.00
2022-10-07T17:26:40.478Z,100.00
2022-10-07T17:29:09.894Z,100.00
2022-10-07T17:31:43.206Z,100.00
2022-10-07T17:34:11.579Z,100.00
2022-10-07T17:36:39.183Z,100.00
2022-10-07T17:39:05.934Z,100.00
2022-10-07T17:41:34.577Z,100.00
2022-10-07T17:44:03.691Z,100.00
2022-10-07T17:46:33.041Z,100.00
2022-10-07T17:49:01.921Z,100.00
2022-10-07T17:51:31.223Z,100.00
2022-10-07T17:54:00.121Z,100.00
2022-10-07T17:56:27.580Z,100.00
2022-10-07T17:58:54.426Z,100.00
2022-10-07T18:01:26.279Z,100.00
2022-10-07T18:03:57.902Z,100.00
2022-10-07T18:06:26.522Z,100.00
2022-10-07T18:08:53.094Z,100.00
2022-10-07T18:11:20.182Z,100.00
2022-10-07T18:14:05.380Z,100.00
2022-10-07T18:16:33.717Z,100.00
2022-10-07T18:19:00.462Z,100.00
2022-10-07T18:21:29.826Z,100.00
2022-10-07T18:23:59.565Z,100.00
2022-10-07T18:26:26.179Z,100.00
2022-10-07T18:28:52.826Z,100.00
2022-10-07T18:31:20.032Z,100.00
2022-10-07T18:33:46.821Z,100.00
2022-10-07T18:36:15.853Z,100.00
2022-10-07T18:38:44.174Z,100.00
2022-10-07T18:41:16.648Z,100.00
2022-10-07T18:43:45.354Z,100.00
2022-10-07T18:46:18.984Z,100.00
2022-10-07T18:48:48.043Z,100.00
2022-10-07T18:51:16.884Z,100.00
2022-10-07T18:53:46.648Z,100.00
2022-10-07T18:56:19.178Z,100.00
2022-10-07T18:58:48.121Z,100.00
2022-10-07T19:01:26.372Z,100.00
2022-10-07T19:03:58.475Z,100.00
2022-10-07T19:06:26.010Z,100.00
2022-10-07T19:08:54.207Z,100.00
2022-10-07T19:11:21.888Z,100.00
2022-10-07T19:13:52.012Z,100.00
2022-10-07T19:16:20.305Z,100.00
2022-10-07T19:18:48.881Z,100.00
2022-10-07T19:21:18.201Z,100.00
2022-10-07T19:23:45.015Z,100.00
2022-10-07T19:26:12.777Z,100.00
2022-10-07T19:28:40.588Z,100.00
2022-10-07T19:31:12.711Z,100.00
2022-10-07T19:33:39.328Z,100.00
2022-10-07T19:36:06.982Z,100.00
2022-10-07T19:38:33.493Z,100.00
2022-10-07T19:41:00.049Z,100.00
2022-10-07T19:43:27.582Z,100.00
2022-10-07T19:45:54.174Z,100.00
2022-10-07T19:48:21.252Z,100.00
2022-10-07T19:50:56.931Z,100.00
2022-10-07T19:53:23.463Z,100.00
2022-10-07T19:55:50.021Z,100.00
2022-10-07T19:58:16.890Z,100.00
2022-10-07T20:00:43.483Z,100.00
2022-10-07T20:03:10.104Z,100.00
2022-10-07T20:05:40.118Z,100.00
2022-10-07T20:08:10.039Z,100.00
2022-10-07T20:10:38.575Z,100.00
2022-10-07T20:13:05.098Z,100.00
2022-10-07T20:15:31.689Z,100.00
2022-10-07T20:17:58.888Z,100.00
2022-10-07T20:20:26.914Z,100.00
2022-10-07T20:22:54.318Z,100.00
2022-10-07T20:25:20.863Z,100.00
2022-10-07T20:27:48.969Z,100.00
2022-10-07T20:30:18.274Z,100.00
2022-10-07T20:32:45.360Z,100.00
2022-10-07T20:35:12.276Z,100.00
2022-10-07T20:37:38.892Z,100.00
2022-10-07T20:40:24.372Z,100.00
2022-10-07T20:42:51.823Z,100.00
2022-10-07T20:45:18.558Z,100.00
2022-10-07T20:47:46.154Z,100.00
2022-10-07T20:50:13.362Z,100.00
2022-10-07T20:52:39.995Z,100.00
2022-10-07T20:55:08.870Z,100.00
2022-10-07T20:57:37.944Z,100.00
2022-10-07T21:00:15.883Z,100.00
2022-10-07T21:02:44.194Z,100.00
2022-10-07T21:05:10.968Z,100.00
2022-10-07T21:07:37.586Z,100.00
2022-10-07T21:10:04.383Z,100.00
2022-10-07T21:12:31.779Z,100.00
2022-10-07T21:15:00.534Z,100.00
2022-10-07T21:17:27.264Z,100.00
2022-10-07T21:19:55.097Z,100.00
2022-10-07T21:22:21.682Z,100.00
2022-10-07T21:24:50.992Z,100.00
2022-10-07T21:27:17.542Z,100.00
2022-10-07T21:29:48.534Z,100.00
2022-10-07T21:32:15.365Z,100.00
2022-10-07T21:34:43.580Z,100.00
2022-10-07T21:37:10.217Z,100.00
2022-10-07T21:39:38.084Z,100.00
2022-10-07T21:42:04.730Z,100.00
2022-10-07T21:44:33.305Z,100.00
2022-10-07T21:47:00.150Z,100.00
2022-10-07T21:49:27.011Z,100.00
2022-10-07T21:51:53.630Z,100.00
2022-10-07T21:54:20.411Z,100.00
2022-10-07T21:56:47.029Z,100.00
2022-10-07T21:59:14.167Z,100.00
2022-10-07T22:01:42.346Z,100.00
2022-10-07T22:04:17.720Z,100.00
2022-10-07T22:07:03.950Z,100.00
2022-10-07T22:09:31.306Z,100.00
2022-10-07T22:11:57.964Z,100.00
2022-10-07T22:14:24.574Z,100.00
2022-10-07T22:22:44.449Z,100.00
2022-10-07T22:25:11.268Z,100.00
2022-10-07T22:27:37.843Z,100.00
2022-10-07T22:30:04.910Z,100.00
2022-10-07T22:32:31.509Z,100.00
2022-10-07T22:35:16.742Z,100.00
2022-10-07T22:37:44.031Z,100.00
2022-10-07T22:40:11.854Z,100.00
2022-10-07T22:42:38.391Z,100.00
2022-10-07T22:45:07.015Z,100.00
2022-10-07T22:47:33.570Z,100.00
2022-10-07T22:50:00.244Z,100.00
2022-10-07T22:52:26.765Z,100.00
2022-10-07T22:54:55.780Z,100.00
2022-10-07T22:57:23.394Z,100.00
2022-10-07T22:59:49.945Z,100.00
2022-10-07T23:02:16.541Z,100.00
2022-10-07T23:04:43.105Z,100.00
2022-10-07T23:07:10.398Z,100.00
2022-10-07T23:09:36.965Z,100.00
2022-10-07T23:12:05.791Z,100.00
2022-10-07T23:14:32.546Z,100.00
2022-10-07T23:16:59.091Z,100.00
2022-10-07T23:19:26.027Z,100.00
2022-10-07T23:21:52.656Z,100.00
2022-10-07T23:24:19.206Z,100.00
2022-10-07T23:26:45.998Z,100.00
2022-10-07T23:29:13.017Z,100.00
2022-10-07T23:31:39.625Z,100.00
2022-10-07T23:34:06.467Z,100.00
2022-10-07T23:36:34.677Z,100.00
2022-10-07T23:39:01.423Z,100.00
2022-10-07T23:41:29.569Z,100.00
2022-10-07T23:43:58.016Z,100.00
2022-10-07T23:46:26.305Z,100.00
2022-10-07T23:48:54.051Z,100.00
2022-10-07T23:51:23.084Z,100.00
2022-10-07T23:53:50.135Z,100.00
2022-10-07T23:56:20.003Z,100.00
2022-10-07T23:58:46.779Z,100.00
