createdAt,value
2024-05-09T00:00:48.922Z,22.30
2024-05-09T00:03:18.457Z,23.67
2024-05-09T00:05:48.046Z,26.25
2024-05-09T00:08:20.218Z,26.83
2024-05-09T00:10:49.787Z,28.13
2024-05-09T00:13:19.366Z,26.35
2024-05-09T00:15:48.799Z,27.60
2024-05-09T00:18:18.331Z,26.48
2024-05-09T00:20:48.030Z,29.17
2024-05-09T00:23:20.190Z,22.73
2024-05-09T00:25:49.733Z,27.10
2024-05-09T00:28:19.168Z,28.30
2024-05-09T00:30:48.561Z,26.60
2024-05-09T00:33:18.196Z,29.02
2024-05-09T00:35:47.854Z,28.03
2024-05-09T00:38:19.958Z,27.42
2024-05-09T00:40:49.467Z,27.00
2024-05-09T00:43:18.910Z,30.50
2024-05-09T00:45:49.036Z,31.13
2024-05-09T00:48:21.399Z,29.33
2024-05-09T00:50:54.207Z,29.90
2024-05-09T00:53:26.912Z,28.63
2024-05-09T00:55:58.918Z,29.80
2024-05-09T00:58:30.443Z,29.15
2024-05-09T01:01:02.186Z,29.17
2024-05-09T01:03:31.786Z,33.97
2024-05-09T01:06:01.365Z,29.95
2024-05-09T01:08:33.927Z,33.50
2024-05-09T01:11:03.559Z,28.55
2024-05-09T01:13:33.105Z,28.13
2024-05-09T01:16:02.886Z,27.58
2024-05-09T01:18:32.895Z,27.70
2024-05-09T01:21:02.472Z,36.33
2024-05-09T01:23:34.576Z,31.67
2024-05-09T01:26:04.123Z,29.27
2024-05-09T01:28:33.626Z,28.20
2024-05-09T01:31:03.065Z,27.50
2024-05-09T01:33:32.975Z,31.25
2024-05-09T01:36:02.731Z,27.88
2024-05-09T01:38:34.820Z,26.97
2024-05-09T01:41:04.428Z,31.98
2024-05-09T01:43:33.934Z,25.73
2024-05-09T01:46:03.327Z,29.25
2024-05-09T01:48:32.870Z,29.52
2024-05-09T01:51:02.406Z,29.90
2024-05-09T01:53:34.723Z,30.17
2024-05-09T01:56:04.618Z,29.35
2024-05-09T01:58:34.075Z,30.17
2024-05-09T02:01:03.519Z,31.48
2024-05-09T02:03:33.088Z,29.77
2024-05-09T02:06:02.775Z,30.60
2024-05-09T02:08:35.206Z,28.15
2024-05-09T02:11:04.738Z,34.17
2024-05-09T02:13:34.310Z,33.55
2024-05-09T02:16:03.764Z,30.90
2024-05-09T02:18:33.504Z,31.67
2024-05-09T02:21:03.215Z,32.30
2024-05-09T02:23:35.455Z,33.25
2024-05-09T02:26:04.928Z,34.97
2024-05-09T02:28:34.365Z,34.33
2024-05-09T02:31:03.781Z,35.13
2024-05-09T02:33:33.699Z,33.38
2024-05-09T02:36:03.376Z,36.35
2024-05-09T02:38:32.995Z,36.42
2024-05-09T02:41:02.472Z,33.73
2024-05-09T02:43:29.355Z,41.42
2024-05-09T02:45:58.816Z,38.13
2024-05-09T02:48:25.762Z,37.72
2024-05-09T02:50:55.316Z,34.83
2024-05-09T02:53:24.786Z,32.47
2024-05-09T02:55:54.416Z,32.25
2024-05-09T02:58:23.808Z,35.03
2024-05-09T03:00:50.673Z,32.85
2024-05-09T03:03:20.339Z,37.75
2024-05-09T03:05:47.339Z,36.50
2024-05-09T03:08:16.905Z,34.05
2024-05-09T03:10:43.918Z,37.92
2024-05-09T03:13:16.836Z,36.88
2024-05-09T03:15:44.482Z,38.30
2024-05-09T03:18:14.408Z,37.10
2024-05-09T03:20:43.701Z,43.00
2024-05-09T03:23:13.499Z,42.22
2024-05-09T03:25:40.710Z,48.28
2024-05-09T03:28:10.123Z,49.30
2024-05-09T03:30:42.443Z,47.90
2024-05-09T03:33:15.264Z,44.22
2024-05-09T03:35:43.334Z,48.97
2024-05-09T03:38:13.020Z,43.47
2024-05-09T03:40:48.178Z,48.72
2024-05-09T03:43:18.620Z,44.63
2024-05-09T03:45:52.045Z,41.55
2024-05-09T03:48:19.164Z,38.35
2024-05-09T03:50:48.839Z,42.78
2024-05-09T03:53:15.819Z,42.58
2024-05-09T03:55:45.522Z,40.47
2024-05-09T03:58:14.300Z,48.33
2024-05-09T04:00:44.617Z,40.53
2024-05-09T04:03:15.148Z,41.92
2024-05-09T04:05:45.962Z,41.60
2024-05-09T04:08:13.805Z,37.03
2024-05-09T04:10:43.541Z,37.97
2024-05-09T04:13:10.977Z,40.15
2024-05-09T04:15:40.575Z,40.47
2024-05-09T04:18:07.667Z,39.13
2024-05-09T04:20:41.147Z,36.73
2024-05-09T04:23:11.736Z,33.33
2024-05-09T04:25:45.252Z,32.35
2024-05-09T04:28:12.992Z,32.17
2024-05-09T04:30:43.123Z,35.38
2024-05-09T04:33:12.670Z,32.13
2024-05-09T04:35:46.444Z,31.35
2024-05-09T04:38:14.581Z,32.50
2024-05-09T04:40:44.766Z,28.45
2024-05-09T04:43:15.065Z,29.42
2024-05-09T04:45:44.725Z,31.40
2024-05-09T04:48:11.912Z,28.40
2024-05-09T04:50:41.692Z,27.60
2024-05-09T04:53:15.944Z,26.70
2024-05-09T04:55:45.942Z,24.95
2024-05-09T04:58:12.977Z,24.37
2024-05-09T05:00:42.559Z,24.85
2024-05-09T05:03:15.266Z,21.45
2024-05-09T05:05:46.715Z,20.75
2024-05-09T05:08:18.426Z,23.02
2024-05-09T05:10:49.468Z,21.77
2024-05-09T05:13:18.277Z,22.35
2024-05-09T05:15:48.751Z,19.30
2024-05-09T05:18:16.435Z,24.20
2024-05-09T05:20:46.702Z,22.15
2024-05-09T05:23:20.268Z,21.27
2024-05-09T05:25:51.066Z,23.90
2024-05-09T05:28:19.151Z,21.30
2024-05-09T05:30:48.930Z,19.83
2024-05-09T05:33:18.765Z,20.67
2024-05-09T05:35:48.735Z,24.73
2024-05-09T05:38:18.359Z,19.58
2024-05-09T05:40:48.173Z,20.00
2024-05-09T05:43:18.759Z,20.67
2024-05-09T05:45:48.210Z,21.05
2024-05-09T05:48:16.853Z,21.83
2024-05-09T05:50:47.426Z,24.63
2024-05-09T05:53:14.522Z,19.88
2024-05-09T05:55:46.678Z,21.58
2024-05-09T05:58:14.674Z,23.10
2024-05-09T06:00:45.381Z,21.20
2024-05-09T06:03:13.283Z,23.63
2024-05-09T06:05:44.204Z,23.75
2024-05-09T06:08:12.180Z,25.88
2024-05-09T06:10:42.435Z,24.02
2024-05-09T06:13:13.996Z,27.37
2024-05-09T06:15:44.410Z,23.17
2024-05-09T06:18:12.706Z,23.83
2024-05-09T06:20:43.875Z,28.55
2024-05-09T06:23:12.509Z,28.27
2024-05-09T06:25:42.857Z,26.50
2024-05-09T06:28:12.680Z,24.42
2024-05-09T06:30:43.201Z,27.38
2024-05-09T06:33:13.056Z,25.98
2024-05-09T06:35:45.023Z,23.80
2024-05-09T06:38:12.481Z,23.57
2024-05-09T06:40:44.092Z,21.08
2024-05-09T06:43:17.808Z,26.52
2024-05-09T06:45:49.205Z,24.45
2024-05-09T06:48:18.206Z,23.38
2024-05-09T06:50:48.399Z,27.33
2024-05-09T06:53:16.215Z,21.48
2024-05-09T06:55:45.969Z,22.00
2024-05-09T06:58:16.574Z,25.88
2024-05-09T07:00:46.092Z,22.40
2024-05-09T07:03:16.884Z,22.27
2024-05-09T07:05:49.251Z,23.33
2024-05-09T07:08:16.908Z,24.27
2024-05-09T07:10:46.664Z,21.98
2024-05-09T07:13:16.613Z,27.35
2024-05-09T07:15:46.234Z,24.00
2024-05-09T07:18:15.694Z,21.13
2024-05-09T07:20:46.722Z,24.40
2024-05-09T07:23:14.191Z,21.98
2024-05-09T07:25:44.271Z,22.88
2024-05-09T07:28:13.684Z,23.67
2024-05-09T07:30:46.418Z,24.98
2024-05-09T07:33:16.321Z,20.63
2024-05-09T07:35:46.167Z,21.17
2024-05-09T07:38:13.675Z,22.17
2024-05-09T07:40:43.396Z,21.90
2024-05-09T07:43:11.599Z,25.33
2024-05-09T07:45:50.669Z,23.17
2024-05-09T07:52:39.364Z,18.58
2024-05-09T07:53:47.502Z,22.57
2024-05-09T07:56:22.777Z,22.17
2024-05-09T07:58:51.749Z,20.73
2024-05-09T08:01:21.668Z,22.95
2024-05-09T08:03:51.617Z,26.52
2024-05-09T08:06:21.181Z,24.97
2024-05-09T08:08:48.110Z,26.73
2024-05-09T08:11:17.927Z,23.20
2024-05-09T08:13:44.770Z,22.35
2024-05-09T08:16:17.063Z,23.45
2024-05-09T08:18:44.061Z,24.53
2024-05-09T08:21:16.261Z,26.45
2024-05-09T08:23:43.103Z,24.08
2024-05-09T08:26:12.706Z,23.33
2024-05-09T08:28:39.598Z,23.27
2024-05-09T08:31:10.308Z,22.10
2024-05-09T08:33:37.648Z,20.05
2024-05-09T08:36:07.394Z,24.10
2024-05-09T08:38:36.847Z,24.10
2024-05-09T08:41:06.956Z,23.52
2024-05-09T08:43:33.895Z,21.97
2024-05-09T08:46:07.461Z,19.85
2024-05-09T08:48:37.210Z,20.25
2024-05-09T08:51:06.990Z,22.40
2024-05-09T08:53:36.471Z,20.45
2024-05-09T08:56:06.268Z,21.43
2024-05-09T08:58:36.591Z,20.05
2024-05-09T09:01:07.404Z,21.90
2024-05-09T09:03:37.528Z,19.65
2024-05-09T09:06:09.888Z,20.77
2024-05-09T09:08:39.704Z,17.90
2024-05-09T09:11:09.274Z,19.15
2024-05-09T09:13:36.106Z,18.17
2024-05-09T09:16:05.673Z,21.92
2024-05-09T09:18:33.146Z,20.73
2024-05-09T09:21:03.081Z,21.27
2024-05-09T09:23:30.621Z,19.10
2024-05-09T09:26:03.925Z,19.35
2024-05-09T09:28:30.878Z,17.42
2024-05-09T09:31:04.390Z,17.70
2024-05-09T09:33:31.936Z,21.13
2024-05-09T09:36:01.722Z,19.63
2024-05-09T09:38:31.518Z,18.23
2024-05-09T09:41:08.685Z,18.90
2024-05-09T09:43:36.806Z,15.05
2024-05-09T09:46:11.722Z,19.47
2024-05-09T09:48:41.241Z,16.13
2024-05-09T09:51:11.534Z,17.25
2024-05-09T09:53:38.718Z,16.35
2024-05-09T09:56:13.010Z,17.35
2024-05-09T09:58:42.099Z,15.60
2024-05-09T10:01:11.641Z,19.30
2024-05-09T10:03:38.897Z,16.88
2024-05-09T10:06:12.014Z,16.17
2024-05-09T10:08:39.532Z,12.82
2024-05-09T10:11:12.104Z,15.13
2024-05-09T10:13:41.703Z,13.15
2024-05-09T10:16:12.982Z,16.40
2024-05-09T10:18:41.249Z,13.02
2024-05-09T10:21:20.865Z,10.60
2024-05-09T10:23:57.862Z,14.20
2024-05-09T10:26:35.985Z,10.70
2024-05-09T10:29:14.672Z,13.35
2024-05-09T10:31:42.830Z,9.88
2024-05-09T10:34:19.918Z,12.23
2024-05-09T10:36:51.103Z,12.67
2024-05-09T10:39:22.491Z,12.70
2024-05-09T10:41:52.042Z,12.65
2024-05-09T10:44:23.952Z,13.27
2024-05-09T10:46:50.954Z,11.80
2024-05-09T10:49:20.741Z,12.03
2024-05-09T10:51:48.894Z,15.05
2024-05-09T10:54:18.423Z,11.35
2024-05-09T10:56:45.283Z,8.85
2024-05-09T10:59:17.304Z,8.75
2024-05-09T11:01:44.586Z,9.67
2024-05-09T11:04:14.896Z,13.70
2024-05-09T11:06:42.224Z,11.88
2024-05-09T11:09:12.035Z,16.65
2024-05-09T11:11:39.080Z,13.45
2024-05-09T11:14:17.317Z,9.90
2024-05-09T11:16:44.169Z,9.27
2024-05-09T11:19:15.664Z,9.43
2024-05-09T11:21:42.934Z,9.93
2024-05-09T11:24:12.494Z,11.27
2024-05-09T11:26:39.377Z,14.00
2024-05-09T11:29:08.830Z,15.15
2024-05-09T11:31:48.050Z,10.50
2024-05-09T11:34:18.079Z,11.55
2024-05-09T11:36:45.057Z,12.45
2024-05-09T11:39:14.770Z,11.67
2024-05-09T11:41:41.724Z,12.63
2024-05-09T11:44:11.202Z,13.88
2024-05-09T11:46:38.022Z,14.57
2024-05-09T11:49:12.048Z,10.75
2024-05-09T11:51:39.087Z,12.57
2024-05-09T11:54:08.566Z,13.90
2024-05-09T11:56:35.409Z,14.57
2024-05-09T11:59:05.277Z,11.07
2024-05-09T12:01:32.317Z,12.80
2024-05-09T12:04:02.174Z,11.13
2024-05-09T12:06:31.978Z,11.05
2024-05-09T12:09:01.614Z,10.32
2024-05-09T12:11:28.509Z,10.38
2024-05-09T12:13:58.011Z,10.07
2024-05-09T12:16:25.420Z,12.50
2024-05-09T12:18:55.044Z,8.90
2024-05-09T12:21:22.045Z,9.65
2024-05-09T12:23:54.077Z,12.77
2024-05-09T12:26:21.044Z,11.38
2024-05-09T12:28:52.467Z,12.67
2024-05-09T12:31:19.315Z,11.82
2024-05-09T12:33:49.076Z,11.88
2024-05-09T12:36:16.076Z,8.57
2024-05-09T12:38:45.553Z,13.35
2024-05-09T12:41:15.012Z,10.07
2024-05-09T12:43:44.534Z,9.75
2024-05-09T12:46:11.681Z,9.95
2024-05-09T12:48:41.470Z,10.57
2024-05-09T12:51:08.778Z,10.93
2024-05-09T12:53:38.904Z,8.73
2024-05-09T12:56:08.823Z,10.50
2024-05-09T12:58:41.572Z,10.23
2024-05-09T13:01:08.495Z,11.52
2024-05-09T13:03:38.156Z,9.93
2024-05-09T13:06:05.351Z,9.00
2024-05-09T13:08:34.759Z,9.20
2024-05-09T13:11:01.767Z,8.55
2024-05-09T13:13:31.675Z,12.20
2024-05-09T13:16:01.341Z,9.50
2024-05-09T13:18:30.916Z,11.53
2024-05-09T13:20:57.746Z,11.20
2024-05-09T13:23:27.174Z,13.68
2024-05-09T13:25:54.163Z,13.50
2024-05-09T13:28:23.815Z,10.88
2024-05-09T13:30:50.923Z,14.10
2024-05-09T13:33:23.280Z,10.90
2024-05-09T13:35:51.096Z,12.95
2024-05-09T13:38:22.404Z,11.63
2024-05-09T13:40:50.444Z,8.80
2024-05-09T13:43:21.837Z,8.73
2024-05-09T13:45:49.350Z,9.00
2024-05-09T13:48:19.642Z,9.10
2024-05-09T13:50:49.502Z,9.00
2024-05-09T13:53:18.903Z,9.73
2024-05-09T13:55:45.799Z,11.77
2024-05-09T13:58:15.594Z,8.15
2024-05-09T14:00:47.304Z,11.23
2024-05-09T14:03:20.669Z,9.02
2024-05-09T14:05:51.958Z,8.85
2024-05-09T14:08:22.635Z,10.23
2024-05-09T14:10:50.306Z,8.15
2024-05-09T14:13:20.192Z,9.48
2024-05-09T14:15:47.499Z,12.07
2024-05-09T14:18:17.377Z,9.35
2024-05-09T14:20:44.248Z,11.00
2024-05-09T14:23:17.230Z,9.70
2024-05-09T14:25:45.516Z,10.95
2024-05-09T14:28:16.093Z,12.93
2024-05-09T14:30:43.287Z,12.32
2024-05-09T14:33:13.131Z,12.47
2024-05-09T14:35:40.171Z,10.88
2024-05-09T14:38:10.082Z,10.52
2024-05-09T14:40:43.282Z,12.50
2024-05-09T14:43:14.723Z,9.30
2024-05-09T14:45:42.621Z,8.37
2024-05-09T14:48:13.360Z,9.43
2024-05-09T14:50:41.023Z,10.68
2024-05-09T14:53:11.353Z,10.82
2024-05-09T14:55:43.043Z,10.18
2024-05-09T14:58:13.755Z,10.47
2024-05-09T15:00:46.768Z,9.88
2024-05-09T15:03:20.654Z,13.00
2024-05-09T15:05:48.748Z,10.15
2024-05-09T15:08:19.788Z,10.02
2024-05-09T15:10:50.559Z,11.77
2024-05-09T15:13:20.657Z,10.98
2024-05-09T15:15:48.211Z,14.18
2024-05-09T15:18:18.345Z,12.75
2024-05-09T15:20:45.848Z,11.10
2024-05-09T15:23:15.472Z,9.93
2024-05-09T15:25:44.255Z,10.23
2024-05-09T15:28:16.617Z,16.38
2024-05-09T15:30:46.362Z,19.30
2024-05-09T15:33:16.666Z,14.35
2024-05-09T15:35:45.740Z,13.80
2024-05-09T15:38:17.752Z,12.25
2024-05-09T15:40:44.680Z,11.95
2024-05-09T15:43:16.989Z,14.13
2024-05-09T15:45:44.067Z,14.02
2024-05-09T15:48:14.274Z,11.90
2024-05-09T15:50:42.576Z,12.73
2024-05-09T15:53:13.843Z,10.30
2024-05-09T15:55:44.268Z,14.57
2024-05-09T15:58:14.593Z,13.35
2024-05-09T16:00:46.993Z,13.93
2024-05-09T16:03:15.828Z,10.68
2024-05-09T16:05:47.590Z,10.55
2024-05-09T16:08:15.846Z,9.82
2024-05-09T16:10:46.440Z,12.38
2024-05-09T16:13:17.536Z,10.53
2024-05-09T16:15:47.707Z,14.25
2024-05-09T16:18:14.941Z,10.77
2024-05-09T16:20:46.431Z,14.77
2024-05-09T16:23:15.404Z,13.32
2024-05-09T16:25:47.786Z,13.43
2024-05-09T16:28:18.393Z,12.38
2024-05-09T16:30:48.074Z,12.98
2024-05-09T16:33:14.960Z,15.57
2024-05-09T16:35:44.467Z,11.18
2024-05-09T16:38:11.391Z,11.27
2024-05-09T16:40:41.605Z,14.77
2024-05-09T16:43:09.909Z,12.95
2024-05-09T16:45:44.099Z,12.40
2024-05-09T16:48:11.652Z,12.60
2024-05-09T16:50:41.251Z,10.90
2024-05-09T16:53:08.525Z,14.75
2024-05-09T16:55:38.640Z,11.85
2024-05-09T16:58:07.668Z,12.15
2024-05-09T17:00:42.091Z,13.30
2024-05-09T17:03:15.040Z,15.37
2024-05-09T17:05:46.925Z,10.82
2024-05-09T17:08:15.761Z,11.27
2024-05-09T17:10:45.525Z,12.05
2024-05-09T17:13:15.122Z,12.40
2024-05-09T17:15:45.168Z,10.90
2024-05-09T17:18:17.529Z,10.70
2024-05-09T17:20:44.464Z,13.35
2024-05-09T17:23:14.993Z,9.10
2024-05-09T17:25:42.347Z,12.05
2024-05-09T17:28:12.537Z,17.50
2024-05-09T17:30:41.795Z,12.27
2024-05-09T17:33:13.351Z,12.52
2024-05-09T17:35:45.574Z,16.58
2024-05-09T17:38:15.178Z,10.15
2024-05-09T17:40:42.050Z,10.17
2024-05-09T17:43:12.759Z,13.07
2024-05-09T17:45:41.168Z,11.13
2024-05-09T17:48:12.513Z,10.40
2024-05-09T17:50:42.511Z,8.77
2024-05-09T17:53:12.444Z,11.97
2024-05-09T17:55:40.093Z,7.13
2024-05-09T17:58:10.304Z,12.85
2024-05-09T18:00:40.604Z,10.18
2024-05-09T18:03:13.578Z,7.50
2024-05-09T18:05:44.859Z,7.70
2024-05-09T18:08:15.010Z,9.18
2024-05-09T18:10:42.232Z,11.13
2024-05-09T18:13:12.554Z,9.98
2024-05-09T18:15:39.809Z,9.27
2024-05-09T18:18:10.635Z,8.20
2024-05-09T18:20:43.700Z,7.45
2024-05-09T18:23:19.387Z,7.15
2024-05-09T18:25:47.269Z,7.32
2024-05-09T18:28:17.827Z,8.98
2024-05-09T18:30:45.135Z,6.23
2024-05-09T18:33:15.000Z,7.68
2024-05-09T18:35:43.170Z,6.00
2024-05-09T18:38:13.250Z,10.23
2024-05-09T18:40:44.721Z,9.65
2024-05-09T18:43:16.682Z,9.23
2024-05-09T18:45:44.483Z,8.07
2024-05-09T18:48:14.743Z,7.25
2024-05-09T18:50:41.936Z,8.63
2024-05-09T18:53:13.459Z,6.70
2024-05-09T18:55:43.437Z,8.63
2024-05-09T18:58:13.136Z,7.60
2024-05-09T19:00:42.775Z,8.40
2024-05-09T19:03:15.499Z,6.50
2024-05-09T19:05:44.080Z,7.38
2024-05-09T19:08:15.520Z,6.20
2024-05-09T19:10:45.962Z,6.50
2024-05-09T19:13:16.487Z,6.13
2024-05-09T19:15:44.126Z,6.95
2024-05-09T19:18:15.221Z,9.50
2024-05-09T19:20:42.697Z,9.03
2024-05-09T19:23:12.966Z,5.47
2024-05-09T19:25:40.171Z,8.63
2024-05-09T19:28:12.635Z,6.70
2024-05-09T19:30:42.180Z,6.05
2024-05-09T19:33:13.729Z,7.63
2024-05-09T19:35:41.627Z,7.63
2024-05-09T19:38:11.230Z,10.55
2024-05-09T19:40:38.171Z,7.13
2024-05-09T19:43:07.981Z,6.70
2024-05-09T19:45:37.586Z,7.03
2024-05-09T19:48:08.164Z,5.63
2024-05-09T19:50:41.600Z,8.88
2024-05-09T19:53:13.931Z,7.90
2024-05-09T19:55:41.307Z,9.82
2024-05-09T19:58:12.297Z,9.57
2024-05-09T20:00:43.947Z,6.50
2024-05-09T20:03:15.947Z,7.68
2024-05-09T20:05:45.244Z,8.82
2024-05-09T20:08:15.084Z,9.55
2024-05-09T20:10:42.141Z,7.57
2024-05-09T20:13:11.834Z,8.73
2024-05-09T20:15:39.741Z,8.45
2024-05-09T20:18:12.149Z,10.52
2024-05-09T20:20:42.504Z,13.35
2024-05-09T20:23:13.815Z,12.43
2024-05-09T20:25:41.435Z,10.65
2024-05-09T20:28:11.260Z,10.13
2024-05-09T20:30:38.486Z,11.90
2024-05-09T20:33:12.310Z,14.45
2024-05-09T20:35:39.441Z,10.33
2024-05-09T20:38:08.883Z,11.70
2024-05-09T20:40:38.495Z,9.50
2024-05-09T20:43:10.693Z,9.45
2024-05-09T20:45:38.112Z,8.93
2024-05-09T20:48:11.648Z,10.70
2024-05-09T20:50:41.513Z,10.45
2024-05-09T20:53:13.834Z,8.27
2024-05-09T20:55:42.006Z,9.57
2024-05-09T20:58:12.203Z,10.82
2024-05-09T21:00:42.869Z,13.73
2024-05-09T21:03:17.994Z,9.95
2024-05-09T21:05:46.350Z,9.00
2024-05-09T21:08:16.470Z,14.80
2024-05-09T21:10:43.741Z,11.05
2024-05-09T21:13:13.823Z,13.73
2024-05-09T21:15:40.955Z,11.52
2024-05-09T21:18:10.649Z,15.00
2024-05-09T21:20:40.187Z,16.88
2024-05-09T21:23:09.689Z,11.10
2024-05-09T21:25:36.592Z,10.80
2024-05-09T21:28:07.292Z,11.38
2024-05-09T21:30:41.287Z,11.85
2024-05-09T21:33:14.378Z,11.13
2024-05-09T21:35:45.066Z,11.77
2024-05-09T21:38:16.055Z,12.63
2024-05-09T21:40:43.592Z,13.40
2024-05-09T21:43:13.478Z,13.73
2024-05-09T21:45:40.431Z,11.35
2024-05-09T21:48:10.998Z,13.50
2024-05-09T21:50:41.133Z,20.00
2024-05-09T21:53:14.755Z,13.10
2024-05-09T21:55:41.823Z,11.68
2024-05-09T21:58:11.617Z,13.70
2024-05-09T22:00:40.065Z,13.40
2024-05-09T22:03:11.332Z,16.13
2024-05-09T22:05:41.494Z,15.82
2024-05-09T22:08:13.756Z,15.38
2024-05-09T22:10:40.899Z,14.45
2024-05-09T22:13:10.564Z,12.10
2024-05-09T22:15:39.763Z,14.70
2024-05-09T22:18:11.330Z,14.30
2024-05-09T22:20:44.837Z,12.77
2024-05-09T22:23:18.396Z,14.88
2024-05-09T22:25:45.316Z,14.40
2024-05-09T22:28:16.899Z,15.47
2024-05-09T22:30:46.085Z,21.25
2024-05-09T22:33:16.239Z,14.88
2024-05-09T22:35:43.188Z,14.77
2024-05-09T22:38:12.663Z,17.40
2024-05-09T22:40:47.668Z,15.03
2024-05-09T22:43:22.315Z,13.55
2024-05-09T22:45:51.478Z,13.32
2024-05-09T22:48:21.506Z,14.82
2024-05-09T22:50:48.549Z,12.95
2024-05-09T22:53:18.073Z,13.00
2024-05-09T22:55:47.569Z,13.88
2024-05-09T22:58:17.161Z,14.80
2024-05-09T23:00:44.378Z,14.25
2024-05-09T23:03:15.694Z,14.70
2024-05-09T23:05:42.627Z,11.80
2024-05-09T23:08:12.920Z,12.68
2024-05-09T23:10:39.860Z,15.10
2024-05-09T23:13:12.035Z,15.10
2024-05-09T23:15:39.152Z,13.02
2024-05-09T23:18:09.565Z,14.83
2024-05-09T23:20:39.228Z,14.82
2024-05-09T23:23:11.415Z,18.33
2024-05-09T23:25:39.032Z,13.23
2024-05-09T23:28:08.923Z,14.88
2024-05-09T23:30:40.740Z,12.73
2024-05-09T23:33:13.144Z,18.52
2024-05-09T23:35:42.048Z,19.25
2024-05-09T23:38:11.507Z,13.02
2024-05-09T23:40:40.820Z,13.43
2024-05-09T23:43:12.478Z,10.77
2024-05-09T23:45:43.391Z,14.35
2024-05-09T23:48:13.152Z,14.60
2024-05-09T23:50:40.940Z,15.18
2024-05-09T23:53:11.329Z,11.60
2024-05-09T23:55:38.935Z,11.83
2024-05-09T23:58:09.225Z,12.43
