createdAt,value
2019-02-14T00:00:27.911Z,102668.41
2019-02-14T00:02:57.625Z,102676.09
2019-02-14T00:05:27.231Z,102679.16
2019-02-14T00:07:57.223Z,102679.77
2019-02-14T00:10:26.449Z,102680.80
2019-02-14T00:12:56.097Z,102678.03
2019-02-14T00:15:25.632Z,102676.09
2019-02-14T00:17:54.833Z,102681.13
2019-02-14T00:20:24.315Z,102680.02
2019-02-14T00:22:53.607Z,102682.70
2019-02-14T00:25:22.766Z,102673.48
2019-02-14T00:27:51.922Z,102666.17
2019-02-14T00:30:21.505Z,102672.17
2019-02-14T00:32:50.928Z,102669.09
2019-02-14T00:35:25.145Z,102670.51
2019-02-14T00:37:50.948Z,102675.83
2019-02-14T00:40:20.808Z,102669.94
2019-02-14T00:42:50.507Z,102672.74
2019-02-14T00:45:19.727Z,102668.45
2019-02-14T00:47:48.900Z,102671.91
2019-02-14T00:50:18.494Z,102672.00
2019-02-14T00:52:47.634Z,102672.76
2019-02-14T00:55:16.927Z,102669.02
2019-02-14T00:57:46.194Z,102662.05
2019-02-14T01:00:15.689Z,102663.70
2019-02-14T01:02:45.674Z,102660.82
2019-02-14T01:05:16.401Z,102663.04
2019-02-14T01:07:45.920Z,102659.97
2019-02-14T01:10:15.401Z,102660.42
2019-02-14T01:12:44.568Z,102655.41
2019-02-14T01:15:15.239Z,102648.52
2019-02-14T01:17:44.389Z,102644.02
2019-02-14T01:20:13.825Z,102645.16
2019-02-14T01:22:43.115Z,102640.50
2019-02-14T01:25:14.164Z,102636.39
2019-02-14T01:27:43.330Z,102632.12
2019-02-14T01:30:14.559Z,102627.45
2019-02-14T01:32:44.115Z,102632.38
2019-02-14T01:35:15.132Z,102628.55
2019-02-14T01:37:44.430Z,102626.60
2019-02-14T01:40:13.870Z,102623.70
2019-02-14T01:42:43.033Z,102624.84
2019-02-14T01:45:12.680Z,102630.05
2019-02-14T01:47:41.805Z,102629.30
2019-02-14T01:50:11.440Z,102638.53
2019-02-14T01:52:40.989Z,102629.50
2019-02-14T01:55:10.475Z,102630.98
2019-02-14T01:57:39.700Z,102636.56
2019-02-14T02:00:12.194Z,102630.89
2019-02-14T02:02:41.359Z,102626.56
2019-02-14T02:05:10.536Z,102624.44
2019-02-14T02:07:40.064Z,102619.38
2019-02-14T02:10:10.796Z,102615.10
2019-02-14T02:12:40.559Z,102626.95
2019-02-14T02:15:11.660Z,102627.49
2019-02-14T02:17:41.207Z,102622.74
2019-02-14T02:20:10.779Z,102626.08
2019-02-14T02:22:40.062Z,102623.11
2019-02-14T02:25:10.041Z,102624.77
2019-02-14T02:27:39.225Z,102616.92
2019-02-14T02:30:10.797Z,102623.30
2019-02-14T02:32:40.318Z,102621.14
2019-02-14T02:35:09.885Z,102611.00
2019-02-14T02:37:39.113Z,102617.91
2019-02-14T02:40:09.248Z,102618.25
2019-02-14T02:42:38.423Z,102617.87
2019-02-14T02:45:09.324Z,102613.67
2019-02-14T02:47:38.471Z,102618.12
2019-02-14T02:50:09.606Z,102618.24
2019-02-14T02:52:38.791Z,102610.30
2019-02-14T02:55:08.971Z,102608.45
2019-02-14T02:57:38.140Z,102615.88
2019-02-14T03:00:13.546Z,102616.34
2019-02-14T03:02:42.749Z,102622.47
2019-02-14T03:05:13.098Z,102631.06
2019-02-14T03:07:42.614Z,102631.67
2019-02-14T03:10:12.541Z,102630.43
2019-02-14T03:12:41.747Z,102624.58
2019-02-14T03:15:12.494Z,102627.39
2019-02-14T03:17:41.681Z,102633.89
2019-02-14T03:20:11.354Z,102636.68
2019-02-14T03:22:40.641Z,102634.49
2019-02-14T03:25:12.890Z,102630.67
2019-02-14T03:27:42.011Z,102634.41
2019-02-14T03:30:12.087Z,102639.28
2019-02-14T03:32:41.257Z,102640.50
2019-02-14T03:35:10.765Z,102634.41
2019-02-14T03:37:39.938Z,102636.16
2019-02-14T03:40:10.514Z,102629.67
2019-02-14T03:42:39.802Z,102634.98
2019-02-14T03:45:11.988Z,102636.19
2019-02-14T03:47:41.325Z,102641.98
2019-02-14T03:50:10.822Z,102642.53
2019-02-14T03:52:40.023Z,102644.16
2019-02-14T03:55:09.469Z,102648.71
2019-02-14T03:57:39.035Z,102644.89
2019-02-14T04:00:11.648Z,102655.19
2019-02-14T04:02:40.826Z,102652.53
2019-02-14T04:05:10.006Z,102655.85
2019-02-14T04:07:39.611Z,102664.30
2019-02-14T04:10:10.370Z,102672.90
2019-02-14T04:12:39.530Z,102679.05
2019-02-14T04:15:10.886Z,102688.39
2019-02-14T04:17:40.069Z,102687.81
2019-02-14T04:20:09.346Z,102699.17
2019-02-14T04:22:38.536Z,102693.72
2019-02-14T04:25:08.840Z,102692.06
2019-02-14T04:27:38.117Z,102697.05
2019-02-14T04:30:08.221Z,102687.98
2019-02-14T04:32:37.351Z,102689.29
2019-02-14T04:35:07.501Z,102685.47
2019-02-14T04:37:37.063Z,102694.81
2019-02-14T04:40:07.605Z,102692.21
2019-02-14T04:42:36.844Z,102695.08
2019-02-14T04:45:06.919Z,102694.23
2019-02-14T04:47:36.089Z,102694.77
2019-02-14T04:50:05.599Z,102699.83
2019-02-14T04:52:34.754Z,102696.72
2019-02-14T04:55:04.065Z,102705.08
2019-02-14T04:57:33.629Z,102711.70
2019-02-14T05:00:02.813Z,102722.88
2019-02-14T05:02:31.988Z,102720.81
2019-02-14T05:05:01.738Z,102724.55
2019-02-14T05:07:31.361Z,102720.56
2019-02-14T05:10:00.851Z,102718.91
2019-02-14T05:12:30.318Z,102715.23
2019-02-14T05:14:59.522Z,102711.20
2019-02-14T05:17:28.712Z,102709.46
2019-02-14T05:19:57.866Z,102711.83
2019-02-14T05:22:27.305Z,102708.45
2019-02-14T05:24:56.582Z,102718.92
2019-02-14T05:27:25.753Z,102712.11
2019-02-14T05:29:55.228Z,102710.30
2019-02-14T05:32:24.802Z,102713.37
2019-02-14T05:34:54.074Z,102713.06
2019-02-14T05:37:23.887Z,102705.85
2019-02-14T05:39:53.391Z,102708.39
2019-02-14T05:42:22.569Z,102705.80
2019-02-14T05:44:51.768Z,102705.58
2019-02-14T05:47:21.296Z,102709.54
2019-02-14T05:49:50.432Z,102710.39
2019-02-14T05:52:19.996Z,102714.45
2019-02-14T05:54:49.510Z,102720.42
2019-02-14T05:57:18.713Z,102717.75
2019-02-14T05:59:49.922Z,102717.06
2019-02-14T06:02:19.887Z,102722.63
2019-02-14T06:04:49.408Z,102728.77
2019-02-14T06:07:18.588Z,102730.91
2019-02-14T06:09:48.101Z,102732.13
2019-02-14T06:12:17.256Z,102733.65
2019-02-14T06:14:46.447Z,102738.83
2019-02-14T06:17:15.985Z,102736.38
2019-02-14T06:19:45.557Z,102741.57
2019-02-14T06:22:14.996Z,102737.47
2019-02-14T06:24:44.180Z,102729.48
2019-02-14T06:27:13.700Z,102731.36
2019-02-14T06:29:42.898Z,102736.58
2019-02-14T06:32:12.071Z,102728.73
2019-02-14T06:34:41.264Z,102736.25
2019-02-14T06:37:10.461Z,102736.13
2019-02-14T06:39:40.002Z,102736.99
2019-02-14T06:42:09.572Z,102740.38
2019-02-14T06:44:39.390Z,102746.20
2019-02-14T06:47:08.575Z,102741.61
2019-02-14T06:49:37.773Z,102750.11
2019-02-14T06:52:06.977Z,102742.70
2019-02-14T06:54:36.534Z,102743.08
2019-02-14T06:57:05.724Z,102741.02
2019-02-14T06:59:34.890Z,102734.27
2019-02-14T07:02:04.058Z,102738.81
2019-02-14T07:04:33.540Z,102737.52
2019-02-14T07:07:03.296Z,102741.78
2019-02-14T07:09:34.349Z,102739.54
2019-02-14T07:12:03.934Z,102740.22
2019-02-14T07:14:33.665Z,102745.22
2019-02-14T07:17:04.266Z,102742.28
2019-02-14T07:19:33.481Z,102748.09
2019-02-14T07:22:02.943Z,102741.58
2019-02-14T07:24:32.139Z,102743.35
2019-02-14T07:27:01.508Z,102740.78
2019-02-14T07:29:31.690Z,102740.08
2019-02-14T07:32:01.200Z,102735.33
2019-02-14T07:34:30.419Z,102734.81
2019-02-14T07:37:00.246Z,102734.00
2019-02-14T07:39:30.983Z,102731.98
2019-02-14T07:42:00.290Z,102739.55
2019-02-14T07:44:29.831Z,102741.95
2019-02-14T07:46:59.274Z,102729.62
2019-02-14T07:49:28.491Z,102732.13
2019-02-14T07:51:58.154Z,102736.17
2019-02-14T07:54:27.320Z,102740.48
2019-02-14T07:56:56.522Z,102739.48
2019-02-14T07:59:25.709Z,102741.10
2019-02-14T08:01:55.143Z,102736.52
2019-02-14T08:04:24.656Z,102745.02
2019-02-14T08:06:54.377Z,102747.19
2019-02-14T08:09:23.535Z,102745.16
2019-02-14T08:11:53.032Z,102745.02
2019-02-14T08:14:22.589Z,102755.66
2019-02-14T08:16:51.755Z,102742.41
2019-02-14T08:19:20.875Z,102743.62
2019-02-14T08:21:50.063Z,102751.67
2019-02-14T08:24:19.544Z,102751.24
2019-02-14T08:26:48.712Z,102755.43
2019-02-14T08:29:17.887Z,102750.27
2019-02-14T08:31:47.402Z,102754.95
2019-02-14T08:34:16.569Z,102756.26
2019-02-14T08:36:46.077Z,102750.22
2019-02-14T08:39:15.271Z,102753.06
2019-02-14T08:41:45.500Z,102748.25
2019-02-14T08:44:15.050Z,102756.79
2019-02-14T08:46:44.190Z,102759.83
2019-02-14T08:49:15.376Z,102760.50
2019-02-14T08:51:44.968Z,102751.06
2019-02-14T08:54:14.137Z,102743.07
2019-02-14T08:56:43.317Z,102738.90
2019-02-14T08:59:12.524Z,102735.34
2019-02-14T09:01:41.721Z,102737.80
2019-02-14T09:04:10.933Z,102745.26
2019-02-14T09:06:40.478Z,102745.20
2019-02-14T09:09:09.621Z,102745.20
2019-02-14T09:11:39.064Z,102750.81
2019-02-14T09:14:08.321Z,102751.57
2019-02-14T09:16:37.449Z,102750.36
2019-02-14T09:19:06.640Z,102748.02
2019-02-14T09:21:35.815Z,102740.53
2019-02-14T09:24:05.017Z,102748.22
2019-02-14T09:26:34.151Z,102746.70
2019-02-14T09:29:03.328Z,102751.09
2019-02-14T09:31:32.492Z,102760.05
2019-02-14T09:34:01.959Z,102764.52
2019-02-14T09:36:31.462Z,102760.69
2019-02-14T09:39:00.841Z,102756.19
2019-02-14T09:41:30.377Z,102755.59
2019-02-14T09:43:59.536Z,102749.22
2019-02-14T09:46:28.749Z,102749.50
2019-02-14T09:48:58.303Z,102749.95
2019-02-14T09:51:27.576Z,102757.73
2019-02-14T09:53:57.166Z,102755.03
2019-02-14T09:56:26.397Z,102764.14
2019-02-14T09:58:55.513Z,102760.30
2019-02-14T10:01:24.668Z,102768.58
2019-02-14T10:03:53.857Z,102767.91
2019-02-14T10:06:23.002Z,102772.45
2019-02-14T10:08:52.513Z,102764.23
2019-02-14T10:11:22.241Z,102772.45
2019-02-14T10:13:51.373Z,102760.23
2019-02-14T10:16:20.797Z,102765.65
2019-02-14T10:18:50.376Z,102762.20
2019-02-14T10:21:19.570Z,102773.69
2019-02-14T10:23:49.141Z,102757.83
2019-02-14T10:26:18.298Z,102758.86
2019-02-14T10:28:47.480Z,102759.59
2019-02-14T10:31:17.074Z,102762.00
2019-02-14T10:33:46.526Z,102755.22
2019-02-14T10:36:15.679Z,102747.90
2019-02-14T10:38:45.304Z,102738.22
2019-02-14T10:41:14.435Z,102745.45
2019-02-14T10:43:48.778Z,102749.54
2019-02-14T10:46:15.253Z,102750.40
2019-02-14T10:48:44.785Z,102752.67
2019-02-14T10:51:14.672Z,102744.14
2019-02-14T10:53:44.378Z,102748.36
2019-02-14T10:56:13.504Z,102750.56
2019-02-14T10:58:42.679Z,102745.77
2019-02-14T11:01:12.219Z,102746.42
2019-02-14T11:03:41.444Z,102747.92
2019-02-14T11:06:11.248Z,102749.93
2019-02-14T11:08:40.737Z,102753.09
2019-02-14T11:11:11.702Z,102751.35
2019-02-14T11:13:41.198Z,102749.57
2019-02-14T11:16:10.380Z,102755.25
2019-02-14T11:18:44.294Z,102757.73
2019-02-14T11:21:11.135Z,102763.58
2019-02-14T11:23:40.644Z,102767.77
2019-02-14T11:26:09.772Z,102764.70
2019-02-14T11:28:38.985Z,102771.17
2019-02-14T11:31:08.178Z,102773.36
2019-02-14T11:33:37.643Z,102782.80
2019-02-14T11:36:06.857Z,102788.55
2019-02-14T11:38:40.577Z,102780.41
2019-02-14T11:41:07.513Z,102781.27
2019-02-14T11:43:36.679Z,102782.70
2019-02-14T11:46:05.859Z,102781.98
2019-02-14T11:48:35.400Z,102776.85
2019-02-14T11:51:04.926Z,102774.81
2019-02-14T11:53:34.181Z,102773.02
2019-02-14T11:56:03.411Z,102765.98
2019-02-14T11:58:32.788Z,102763.32
2019-02-14T12:01:03.181Z,102770.41
2019-02-14T12:03:32.300Z,102771.22
2019-02-14T12:06:01.881Z,102772.79
2019-02-14T12:08:31.019Z,102765.45
2019-02-14T12:11:01.628Z,102766.29
2019-02-14T12:13:31.394Z,102763.65
2019-02-14T12:16:00.589Z,102765.78
2019-02-14T12:18:29.765Z,102769.98
2019-02-14T12:20:59.197Z,102764.33
2019-02-14T12:23:29.103Z,102751.39
2019-02-14T12:25:58.274Z,102761.94
2019-02-14T12:28:27.653Z,102754.84
2019-02-14T12:30:57.140Z,102753.62
2019-02-14T12:33:26.368Z,102756.58
2019-02-14T12:35:55.531Z,102752.48
2019-02-14T12:38:24.982Z,102751.94
2019-02-14T12:40:54.187Z,102753.73
2019-02-14T12:43:23.401Z,102745.48
2019-02-14T12:45:52.916Z,102742.84
2019-02-14T12:48:22.291Z,102737.80
2019-02-14T12:50:51.475Z,102741.07
2019-02-14T12:53:20.608Z,102742.16
2019-02-14T12:55:50.177Z,102738.05
2019-02-14T12:58:20.968Z,102730.24
2019-02-14T13:00:50.174Z,102732.51
2019-02-14T13:03:19.349Z,102728.73
2019-02-14T13:05:48.771Z,102727.22
2019-02-14T13:08:18.576Z,102730.56
2019-02-14T13:10:47.783Z,102724.98
2019-02-14T13:13:16.971Z,102718.25
2019-02-14T13:15:46.553Z,102714.25
2019-02-14T13:18:15.891Z,102715.20
2019-02-14T13:20:45.051Z,102705.92
2019-02-14T13:23:14.208Z,102708.36
2019-02-14T13:25:43.470Z,102715.64
2019-02-14T13:28:12.610Z,102712.69
2019-02-14T13:30:41.794Z,102709.73
2019-02-14T13:33:10.985Z,102710.83
2019-02-14T13:35:41.633Z,102701.75
2019-02-14T13:38:10.787Z,102707.69
2019-02-14T13:40:39.975Z,102703.90
2019-02-14T13:43:10.425Z,102700.92
2019-02-14T13:45:40.176Z,102704.00
2019-02-14T13:48:10.653Z,102703.06
2019-02-14T13:50:39.807Z,102703.28
2019-02-14T13:53:09.082Z,102693.02
2019-02-14T13:55:38.710Z,102701.33
2019-02-14T13:58:07.875Z,102695.77
2019-02-14T14:00:37.201Z,102695.48
2019-02-14T14:03:06.328Z,102699.73
2019-02-14T14:05:35.482Z,102700.44
2019-02-14T14:08:04.695Z,102697.94
2019-02-14T14:10:33.833Z,102691.48
2019-02-14T14:13:03.382Z,102694.30
2019-02-14T14:15:32.551Z,102692.98
2019-02-14T14:18:01.712Z,102692.00
2019-02-14T14:20:30.933Z,102686.85
2019-02-14T14:23:00.083Z,102687.80
2019-02-14T14:25:29.581Z,102679.92
2019-02-14T14:27:58.811Z,102678.31
2019-02-14T14:30:28.300Z,102680.16
2019-02-14T14:32:57.490Z,102673.83
2019-02-14T14:35:27.005Z,102676.39
2019-02-14T14:37:56.501Z,102669.08
2019-02-14T14:40:25.880Z,102670.06
2019-02-14T14:43:14.282Z,102665.44
2019-02-14T14:46:01.423Z,102663.88
2019-02-14T14:48:36.027Z,102666.23
2019-02-14T14:51:05.734Z,102659.06
2019-02-14T14:53:34.967Z,102663.98
2019-02-14T14:56:04.525Z,102656.02
2019-02-14T14:58:34.025Z,102654.55
2019-02-14T15:01:03.572Z,102653.84
2019-02-14T15:03:33.168Z,102659.97
2019-02-14T15:06:02.624Z,102654.73
2019-02-14T15:08:32.159Z,102650.58
2019-02-14T15:11:01.680Z,102654.41
2019-02-14T15:13:31.635Z,102649.22
2019-02-14T15:16:01.492Z,102649.83
2019-02-14T15:18:30.632Z,102645.02
2019-02-14T15:21:00.306Z,102648.78
2019-02-14T15:23:29.846Z,102645.25
2019-02-14T15:25:59.018Z,102646.47
2019-02-14T15:28:28.220Z,102640.37
2019-02-14T15:30:57.706Z,102639.67
2019-02-14T15:33:26.876Z,102639.54
2019-02-14T15:35:56.368Z,102631.94
2019-02-14T15:38:25.560Z,102634.11
2019-02-14T15:40:54.776Z,102629.11
2019-02-14T15:43:24.667Z,102627.95
2019-02-14T15:45:53.963Z,102619.73
2019-02-14T15:48:23.204Z,102624.34
2019-02-14T15:50:54.419Z,102621.54
2019-02-14T15:53:24.417Z,102613.96
2019-02-14T15:55:53.533Z,102618.22
2019-02-14T15:58:23.051Z,102623.73
2019-02-14T16:00:54.207Z,102624.04
2019-02-14T16:03:23.912Z,102619.84
2019-02-14T16:05:53.458Z,102624.06
2019-02-14T16:08:24.502Z,102621.33
2019-02-14T16:10:55.904Z,102625.84
2019-02-14T16:13:26.236Z,102628.88
2019-02-14T16:15:58.294Z,102624.52
2019-02-14T16:18:27.327Z,102623.33
2019-02-14T16:20:56.524Z,102625.36
2019-02-14T16:23:27.735Z,102628.77
2019-02-14T16:25:57.487Z,102630.16
2019-02-14T16:28:27.014Z,102624.33
2019-02-14T16:30:56.912Z,102624.39
2019-02-14T16:33:26.137Z,102618.88
2019-02-14T16:35:55.331Z,102622.33
2019-02-14T16:38:24.829Z,102625.59
2019-02-14T16:40:54.004Z,102626.59
2019-02-14T16:43:23.161Z,102629.59
2019-02-14T16:45:52.872Z,102626.99
2019-02-14T16:48:22.699Z,102625.06
2019-02-14T16:50:52.558Z,102628.64
2019-02-14T16:53:21.787Z,102631.86
2019-02-14T16:55:51.015Z,102634.72
2019-02-14T16:58:20.432Z,102631.67
2019-02-14T17:00:49.569Z,102629.83
2019-02-14T17:03:18.724Z,102632.16
2019-02-14T17:05:47.939Z,102633.21
2019-02-14T17:08:17.436Z,102622.50
2019-02-14T17:10:46.961Z,102627.44
2019-02-14T17:13:16.753Z,102631.84
2019-02-14T17:15:46.247Z,102628.78
2019-02-14T17:18:15.371Z,102632.14
2019-02-14T17:20:44.908Z,102629.59
2019-02-14T17:23:14.078Z,102628.68
2019-02-14T17:25:43.267Z,102629.87
2019-02-14T17:28:13.110Z,102635.72
2019-02-14T17:30:42.284Z,102635.51
2019-02-14T17:33:11.564Z,102632.81
2019-02-14T17:35:41.780Z,102638.23
2019-02-14T17:38:11.133Z,102644.11
2019-02-14T17:40:46.094Z,102641.55
2019-02-14T17:43:11.773Z,102640.09
2019-02-14T17:45:42.235Z,102642.88
2019-02-14T17:48:11.435Z,102639.03
2019-02-14T17:50:40.761Z,102636.64
2019-02-14T17:53:10.060Z,102644.13
2019-02-14T17:55:39.552Z,102640.69
2019-02-14T17:58:09.036Z,102643.81
2019-02-14T18:00:40.335Z,102636.56
2019-02-14T18:03:09.489Z,102638.83
2019-02-14T18:05:39.997Z,102632.73
2019-02-14T18:08:09.725Z,102639.85
2019-02-14T18:10:39.111Z,102636.92
2019-02-14T18:13:10.190Z,102640.98
2019-02-14T18:15:39.370Z,102633.52
2019-02-14T18:18:09.784Z,102639.61
2019-02-14T18:20:39.736Z,102635.13
2019-02-14T18:23:08.989Z,102638.59
2019-02-14T18:25:38.141Z,102635.77
2019-02-14T18:28:07.705Z,102624.31
2019-02-14T18:30:37.121Z,102628.17
2019-02-14T18:33:06.652Z,102628.48
2019-02-14T18:35:36.536Z,102625.34
2019-02-14T18:38:05.832Z,102627.75
2019-02-14T18:40:35.348Z,102629.41
2019-02-14T18:43:05.158Z,102634.63
2019-02-14T18:45:35.056Z,102630.55
2019-02-14T18:48:04.372Z,102623.61
2019-02-14T18:50:33.499Z,102632.59
2019-02-14T18:53:03.337Z,102628.08
2019-02-14T18:55:33.026Z,102625.30
2019-02-14T18:58:02.504Z,102624.92
2019-02-14T19:00:32.446Z,102626.95
2019-02-14T19:03:01.641Z,102625.45
2019-02-14T19:05:31.566Z,102630.47
2019-02-14T19:08:00.778Z,102631.33
2019-02-14T19:10:29.906Z,102620.42
2019-02-14T19:12:59.114Z,102623.61
2019-02-14T19:15:28.302Z,102621.30
2019-02-14T19:17:58.142Z,102625.97
2019-02-14T19:20:27.653Z,102628.30
2019-02-14T19:22:56.931Z,102627.32
2019-02-14T19:25:29.401Z,102627.86
2019-02-14T19:27:58.017Z,102629.61
2019-02-14T19:30:28.234Z,102631.13
2019-02-14T19:32:57.392Z,102628.27
2019-02-14T19:35:26.641Z,102636.20
2019-02-14T19:37:56.265Z,102636.57
2019-02-14T19:40:25.407Z,102631.92
2019-02-14T19:42:54.840Z,102633.03
2019-02-14T19:45:24.388Z,102637.03
2019-02-14T19:47:54.374Z,102633.01
2019-02-14T19:50:23.875Z,102628.00
2019-02-14T19:52:53.173Z,102626.61
2019-02-14T19:55:22.763Z,102615.36
2019-02-14T19:57:52.216Z,102612.41
2019-02-14T20:00:21.412Z,102609.67
2019-02-14T20:02:50.904Z,102610.86
2019-02-14T20:05:21.319Z,102603.98
2019-02-14T20:07:50.829Z,102604.64
2019-02-14T20:10:20.097Z,102615.86
2019-02-14T20:12:49.278Z,102604.76
2019-02-14T20:15:18.486Z,102607.57
2019-02-14T20:17:47.668Z,102598.72
2019-02-14T20:20:17.245Z,102599.44
2019-02-14T20:22:46.428Z,102597.22
2019-02-14T20:25:16.445Z,102597.77
2019-02-14T20:27:45.641Z,102600.03
2019-02-14T20:30:15.350Z,102597.02
2019-02-14T20:32:44.691Z,102594.77
2019-02-14T20:35:14.250Z,102597.41
2019-02-14T20:37:43.748Z,102604.76
2019-02-14T20:40:13.272Z,102596.82
2019-02-14T20:42:42.528Z,102593.74
2019-02-14T20:45:12.545Z,102595.41
2019-02-14T20:47:41.758Z,102594.21
2019-02-14T20:50:12.450Z,102593.75
2019-02-14T20:52:41.745Z,102593.29
2019-02-14T20:55:12.939Z,102588.54
2019-02-14T20:57:42.520Z,102595.42
2019-02-14T21:00:34.389Z,102585.28
2019-02-14T21:03:03.571Z,102594.59
2019-02-14T21:05:33.026Z,102592.27
2019-02-14T21:08:02.536Z,102594.03
2019-02-14T21:10:32.036Z,102590.78
2019-02-14T21:13:01.393Z,102588.53
2019-02-14T21:15:30.567Z,102591.44
2019-02-14T21:18:00.147Z,102588.82
2019-02-14T21:20:30.097Z,102590.78
2019-02-14T21:23:00.053Z,102587.42
2019-02-14T21:25:29.265Z,102590.66
2019-02-14T21:27:58.432Z,102590.94
2019-02-14T21:30:27.643Z,102585.06
2019-02-14T21:32:56.829Z,102586.05
2019-02-14T21:35:27.107Z,102585.77
2019-02-14T21:37:56.332Z,102584.78
2019-02-14T21:40:25.784Z,102575.72
2019-02-14T21:42:55.030Z,102574.45
2019-02-14T21:45:24.204Z,102575.77
2019-02-14T21:47:53.490Z,102576.63
2019-02-14T21:50:22.696Z,102574.97
2019-02-14T21:52:51.827Z,102574.44
2019-02-14T21:55:21.026Z,102569.05
2019-02-14T21:57:50.616Z,102575.47
2019-02-14T22:00:20.526Z,102570.52
2019-02-14T22:02:49.692Z,102566.07
2019-02-14T22:05:24.394Z,102567.64
2019-02-14T22:07:50.164Z,102564.66
2019-02-14T22:10:19.406Z,102562.05
2019-02-14T22:12:48.887Z,102564.02
2019-02-14T22:15:18.366Z,102560.38
2019-02-14T22:17:47.597Z,102569.12
2019-02-14T22:20:16.716Z,102571.98
2019-02-14T22:22:45.920Z,102572.16
2019-02-14T22:25:15.109Z,102573.73
2019-02-14T22:27:44.313Z,102569.16
2019-02-14T22:30:15.874Z,102565.59
2019-02-14T22:32:45.384Z,102568.81
2019-02-14T22:35:14.707Z,102568.61
2019-02-14T22:37:44.276Z,102568.91
2019-02-14T22:40:13.524Z,102566.69
2019-02-14T22:42:47.045Z,102564.08
2019-02-14T22:45:14.194Z,102566.33
2019-02-14T22:47:44.311Z,102568.03
2019-02-14T22:50:13.503Z,102569.52
2019-02-14T22:52:42.683Z,102567.05
2019-02-14T22:55:11.868Z,102573.84
2019-02-14T22:57:41.459Z,102573.94
2019-02-14T23:00:30.014Z,102572.72
2019-02-14T23:02:59.186Z,102570.52
2019-02-14T23:05:28.773Z,102570.33
2019-02-14T23:07:58.290Z,102573.84
2019-02-14T23:10:28.235Z,102567.14
2019-02-14T23:12:57.412Z,102569.21
2019-02-14T23:15:26.909Z,102569.84
2019-02-14T23:17:56.213Z,102566.97
2019-02-14T23:20:25.590Z,102568.15
2019-02-14T23:22:54.750Z,102564.75
2019-02-14T23:25:23.909Z,102565.66
2019-02-14T23:27:53.454Z,102568.05
2019-02-14T23:30:22.671Z,102573.31
2019-02-14T23:32:51.867Z,102566.56
2019-02-14T23:35:22.635Z,102566.48
2019-02-14T23:37:51.803Z,102567.60
2019-02-14T23:40:21.030Z,102570.53
2019-02-14T23:42:50.869Z,102576.09
2019-02-14T23:45:20.208Z,102576.94
2019-02-14T23:47:49.376Z,102577.75
2019-02-14T23:50:18.875Z,102567.47
2019-02-14T23:52:48.735Z,102569.17
2019-02-14T23:55:18.575Z,102576.45
2019-02-14T23:57:48.412Z,102573.03
