createdAt,value
2023-03-25T00:00:45.008Z,10.18
2023-03-25T00:03:17.966Z,10.21
2023-03-25T00:05:50.352Z,10.25
2023-03-25T00:08:25.229Z,10.26
2023-03-25T00:11:00.444Z,10.26
2023-03-25T00:13:32.693Z,10.29
2023-03-25T00:16:07.320Z,10.31
2023-03-25T00:18:40.136Z,10.36
2023-03-25T00:21:12.236Z,10.36
2023-03-25T00:23:44.451Z,10.39
2023-03-25T00:26:16.658Z,10.30
2023-03-25T00:28:48.712Z,10.26
2023-03-25T00:31:20.845Z,10.20
2023-03-25T00:33:52.926Z,10.26
2023-03-25T00:36:25.000Z,10.35
2023-03-25T00:38:57.085Z,10.35
2023-03-25T00:41:29.163Z,10.41
2023-03-25T00:44:01.796Z,10.52
2023-03-25T00:46:34.650Z,10.50
2023-03-25T00:49:07.474Z,10.47
2023-03-25T00:51:52.917Z,10.47
2023-03-25T00:54:26.042Z,10.47
2023-03-25T00:56:58.132Z,10.40
2023-03-25T00:59:30.288Z,10.36
2023-03-25T01:02:03.113Z,10.39
2023-03-25T01:04:41.532Z,10.44
2023-03-25T01:07:16.671Z,10.59
2023-03-25T01:09:49.003Z,10.51
2023-03-25T01:12:21.188Z,10.49
2023-03-25T01:14:54.274Z,10.46
2023-03-25T01:17:26.494Z,10.55
2023-03-25T01:19:58.531Z,10.58
2023-03-25T01:22:30.599Z,10.43
2023-03-25T01:25:02.664Z,10.38
2023-03-25T01:27:34.759Z,10.45
2023-03-25T01:30:08.227Z,10.50
2023-03-25T01:32:40.329Z,10.35
2023-03-25T01:35:12.584Z,10.41
2023-03-25T01:37:44.826Z,10.44
2023-03-25T01:40:23.735Z,10.46
2023-03-25T01:42:56.078Z,10.47
2023-03-25T01:45:34.832Z,10.51
2023-03-25T01:48:13.282Z,10.66
2023-03-25T01:50:53.764Z,10.60
2023-03-25T01:53:30.410Z,10.50
2023-03-25T01:56:05.752Z,10.55
2023-03-25T01:58:38.435Z,10.47
2023-03-25T02:01:13.831Z,10.45
2023-03-25T02:03:46.464Z,10.45
2023-03-25T02:06:32.061Z,10.41
2023-03-25T02:09:09.412Z,10.45
2023-03-25T02:11:41.493Z,10.38
2023-03-25T02:14:19.653Z,10.42
2023-03-25T02:17:22.323Z,10.52
2023-03-25T02:20:09.455Z,10.42
2023-03-25T02:23:09.872Z,10.40
2023-03-25T02:26:09.657Z,10.33
2023-03-25T02:29:15.688Z,10.26
2023-03-25T02:32:18.602Z,10.33
2023-03-25T02:35:26.777Z,10.36
2023-03-25T02:38:43.449Z,10.40
2023-03-25T02:41:43.471Z,10.34
2023-03-25T02:44:24.182Z,10.30
2023-03-25T02:47:02.418Z,10.37
2023-03-25T02:49:53.506Z,10.28
2023-03-25T02:52:31.577Z,10.31
2023-03-25T02:55:10.571Z,10.31
2023-03-25T02:57:46.904Z,10.30
2023-03-25T03:00:26.955Z,10.32
2023-03-25T03:03:02.686Z,10.29
2023-03-25T03:05:39.595Z,10.34
2023-03-25T03:08:42.312Z,10.33
2023-03-25T03:12:02.377Z,10.03
2023-03-25T03:14:53.017Z,9.89
2023-03-25T03:18:10.280Z,9.81
2023-03-25T03:20:57.132Z,9.92
2023-03-25T03:23:41.505Z,9.82
2023-03-25T03:26:43.533Z,9.80
2023-03-25T03:29:34.141Z,9.92
2023-03-25T03:32:49.994Z,10.01
2023-03-25T03:35:34.151Z,9.96
2023-03-25T03:38:14.787Z,10.02
2023-03-25T03:40:53.813Z,10.07
2023-03-25T03:43:32.056Z,10.08
2023-03-25T03:46:13.549Z,9.98
2023-03-25T03:48:52.235Z,10.10
2023-03-25T03:51:32.597Z,10.13
2023-03-25T03:54:18.523Z,10.08
2023-03-25T03:57:02.813Z,10.14
2023-03-25T04:00:06.943Z,10.06
2023-03-25T04:02:52.362Z,10.11
2023-03-25T04:05:31.015Z,10.03
2023-03-25T04:08:24.230Z,9.90
2023-03-25T04:11:12.494Z,9.96
2023-03-25T04:13:46.877Z,10.02
2023-03-25T04:16:19.011Z,9.93
2023-03-25T04:18:53.785Z,9.80
2023-03-25T04:21:26.061Z,9.81
2023-03-25T04:24:01.643Z,9.82
2023-03-25T04:26:37.862Z,9.79
2023-03-25T04:29:10.252Z,9.70
2023-03-25T04:31:46.574Z,9.61
2023-03-25T04:34:20.769Z,9.58
2023-03-25T04:36:54.894Z,9.61
2023-03-25T04:39:29.954Z,9.54
2023-03-25T04:42:03.371Z,9.46
2023-03-25T04:44:39.392Z,9.47
2023-03-25T04:47:16.437Z,9.51
2023-03-25T04:49:48.482Z,9.63
2023-03-25T04:52:20.546Z,9.68
2023-03-25T04:54:52.602Z,9.63
2023-03-25T04:57:26.711Z,9.59
2023-03-25T04:59:58.830Z,9.61
2023-03-25T05:02:31.261Z,9.63
2023-03-25T05:05:04.962Z,9.69
2023-03-25T05:07:37.010Z,9.80
2023-03-25T05:10:11.363Z,9.87
2023-03-25T05:12:43.471Z,9.69
2023-03-25T05:15:19.966Z,9.75
2023-03-25T05:17:52.377Z,9.78
2023-03-25T05:20:24.983Z,9.83
2023-03-25T05:22:57.737Z,9.84
2023-03-25T05:25:34.514Z,9.84
2023-03-25T05:28:09.968Z,9.83
2023-03-25T05:30:46.192Z,9.87
2023-03-25T05:33:19.132Z,9.92
2023-03-25T05:35:51.524Z,9.97
2023-03-25T05:38:23.686Z,10.01
2023-03-25T05:40:56.728Z,9.96
2023-03-25T05:43:28.984Z,9.90
2023-03-25T05:46:01.049Z,9.83
2023-03-25T05:48:33.293Z,9.83
2023-03-25T05:51:13.699Z,9.88
2023-03-25T05:53:50.239Z,9.91
2023-03-25T05:56:24.434Z,9.99
2023-03-25T05:58:57.762Z,10.00
2023-03-25T06:01:33.832Z,10.00
2023-03-25T06:04:10.506Z,9.95
2023-03-25T06:06:42.815Z,9.96
2023-03-25T06:09:14.925Z,9.94
2023-03-25T06:11:53.512Z,10.00
2023-03-25T06:14:25.818Z,9.99
2023-03-25T06:16:57.929Z,10.10
2023-03-25T06:19:30.006Z,10.13
2023-03-25T06:22:02.084Z,10.01
2023-03-25T06:24:34.122Z,9.89
2023-03-25T06:27:12.437Z,9.93
2023-03-25T06:29:45.780Z,9.98
2023-03-25T06:32:17.885Z,9.83
2023-03-25T06:34:49.916Z,9.79
2023-03-25T06:37:22.176Z,9.90
2023-03-25T06:39:56.819Z,10.11
2023-03-25T06:42:29.611Z,10.11
2023-03-25T06:45:05.115Z,10.12
2023-03-25T06:47:37.333Z,10.20
2023-03-25T06:50:09.997Z,10.47
2023-03-25T06:52:42.090Z,10.70
2023-03-25T06:55:14.229Z,10.59
2023-03-25T06:57:46.282Z,10.53
2023-03-25T07:00:20.570Z,10.54
2023-03-25T07:02:52.714Z,10.78
2023-03-25T07:05:26.243Z,10.63
2023-03-25T07:07:59.309Z,10.89
2023-03-25T07:10:32.461Z,10.78
2023-03-25T07:13:04.631Z,10.99
2023-03-25T07:15:36.663Z,10.95
2023-03-25T07:18:08.719Z,11.06
2023-03-25T07:20:46.158Z,11.15
2023-03-25T07:23:18.719Z,11.13
2023-03-25T07:25:51.163Z,10.91
2023-03-25T07:28:23.657Z,10.73
2023-03-25T07:30:55.929Z,10.64
2023-03-25T07:33:28.106Z,10.57
2023-03-25T07:36:00.209Z,10.73
2023-03-25T07:38:32.693Z,10.72
2023-03-25T07:41:13.289Z,10.68
2023-03-25T07:43:46.299Z,10.33
2023-03-25T07:46:18.459Z,10.27
2023-03-25T07:48:50.659Z,10.25
2023-03-25T07:51:22.816Z,10.33
2023-03-25T07:53:55.084Z,10.40
2023-03-25T07:56:37.418Z,10.35
2023-03-25T07:59:09.814Z,10.39
2023-03-25T08:01:41.891Z,10.15
2023-03-25T08:04:14.068Z,10.02
2023-03-25T08:06:46.229Z,9.82
2023-03-25T08:09:18.261Z,9.38
2023-03-25T08:11:51.539Z,9.09
2023-03-25T08:14:23.751Z,8.68
2023-03-25T08:16:55.836Z,8.37
2023-03-25T08:19:28.028Z,8.31
2023-03-25T08:22:00.878Z,8.11
2023-03-25T08:24:33.093Z,8.05
2023-03-25T08:27:13.741Z,8.05
2023-03-25T08:29:54.564Z,7.91
2023-03-25T08:32:28.384Z,7.99
2023-03-25T08:35:00.470Z,8.02
2023-03-25T08:37:35.475Z,7.93
2023-03-25T08:40:11.022Z,8.01
2023-03-25T08:42:43.635Z,8.20
2023-03-25T08:45:15.808Z,8.34
2023-03-25T08:47:47.919Z,8.48
2023-03-25T08:50:20.028Z,8.74
2023-03-25T08:52:53.690Z,9.53
2023-03-25T08:55:26.207Z,10.29
2023-03-25T08:58:03.305Z,11.31
2023-03-25T09:00:37.959Z,11.89
2023-03-25T09:03:10.256Z,13.23
2023-03-25T09:05:42.396Z,13.72
2023-03-25T09:08:14.986Z,14.16
2023-03-25T09:10:47.131Z,12.89
2023-03-25T09:13:19.180Z,12.37
2023-03-25T09:15:51.518Z,11.66
2023-03-25T09:18:23.752Z,11.91
2023-03-25T09:21:00.203Z,12.03
2023-03-25T09:23:32.366Z,11.57
2023-03-25T09:26:05.419Z,11.26
2023-03-25T09:28:37.477Z,11.25
2023-03-25T09:31:09.636Z,10.88
2023-03-25T09:33:41.732Z,10.80
2023-03-25T09:36:13.804Z,10.47
2023-03-25T09:38:46.008Z,10.44
2023-03-25T09:42:09.024Z,10.29
2023-03-25T09:45:14.580Z,10.33
2023-03-25T09:48:03.539Z,10.25
2023-03-25T09:50:38.007Z,10.34
2023-03-25T09:53:39.574Z,10.48
2023-03-25T09:56:21.799Z,10.52
2023-03-25T09:59:01.986Z,10.72
2023-03-25T10:01:55.502Z,10.84
2023-03-25T10:04:30.494Z,10.77
2023-03-25T10:07:23.650Z,10.46
2023-03-25T10:10:32.700Z,10.38
2023-03-25T10:13:27.811Z,10.22
2023-03-25T10:16:27.310Z,9.78
2023-03-25T10:19:15.550Z,9.70
2023-03-25T10:22:16.200Z,9.44
2023-03-25T10:25:05.417Z,9.28
2023-03-25T10:27:46.008Z,9.36
2023-03-25T10:30:39.035Z,9.45
2023-03-25T10:33:39.210Z,9.57
2023-03-25T10:36:19.353Z,9.59
2023-03-25T10:38:55.313Z,9.54
2023-03-25T10:41:37.963Z,9.52
2023-03-25T10:44:11.525Z,9.74
2023-03-25T10:46:55.206Z,10.07
2023-03-25T10:49:30.877Z,10.34
2023-03-25T10:52:04.291Z,10.46
2023-03-25T10:54:48.507Z,10.71
2023-03-25T10:57:29.688Z,10.81
2023-03-25T11:00:31.896Z,10.78
2023-03-25T11:03:05.448Z,11.22
2023-03-25T11:05:37.542Z,12.47
2023-03-25T11:08:22.214Z,13.41
2023-03-25T11:10:57.980Z,12.41
2023-03-25T11:13:32.264Z,11.95
2023-03-25T11:16:04.987Z,11.64
2023-03-25T11:18:40.961Z,11.69
2023-03-25T11:21:14.562Z,11.93
2023-03-25T11:23:52.190Z,11.63
2023-03-25T11:26:39.856Z,10.99
2023-03-25T11:29:21.958Z,10.72
2023-03-25T11:32:06.050Z,10.74
2023-03-25T11:34:42.540Z,10.80
2023-03-25T11:37:22.534Z,10.76
2023-03-25T11:39:56.191Z,11.40
2023-03-25T11:42:42.892Z,12.06
2023-03-25T11:45:35.880Z,11.74
2023-03-25T11:48:23.441Z,11.67
2023-03-25T11:51:02.524Z,11.82
2023-03-25T11:53:35.011Z,12.05
2023-03-25T11:56:11.533Z,12.27
2023-03-25T11:58:44.159Z,12.41
2023-03-25T12:01:48.337Z,12.00
2023-03-25T12:04:25.307Z,13.28
2023-03-25T12:07:15.756Z,13.66
2023-03-25T12:09:59.938Z,13.64
2023-03-25T12:12:59.136Z,12.60
2023-03-25T12:15:58.945Z,12.23
2023-03-25T12:18:54.898Z,12.60
2023-03-25T12:21:38.982Z,13.27
2023-03-25T12:24:58.025Z,12.47
2023-03-25T12:28:05.541Z,12.29
2023-03-25T12:30:55.561Z,11.97
2023-03-25T12:33:43.237Z,11.48
2023-03-25T12:36:18.224Z,10.94
2023-03-25T12:39:42.278Z,10.35
2023-03-25T12:42:26.330Z,10.06
2023-03-25T12:45:07.533Z,9.67
2023-03-25T12:47:44.138Z,9.44
2023-03-25T12:50:42.140Z,9.42
2023-03-25T12:53:22.103Z,9.43
2023-03-25T12:56:14.341Z,9.33
2023-03-25T12:59:08.378Z,9.67
2023-03-25T13:02:12.281Z,11.28
2023-03-25T13:05:14.981Z,12.61
2023-03-25T13:07:54.705Z,12.72
2023-03-25T13:10:34.079Z,12.11
2023-03-25T13:13:16.656Z,11.56
2023-03-25T13:16:19.923Z,11.21
2023-03-25T13:19:08.453Z,11.01
2023-03-25T13:21:46.677Z,10.98
2023-03-25T13:24:34.923Z,10.71
2023-03-25T13:27:13.454Z,10.54
2023-03-25T13:29:57.886Z,10.68
2023-03-25T13:32:51.106Z,11.11
2023-03-25T13:35:44.675Z,11.63
2023-03-25T13:38:27.201Z,11.74
2023-03-25T13:41:17.044Z,12.30
2023-03-25T13:44:07.989Z,12.52
2023-03-25T13:47:13.181Z,12.59
2023-03-25T13:49:56.596Z,12.16
2023-03-25T13:52:39.331Z,11.81
2023-03-25T13:55:18.816Z,11.77
2023-03-25T13:58:26.548Z,12.12
2023-03-25T14:01:29.259Z,12.12
2023-03-25T14:04:18.088Z,12.06
2023-03-25T14:07:27.783Z,11.86
2023-03-25T14:11:06.316Z,11.37
2023-03-25T14:13:45.019Z,11.16
2023-03-25T14:16:23.068Z,11.03
2023-03-25T14:19:11.802Z,10.67
2023-03-25T14:21:49.203Z,10.61
2023-03-25T14:24:28.983Z,10.62
2023-03-25T14:27:22.927Z,10.82
2023-03-25T14:30:06.403Z,11.01
2023-03-25T14:32:41.763Z,11.10
2023-03-25T14:35:35.767Z,10.93
2023-03-25T14:38:08.087Z,10.82
2023-03-25T14:40:58.990Z,10.70
2023-03-25T14:43:48.098Z,10.62
2023-03-25T14:46:26.411Z,10.11
2023-03-25T14:49:06.038Z,9.99
2023-03-25T14:51:42.876Z,9.98
2023-03-25T14:54:36.792Z,10.04
2023-03-25T14:57:19.570Z,10.11
2023-03-25T15:00:14.017Z,10.20
2023-03-25T15:02:53.902Z,10.17
2023-03-25T15:05:29.297Z,9.89
2023-03-25T15:08:26.112Z,9.82
2023-03-25T15:11:17.209Z,10.25
2023-03-25T15:13:56.686Z,10.67
2023-03-25T15:16:39.651Z,10.74
2023-03-25T15:19:14.013Z,10.84
2023-03-25T15:22:11.254Z,10.95
2023-03-25T15:24:51.341Z,11.23
2023-03-25T15:28:06.471Z,11.31
2023-03-25T15:31:25.356Z,11.44
2023-03-25T15:34:12.783Z,11.25
2023-03-25T15:37:05.866Z,11.10
2023-03-25T15:40:01.096Z,10.96
2023-03-25T15:42:59.657Z,10.94
2023-03-25T15:46:01.308Z,10.92
2023-03-25T15:49:13.875Z,10.90
2023-03-25T15:52:07.292Z,10.90
2023-03-25T15:55:07.544Z,10.76
2023-03-25T15:57:55.008Z,10.64
2023-03-25T16:00:42.540Z,10.55
2023-03-25T16:03:20.880Z,10.57
2023-03-25T16:06:00.669Z,10.47
2023-03-25T16:08:38.272Z,10.60
2023-03-25T16:11:26.822Z,10.63
2023-03-25T16:14:17.596Z,10.29
2023-03-25T16:16:56.811Z,9.76
2023-03-25T16:19:54.117Z,9.40
2023-03-25T16:22:30.146Z,9.30
2023-03-25T16:25:12.662Z,9.25
2023-03-25T16:27:48.145Z,9.09
2023-03-25T16:30:26.488Z,9.04
2023-03-25T16:33:09.747Z,9.04
2023-03-25T16:35:55.315Z,8.97
2023-03-25T16:38:28.244Z,9.12
2023-03-25T16:41:09.729Z,9.25
2023-03-25T16:43:42.795Z,9.20
2023-03-25T16:46:16.495Z,9.28
2023-03-25T16:48:54.168Z,9.31
2023-03-25T16:51:32.251Z,9.37
2023-03-25T16:54:22.739Z,9.35
2023-03-25T16:56:55.476Z,9.33
2023-03-25T16:59:35.446Z,9.27
2023-03-25T17:02:23.491Z,9.37
2023-03-25T17:05:13.167Z,9.36
2023-03-25T17:07:56.801Z,9.43
2023-03-25T17:10:32.844Z,9.40
2023-03-25T17:13:11.599Z,9.47
2023-03-25T17:15:48.715Z,9.48
2023-03-25T17:18:28.120Z,9.46
2023-03-25T17:21:01.853Z,9.44
2023-03-25T17:23:46.492Z,9.48
2023-03-25T17:26:21.214Z,9.39
2023-03-25T17:29:00.118Z,9.53
2023-03-25T17:31:41.389Z,9.53
2023-03-25T17:34:15.765Z,9.52
2023-03-25T17:36:50.580Z,9.57
2023-03-25T17:39:30.242Z,9.49
2023-03-25T17:42:06.541Z,9.45
2023-03-25T17:44:43.107Z,9.48
2023-03-25T17:47:17.724Z,9.46
2023-03-25T17:49:52.284Z,9.49
2023-03-25T17:52:24.461Z,9.51
2023-03-25T17:54:56.589Z,9.52
2023-03-25T17:57:28.622Z,9.36
2023-03-25T18:00:00.787Z,9.33
2023-03-25T18:02:32.924Z,9.27
2023-03-25T18:05:08.329Z,9.15
2023-03-25T18:07:40.565Z,9.11
2023-03-25T18:10:19.771Z,9.01
2023-03-25T18:12:51.850Z,8.92
2023-03-25T18:15:24.165Z,9.01
2023-03-25T18:17:56.749Z,8.98
2023-03-25T18:20:33.674Z,8.99
2023-03-25T18:23:06.600Z,9.01
2023-03-25T18:25:39.929Z,9.06
2023-03-25T18:28:13.612Z,9.08
2023-03-25T18:31:01.403Z,9.19
2023-03-25T18:33:35.256Z,9.15
2023-03-25T18:36:07.838Z,9.22
2023-03-25T18:38:39.989Z,9.30
2023-03-25T18:41:17.602Z,9.31
2023-03-25T18:43:49.855Z,9.37
2023-03-25T18:46:22.114Z,9.39
2023-03-25T18:48:56.337Z,9.34
2023-03-25T18:51:29.607Z,9.32
2023-03-25T18:54:01.743Z,9.39
2023-03-25T18:56:33.967Z,9.46
2023-03-25T18:59:06.142Z,9.44
2023-03-25T19:01:38.297Z,9.42
2023-03-25T19:04:10.537Z,9.37
2023-03-25T19:06:43.239Z,9.40
2023-03-25T19:09:22.922Z,9.40
2023-03-25T19:11:55.011Z,9.39
2023-03-25T19:14:27.113Z,9.37
2023-03-25T19:17:04.008Z,9.34
2023-03-25T19:19:36.839Z,9.19
2023-03-25T19:22:09.997Z,9.18
2023-03-25T19:24:45.032Z,9.19
2023-03-25T19:27:17.140Z,9.16
2023-03-25T19:29:50.343Z,9.18
2023-03-25T19:32:43.009Z,9.25
2023-03-25T19:35:17.801Z,9.26
2023-03-25T19:37:53.332Z,9.30
2023-03-25T19:40:28.310Z,9.25
2023-03-25T19:43:02.569Z,9.26
2023-03-25T19:45:35.154Z,9.32
2023-03-25T19:48:07.360Z,9.32
2023-03-25T19:50:41.306Z,9.37
2023-03-25T19:53:14.526Z,9.44
2023-03-25T19:55:46.676Z,9.27
2023-03-25T19:58:20.490Z,9.30
2023-03-25T20:00:53.215Z,9.20
2023-03-25T20:03:26.578Z,9.23
2023-03-25T20:06:03.364Z,9.17
2023-03-25T20:08:35.509Z,9.10
2023-03-25T20:11:12.271Z,9.04
2023-03-25T20:13:44.727Z,9.04
2023-03-25T20:16:17.016Z,9.16
2023-03-25T20:18:49.543Z,9.15
2023-03-25T20:21:23.189Z,9.21
2023-03-25T20:23:55.355Z,9.16
2023-03-25T20:26:27.630Z,9.11
2023-03-25T20:28:59.837Z,9.06
2023-03-25T20:31:33.523Z,9.03
2023-03-25T20:34:06.680Z,8.98
2023-03-25T20:36:38.897Z,8.96
2023-03-25T20:39:11.552Z,8.99
2023-03-25T20:41:43.739Z,8.93
2023-03-25T20:44:15.951Z,8.99
2023-03-25T20:46:49.954Z,8.96
2023-03-25T20:49:22.403Z,8.82
2023-03-25T20:51:56.228Z,8.89
2023-03-25T20:54:28.742Z,8.94
2023-03-25T20:57:00.896Z,8.95
2023-03-25T20:59:35.862Z,8.97
2023-03-25T21:02:10.341Z,8.94
2023-03-25T21:04:43.218Z,8.80
2023-03-25T21:07:19.481Z,8.74
2023-03-25T21:09:51.594Z,8.78
2023-03-25T21:12:32.837Z,8.85
2023-03-25T21:15:17.176Z,8.91
2023-03-25T21:17:49.316Z,8.90
2023-03-25T21:20:27.221Z,9.00
2023-03-25T21:22:59.457Z,8.94
2023-03-25T21:25:35.283Z,9.00
2023-03-25T21:28:08.238Z,8.94
2023-03-25T21:30:40.773Z,8.99
2023-03-25T21:33:15.790Z,8.95
2023-03-25T21:35:53.957Z,9.05
2023-03-25T21:38:29.133Z,9.03
2023-03-25T21:41:04.629Z,9.00
2023-03-25T21:43:42.636Z,9.04
2023-03-25T21:46:15.658Z,9.09
2023-03-25T21:48:48.759Z,9.01
2023-03-25T21:51:21.606Z,8.99
2023-03-25T21:53:53.806Z,9.00
2023-03-25T21:56:28.061Z,8.97
2023-03-25T21:59:03.592Z,8.99
2023-03-25T22:01:36.022Z,8.95
2023-03-25T22:04:08.942Z,8.95
2023-03-25T22:06:41.311Z,8.97
2023-03-25T22:09:13.507Z,8.88
2023-03-25T22:11:45.631Z,8.90
2023-03-25T22:14:17.848Z,8.96
2023-03-25T22:16:49.992Z,8.88
2023-03-25T22:19:24.081Z,8.88
2023-03-25T22:21:56.775Z,8.90
2023-03-25T22:24:30.530Z,8.90
2023-03-25T22:27:03.195Z,8.89
2023-03-25T22:29:35.466Z,8.93
2023-03-25T22:32:07.557Z,8.95
2023-03-25T22:34:40.365Z,8.94
2023-03-25T22:37:12.516Z,8.84
2023-03-25T22:39:44.762Z,8.89
2023-03-25T22:42:16.839Z,8.92
2023-03-25T22:44:49.247Z,8.87
2023-03-25T22:47:21.342Z,8.78
2023-03-25T22:49:53.505Z,8.77
2023-03-25T22:52:25.612Z,8.81
2023-03-25T22:54:57.704Z,8.85
2023-03-25T22:57:29.886Z,8.89
2023-03-25T23:00:02.785Z,8.89
2023-03-25T23:02:34.916Z,8.93
2023-03-25T23:05:08.257Z,8.91
2023-03-25T23:07:40.529Z,8.89
2023-03-25T23:10:13.955Z,8.91
2023-03-25T23:12:46.134Z,8.85
2023-03-25T23:15:18.361Z,8.87
2023-03-25T23:17:50.480Z,8.83
2023-03-25T23:20:22.606Z,8.86
2023-03-25T23:22:54.867Z,8.80
2023-03-25T23:25:26.917Z,8.81
2023-03-25T23:27:58.948Z,8.81
2023-03-25T23:30:31.131Z,8.82
2023-03-25T23:33:03.223Z,8.81
2023-03-25T23:35:35.644Z,8.83
2023-03-25T23:38:08.239Z,8.83
2023-03-25T23:40:40.643Z,8.75
2023-03-25T23:43:12.770Z,8.79
2023-03-25T23:45:44.914Z,8.79
2023-03-25T23:48:16.980Z,8.69
2023-03-25T23:50:49.513Z,8.65
2023-03-25T23:53:22.821Z,8.69
2023-03-25T23:55:56.123Z,8.66
2023-03-25T23:58:28.505Z,8.66
