createdAt,value
2022-12-03T00:00:05.048Z,974.68
2022-12-03T00:01:03.025Z,974.65
2022-12-03T00:02:01.999Z,974.66
2022-12-03T00:03:02.172Z,974.60
2022-12-03T00:04:02.165Z,974.68
2022-12-03T00:05:01.937Z,974.70
2022-12-03T00:06:01.919Z,974.69
2022-12-03T00:07:01.904Z,974.78
2022-12-03T00:08:01.927Z,974.75
2022-12-03T00:09:01.858Z,974.79
2022-12-03T00:10:01.834Z,974.73
2022-12-03T00:11:02.820Z,974.69
2022-12-03T00:12:01.798Z,974.70
2022-12-03T00:13:01.807Z,974.76
2022-12-03T00:14:01.758Z,974.63
2022-12-03T00:15:01.739Z,974.63
2022-12-03T00:16:01.762Z,974.64
2022-12-03T00:17:01.698Z,974.65
2022-12-03T00:18:01.704Z,974.73
2022-12-03T00:19:01.657Z,974.67
2022-12-03T00:20:01.641Z,974.68
2022-12-03T00:21:01.621Z,974.66
2022-12-03T00:22:01.598Z,974.70
2022-12-03T00:23:01.606Z,974.68
2022-12-03T00:24:01.559Z,974.76
2022-12-03T00:25:01.540Z,974.72
2022-12-03T00:26:01.523Z,974.71
2022-12-03T00:27:01.505Z,974.72
2022-12-03T00:28:01.504Z,974.73
2022-12-03T00:29:01.459Z,974.71
2022-12-03T00:30:02.441Z,974.65
2022-12-03T00:31:01.482Z,974.66
2022-12-03T00:32:01.404Z,974.64
2022-12-03T00:33:01.407Z,974.66
2022-12-03T00:34:01.361Z,974.64
2022-12-03T00:35:01.339Z,974.66
2022-12-03T00:36:01.343Z,974.66
2022-12-03T00:37:01.301Z,974.69
2022-12-03T00:38:01.281Z,974.66
2022-12-03T00:39:01.258Z,974.74
2022-12-03T00:40:01.239Z,974.73
2022-12-03T00:41:01.245Z,974.74
2022-12-03T00:42:01.199Z,974.79
2022-12-03T00:43:01.179Z,974.70
2022-12-03T00:44:01.190Z,974.73
2022-12-03T00:45:01.138Z,974.77
2022-12-03T00:46:01.194Z,974.76
2022-12-03T00:47:01.175Z,974.77
2022-12-03T00:48:01.080Z,974.72
2022-12-03T00:49:01.083Z,974.71
2022-12-03T00:50:01.040Z,974.67
2022-12-03T00:51:01.021Z,974.68
2022-12-03T00:52:00.997Z,974.64
2022-12-03T00:53:00.982Z,974.69
2022-12-03T00:54:00.989Z,974.72
2022-12-03T00:55:00.937Z,974.79
2022-12-03T00:56:00.915Z,974.70
2022-12-03T00:57:00.904Z,974.72
2022-12-03T00:58:00.876Z,974.69
2022-12-03T00:59:00.889Z,974.67
2022-12-03T01:00:00.834Z,974.74
2022-12-03T01:01:00.842Z,974.74
2022-12-03T01:02:00.891Z,974.72
2022-12-03T01:03:00.773Z,974.67
2022-12-03T01:04:00.780Z,974.71
2022-12-03T01:05:00.813Z,974.69
2022-12-03T01:06:00.717Z,974.68
2022-12-03T01:07:00.697Z,974.70
2022-12-03T01:08:00.732Z,974.75
2022-12-03T01:09:00.678Z,974.74
2022-12-03T01:10:00.634Z,974.79
2022-12-03T01:11:00.611Z,974.68
2022-12-03T01:12:00.592Z,974.81
2022-12-03T01:13:00.570Z,974.70
2022-12-03T01:14:00.581Z,974.67
2022-12-03T01:15:00.536Z,974.71
2022-12-03T01:16:00.559Z,974.73
2022-12-03T01:17:00.490Z,974.81
2022-12-03T01:18:00.475Z,974.75
2022-12-03T01:19:00.476Z,974.79
2022-12-03T01:20:00.436Z,974.72
2022-12-03T01:21:00.413Z,974.78
2022-12-03T01:22:00.391Z,974.76
2022-12-03T01:23:00.372Z,974.78
2022-12-03T01:24:00.392Z,974.75
2022-12-03T01:25:00.332Z,974.79
2022-12-03T01:26:00.313Z,974.74
2022-12-03T01:27:00.290Z,974.73
2022-12-03T01:28:00.270Z,974.70
2022-12-03T01:29:00.275Z,974.74
2022-12-03T01:30:00.226Z,974.77
2022-12-03T01:31:00.231Z,974.78
2022-12-03T01:32:00.187Z,974.69
2022-12-03T01:33:00.170Z,974.77
2022-12-03T01:34:00.172Z,974.67
2022-12-03T01:35:00.130Z,974.70
2022-12-03T01:36:00.109Z,974.70
2022-12-03T01:37:00.088Z,974.66
2022-12-03T01:38:00.099Z,974.70
2022-12-03T01:39:00.082Z,974.67
2022-12-03T01:40:00.030Z,974.62
2022-12-03T01:41:00.031Z,974.67
2022-12-03T01:41:59.987Z,974.66
2022-12-03T01:42:59.968Z,974.58
2022-12-03T01:44:00.027Z,974.56
2022-12-03T01:44:59.930Z,974.60
2022-12-03T01:45:59.909Z,974.54
2022-12-03T01:46:59.978Z,974.56
2022-12-03T01:47:59.867Z,974.58
2022-12-03T01:48:59.934Z,974.66
2022-12-03T01:49:59.824Z,974.57
2022-12-03T01:50:59.799Z,974.55
2022-12-03T01:51:59.782Z,974.49
2022-12-03T01:52:59.761Z,974.50
2022-12-03T01:53:59.773Z,974.51
2022-12-03T01:54:59.719Z,974.45
2022-12-03T01:55:59.704Z,974.52
2022-12-03T01:56:59.682Z,974.53
2022-12-03T01:57:59.661Z,974.51
2022-12-03T01:58:59.669Z,974.51
2022-12-03T01:59:59.621Z,974.53
2022-12-03T02:00:59.598Z,974.52
2022-12-03T02:01:59.679Z,974.48
2022-12-03T02:02:59.560Z,974.50
2022-12-03T02:03:59.633Z,974.51
2022-12-03T02:04:59.533Z,974.50
2022-12-03T02:05:59.499Z,974.46
2022-12-03T02:06:59.481Z,974.49
2022-12-03T02:07:59.643Z,974.59
2022-12-03T02:08:59.469Z,974.57
2022-12-03T02:09:59.412Z,974.59
2022-12-03T02:10:59.398Z,974.59
2022-12-03T02:11:59.377Z,974.58
2022-12-03T02:12:59.360Z,974.65
2022-12-03T02:13:59.366Z,974.69
2022-12-03T02:14:59.317Z,974.71
2022-12-03T02:15:59.358Z,974.64
2022-12-03T02:16:59.276Z,974.67
2022-12-03T02:17:59.259Z,974.65
2022-12-03T02:18:59.269Z,974.63
2022-12-03T02:19:59.221Z,974.60
2022-12-03T02:20:59.200Z,974.59
2022-12-03T02:21:59.175Z,974.67
2022-12-03T02:22:59.157Z,974.62
2022-12-03T02:23:59.167Z,974.65
2022-12-03T02:24:59.129Z,974.64
2022-12-03T02:25:59.104Z,974.68
2022-12-03T02:26:59.092Z,974.64
2022-12-03T02:27:59.059Z,974.63
2022-12-03T02:28:59.065Z,974.65
2022-12-03T02:29:59.020Z,974.69
2022-12-03T02:30:59.066Z,974.76
2022-12-03T02:31:59.069Z,974.62
2022-12-03T02:32:58.963Z,974.61
2022-12-03T02:33:58.967Z,974.67
2022-12-03T02:34:58.917Z,974.61
2022-12-03T02:36:03.312Z,974.58
2022-12-03T02:37:00.872Z,974.68
2022-12-03T02:37:58.861Z,974.55
2022-12-03T02:38:58.872Z,974.65
2022-12-03T02:39:58.816Z,974.65
2022-12-03T02:40:58.821Z,974.68
2022-12-03T02:41:58.784Z,974.63
2022-12-03T02:42:58.757Z,974.69
2022-12-03T02:43:58.763Z,974.70
2022-12-03T02:45:04.670Z,974.60
2022-12-03T02:46:00.699Z,974.67
2022-12-03T02:46:58.749Z,974.66
2022-12-03T02:47:58.660Z,974.56
2022-12-03T02:48:58.661Z,974.56
2022-12-03T02:49:58.616Z,974.54
2022-12-03T02:50:58.594Z,974.54
2022-12-03T02:51:58.577Z,974.52
2022-12-03T02:52:58.559Z,974.60
2022-12-03T02:53:58.567Z,974.44
2022-12-03T02:54:58.513Z,974.56
2022-12-03T02:55:58.494Z,974.56
2022-12-03T02:56:58.469Z,974.51
2022-12-03T02:57:58.449Z,974.51
2022-12-03T02:58:58.459Z,974.53
2022-12-03T02:59:58.401Z,974.57
2022-12-03T03:00:59.487Z,974.56
2022-12-03T03:01:58.491Z,974.56
2022-12-03T03:02:58.349Z,974.44
2022-12-03T03:03:58.357Z,974.56
2022-12-03T03:04:58.310Z,974.56
2022-12-03T03:05:58.283Z,974.45
2022-12-03T03:06:58.265Z,974.52
2022-12-03T03:07:58.404Z,974.45
2022-12-03T03:08:58.253Z,974.56
2022-12-03T03:09:58.208Z,974.47
2022-12-03T03:10:58.183Z,974.52
2022-12-03T03:11:58.190Z,974.53
2022-12-03T03:12:58.144Z,974.47
2022-12-03T03:13:58.125Z,974.41
2022-12-03T03:14:58.104Z,974.46
2022-12-03T03:15:58.136Z,974.39
2022-12-03T03:16:58.122Z,974.39
2022-12-03T03:17:58.044Z,974.45
2022-12-03T03:18:58.048Z,974.50
2022-12-03T03:19:58.003Z,974.42
2022-12-03T03:20:57.982Z,974.40
2022-12-03T03:21:57.966Z,974.40
2022-12-03T03:22:57.943Z,974.38
2022-12-03T03:23:57.953Z,974.41
2022-12-03T03:24:57.900Z,974.43
2022-12-03T03:25:57.883Z,974.41
2022-12-03T03:26:57.862Z,974.35
2022-12-03T03:27:57.839Z,974.43
2022-12-03T03:28:57.845Z,974.37
2022-12-03T03:29:57.797Z,974.47
2022-12-03T03:30:57.776Z,974.43
2022-12-03T03:31:57.833Z,974.44
2022-12-03T03:32:57.742Z,974.47
2022-12-03T03:33:57.742Z,974.37
2022-12-03T03:34:57.693Z,974.43
2022-12-03T03:35:57.668Z,974.39
2022-12-03T03:36:57.650Z,974.35
2022-12-03T03:37:57.637Z,974.35
2022-12-03T03:38:57.631Z,974.30
2022-12-03T03:39:57.589Z,974.32
2022-12-03T03:40:57.572Z,974.35
2022-12-03T03:41:57.553Z,974.32
2022-12-03T03:42:57.530Z,974.29
2022-12-03T03:43:57.536Z,974.27
2022-12-03T03:44:57.492Z,974.31
2022-12-03T03:45:57.568Z,974.35
2022-12-03T03:46:57.450Z,974.29
2022-12-03T03:47:57.437Z,974.30
2022-12-03T03:48:57.438Z,974.37
2022-12-03T03:49:57.391Z,974.33
2022-12-03T03:50:57.370Z,974.31
2022-12-03T03:51:57.376Z,974.34
2022-12-03T03:52:57.330Z,974.28
2022-12-03T03:53:57.347Z,974.32
2022-12-03T03:54:57.288Z,974.33
2022-12-03T03:55:57.265Z,974.25
2022-12-03T03:56:58.246Z,974.36
2022-12-03T03:57:57.228Z,974.27
2022-12-03T03:58:57.234Z,974.31
2022-12-03T03:59:57.187Z,974.28
2022-12-03T04:00:57.218Z,974.26
2022-12-03T04:01:57.150Z,974.17
2022-12-03T04:02:57.134Z,974.24
2022-12-03T04:03:57.215Z,974.19
2022-12-03T04:04:57.092Z,974.24
2022-12-03T04:05:57.073Z,974.20
2022-12-03T04:06:57.055Z,974.23
2022-12-03T04:07:57.154Z,974.18
2022-12-03T04:08:57.045Z,974.18
2022-12-03T04:09:56.991Z,974.25
2022-12-03T04:10:56.977Z,974.28
2022-12-03T04:11:56.961Z,974.28
2022-12-03T04:12:56.938Z,974.28
2022-12-03T04:13:56.923Z,974.24
2022-12-03T04:14:56.925Z,974.29
2022-12-03T04:15:56.879Z,974.23
2022-12-03T04:16:56.934Z,974.24
2022-12-03T04:17:56.838Z,974.17
2022-12-03T04:18:56.839Z,974.24
2022-12-03T04:19:56.828Z,974.14
2022-12-03T04:20:56.782Z,974.07
2022-12-03T04:21:56.769Z,974.22
2022-12-03T04:22:56.742Z,974.13
2022-12-03T04:23:56.724Z,974.25
2022-12-03T04:24:56.737Z,974.16
2022-12-03T04:25:56.682Z,974.19
2022-12-03T04:26:56.662Z,974.08
2022-12-03T04:27:56.646Z,974.08
2022-12-03T04:28:56.622Z,974.10
2022-12-03T04:29:56.632Z,974.14
2022-12-03T04:30:56.633Z,974.23
2022-12-03T04:31:56.563Z,974.13
2022-12-03T04:32:56.587Z,974.07
2022-12-03T04:33:56.520Z,974.00
2022-12-03T04:34:56.894Z,974.11
2022-12-03T04:35:56.517Z,974.07
2022-12-03T04:36:56.461Z,974.14
2022-12-03T04:37:56.463Z,974.09
2022-12-03T04:38:56.419Z,974.12
2022-12-03T04:39:56.425Z,974.06
2022-12-03T04:40:56.377Z,974.10
2022-12-03T04:41:56.356Z,974.05
2022-12-03T04:42:56.335Z,974.05
2022-12-03T04:43:56.318Z,973.97
2022-12-03T04:44:56.542Z,974.04
2022-12-03T04:45:56.331Z,974.24
2022-12-03T04:46:56.265Z,974.08
2022-12-03T04:47:56.241Z,974.11
2022-12-03T04:48:56.222Z,974.11
2022-12-03T04:49:56.230Z,974.12
2022-12-03T04:50:56.177Z,974.09
2022-12-03T04:51:56.153Z,974.10
2022-12-03T04:52:56.165Z,974.14
2022-12-03T04:53:56.119Z,974.14
2022-12-03T04:54:56.510Z,974.14
2022-12-03T04:55:56.076Z,974.10
2022-12-03T04:56:56.058Z,974.18
2022-12-03T04:57:56.034Z,974.10
2022-12-03T04:58:56.020Z,974.16
2022-12-03T04:59:56.028Z,974.12
2022-12-03T05:00:56.019Z,974.09
2022-12-03T05:01:56.026Z,974.15
2022-12-03T05:02:55.989Z,974.17
2022-12-03T05:03:55.925Z,974.14
2022-12-03T05:04:56.228Z,974.17
2022-12-03T05:05:55.870Z,974.17
2022-12-03T05:06:55.849Z,974.14
2022-12-03T05:07:55.878Z,974.18
2022-12-03T05:08:55.816Z,974.02
2022-12-03T05:09:55.817Z,974.16
2022-12-03T05:10:55.770Z,974.17
2022-12-03T05:11:55.751Z,974.10
2022-12-03T05:12:55.731Z,974.08
2022-12-03T05:13:55.736Z,974.11
2022-12-03T05:14:56.134Z,974.10
2022-12-03T05:15:55.675Z,974.22
2022-12-03T05:16:55.705Z,974.16
2022-12-03T05:17:55.637Z,974.20
2022-12-03T05:18:55.613Z,974.14
2022-12-03T05:19:55.624Z,974.08
2022-12-03T05:20:55.571Z,974.06
2022-12-03T05:21:55.548Z,974.10
2022-12-03T05:22:55.533Z,974.09
2022-12-03T05:23:55.512Z,973.99
2022-12-03T05:24:55.897Z,974.06
2022-12-03T05:25:55.469Z,974.06
2022-12-03T05:26:55.451Z,974.06
2022-12-03T05:27:55.427Z,974.05
2022-12-03T05:28:55.403Z,974.07
2022-12-03T05:29:55.415Z,974.13
2022-12-03T05:30:55.389Z,974.14
2022-12-03T05:31:56.344Z,974.12
2022-12-03T05:32:55.321Z,974.04
2022-12-03T05:33:55.326Z,974.13
2022-12-03T05:34:55.646Z,974.12
2022-12-03T05:35:55.259Z,974.01
2022-12-03T05:36:55.242Z,974.14
2022-12-03T05:37:55.223Z,974.16
2022-12-03T05:38:55.198Z,974.17
2022-12-03T05:39:55.205Z,974.10
2022-12-03T05:40:55.158Z,974.15
2022-12-03T05:41:55.138Z,974.19
2022-12-03T05:42:55.116Z,974.14
2022-12-03T05:43:55.096Z,974.16
2022-12-03T05:44:55.457Z,974.23
2022-12-03T05:45:55.125Z,974.21
2022-12-03T05:46:55.028Z,974.20
2022-12-03T05:47:55.013Z,974.14
2022-12-03T05:48:54.991Z,974.16
2022-12-03T05:49:54.992Z,974.11
2022-12-03T05:50:54.952Z,974.18
2022-12-03T05:51:58.484Z,974.04
2022-12-03T05:52:55.912Z,974.09
2022-12-03T05:53:54.911Z,974.12
2022-12-03T05:54:55.139Z,973.97
2022-12-03T05:55:54.843Z,974.00
2022-12-03T05:56:54.822Z,973.94
2022-12-03T05:57:54.799Z,973.95
2022-12-03T05:58:54.774Z,973.93
2022-12-03T05:59:54.783Z,973.98
2022-12-03T06:00:54.748Z,973.96
2022-12-03T06:01:54.713Z,974.00
2022-12-03T06:02:54.791Z,973.90
2022-12-03T06:03:54.757Z,973.90
2022-12-03T06:04:54.910Z,973.94
2022-12-03T06:05:54.629Z,973.88
2022-12-03T06:06:54.612Z,973.87
2022-12-03T06:07:54.626Z,973.90
2022-12-03T06:08:54.570Z,973.91
2022-12-03T06:09:54.587Z,973.85
2022-12-03T06:10:54.528Z,973.92
2022-12-03T06:11:54.506Z,973.82
2022-12-03T06:12:54.493Z,973.94
2022-12-03T06:13:54.498Z,973.89
2022-12-03T06:14:54.685Z,973.87
2022-12-03T06:15:54.483Z,973.87
2022-12-03T06:16:54.418Z,973.87
2022-12-03T06:17:54.392Z,973.87
2022-12-03T06:18:54.379Z,973.89
2022-12-03T06:19:54.349Z,973.89
2022-12-03T06:20:54.510Z,973.91
2022-12-03T06:21:54.321Z,973.86
2022-12-03T06:22:54.289Z,973.85
2022-12-03T06:23:54.271Z,973.90
2022-12-03T06:24:54.487Z,973.81
2022-12-03T06:25:54.256Z,973.88
2022-12-03T06:26:54.210Z,973.84
2022-12-03T06:27:54.188Z,973.94
2022-12-03T06:28:54.163Z,973.93
2022-12-03T06:29:54.146Z,973.88
2022-12-03T06:30:54.204Z,973.82
2022-12-03T06:31:54.109Z,973.80
2022-12-03T06:32:54.088Z,973.87
2022-12-03T06:33:54.066Z,973.89
2022-12-03T06:34:54.288Z,973.82
2022-12-03T06:35:54.050Z,973.84
2022-12-03T06:36:54.002Z,973.79
2022-12-03T06:37:53.981Z,973.85
2022-12-03T06:38:53.963Z,973.92
2022-12-03T06:39:53.933Z,974.12
2022-12-03T06:40:53.940Z,974.02
2022-12-03T06:41:53.895Z,973.97
2022-12-03T06:42:53.888Z,974.07
2022-12-03T06:43:53.852Z,974.00
2022-12-03T06:44:54.137Z,974.04
2022-12-03T06:45:53.848Z,973.94
2022-12-03T06:46:53.835Z,973.97
2022-12-03T06:47:53.773Z,973.96
2022-12-03T06:48:53.757Z,973.79
2022-12-03T06:49:53.745Z,973.93
2022-12-03T06:50:53.738Z,974.02
2022-12-03T06:51:53.696Z,973.89
2022-12-03T06:52:53.674Z,973.98
2022-12-03T06:53:53.658Z,973.92
2022-12-03T06:54:53.944Z,973.91
2022-12-03T06:55:53.635Z,973.92
2022-12-03T06:56:53.594Z,973.96
2022-12-03T06:57:53.575Z,973.98
2022-12-03T06:58:53.551Z,973.94
2022-12-03T06:59:53.805Z,974.00
2022-12-03T07:00:53.536Z,973.95
2022-12-03T07:01:53.579Z,973.96
2022-12-03T07:02:53.574Z,973.94
2022-12-03T07:03:53.449Z,973.92
2022-12-03T07:04:54.776Z,973.95
2022-12-03T07:05:53.436Z,973.95
2022-12-03T07:06:53.390Z,973.96
2022-12-03T07:07:53.431Z,973.92
2022-12-03T07:08:53.347Z,973.96
2022-12-03T07:09:53.329Z,973.85
2022-12-03T07:10:53.335Z,973.79
2022-12-03T07:11:53.281Z,973.91
2022-12-03T07:12:53.268Z,973.90
2022-12-03T07:13:53.243Z,973.86
2022-12-03T07:14:53.710Z,974.00
2022-12-03T07:15:53.267Z,973.87
2022-12-03T07:16:53.179Z,974.03
2022-12-03T07:17:53.160Z,973.85
2022-12-03T07:18:53.142Z,973.88
2022-12-03T07:19:53.125Z,973.92
2022-12-03T07:20:53.125Z,973.88
2022-12-03T07:21:53.074Z,973.89
2022-12-03T07:22:53.057Z,974.01
2022-12-03T07:23:53.869Z,973.95
2022-12-03T07:24:53.371Z,973.94
2022-12-03T07:25:53.015Z,973.94
2022-12-03T07:26:52.980Z,974.07
2022-12-03T07:27:52.955Z,974.01
2022-12-03T07:28:52.929Z,974.03
2022-12-03T07:29:52.912Z,974.02
2022-12-03T07:30:52.971Z,974.11
2022-12-03T07:31:52.968Z,974.12
2022-12-03T07:32:52.884Z,973.99
2022-12-03T07:33:52.849Z,974.06
2022-12-03T07:34:53.151Z,974.00
2022-12-03T07:35:52.805Z,973.95
2022-12-03T07:36:52.754Z,974.00
2022-12-03T07:37:52.735Z,974.02
2022-12-03T07:38:52.720Z,974.03
2022-12-03T07:39:52.695Z,974.05
2022-12-03T07:40:52.705Z,973.89
2022-12-03T07:41:52.650Z,973.87
2022-12-03T07:42:52.635Z,973.92
2022-12-03T07:43:52.609Z,973.94
2022-12-03T07:44:52.913Z,973.99
2022-12-03T07:45:52.591Z,973.97
2022-12-03T07:46:52.571Z,973.95
2022-12-03T07:47:52.532Z,973.98
2022-12-03T07:48:52.504Z,973.97
2022-12-03T07:49:53.480Z,973.96
2022-12-03T07:50:52.493Z,973.91
2022-12-03T07:51:52.444Z,973.88
2022-12-03T07:52:52.422Z,973.93
2022-12-03T07:53:52.401Z,973.98
2022-12-03T07:54:52.758Z,973.88
2022-12-03T07:55:52.403Z,973.88
2022-12-03T07:56:55.530Z,973.93
2022-12-03T07:57:53.316Z,973.97
2022-12-03T07:58:52.309Z,973.88
2022-12-03T07:59:52.296Z,973.88
2022-12-03T08:00:52.311Z,973.91
2022-12-03T08:01:52.299Z,973.88
2022-12-03T08:02:52.253Z,973.91
2022-12-03T08:03:52.198Z,973.89
2022-12-03T08:04:52.686Z,973.82
2022-12-03T08:05:52.187Z,973.85
2022-12-03T08:06:52.133Z,973.82
2022-12-03T08:07:52.174Z,973.84
2022-12-03T08:08:52.098Z,973.75
2022-12-03T08:09:52.975Z,973.86
2022-12-03T08:10:52.079Z,973.80
2022-12-03T08:11:52.030Z,973.79
2022-12-03T08:12:52.013Z,973.73
2022-12-03T08:13:51.992Z,973.70
2022-12-03T08:14:52.444Z,973.76
2022-12-03T08:15:51.952Z,973.80
2022-12-03T08:16:51.963Z,973.80
2022-12-03T08:17:51.912Z,973.80
2022-12-03T08:18:51.888Z,973.73
2022-12-03T08:19:51.895Z,973.77
2022-12-03T08:20:51.878Z,973.76
2022-12-03T08:21:56.489Z,973.82
2022-12-03T08:22:52.809Z,973.73
2022-12-03T08:23:51.787Z,973.83
2022-12-03T08:24:52.055Z,973.77
2022-12-03T08:25:51.764Z,973.86
2022-12-03T08:26:51.724Z,973.72
2022-12-03T08:27:51.702Z,973.68
2022-12-03T08:28:51.677Z,973.66
2022-12-03T08:29:51.649Z,973.77
2022-12-03T08:30:51.662Z,973.68
2022-12-03T08:31:51.670Z,973.66
2022-12-03T08:32:51.591Z,973.64
2022-12-03T08:33:51.571Z,973.67
2022-12-03T08:34:51.775Z,973.71
2022-12-03T08:35:51.534Z,973.69
2022-12-03T08:36:52.355Z,973.70
2022-12-03T08:37:51.488Z,973.69
2022-12-03T08:38:51.465Z,973.65
2022-12-03T08:39:51.471Z,973.66
2022-12-03T08:40:51.450Z,973.67
2022-12-03T08:41:51.405Z,973.68
2022-12-03T08:42:51.382Z,973.69
2022-12-03T08:43:51.364Z,973.75
2022-12-03T08:44:51.608Z,973.67
2022-12-03T08:45:51.391Z,973.72
2022-12-03T08:46:51.303Z,973.77
2022-12-03T08:47:51.282Z,973.77
2022-12-03T08:48:51.263Z,973.82
2022-12-03T08:49:51.270Z,973.79
2022-12-03T08:50:51.261Z,973.77
2022-12-03T08:51:51.215Z,973.72
2022-12-03T08:52:51.188Z,973.76
2022-12-03T08:53:52.565Z,973.82
2022-12-03T08:54:51.384Z,973.76
2022-12-03T08:55:51.147Z,973.75
2022-12-03T08:56:51.101Z,973.77
2022-12-03T08:57:51.080Z,973.85
2022-12-03T08:58:51.067Z,973.78
2022-12-03T08:59:51.041Z,973.83
2022-12-03T09:00:51.075Z,973.74
2022-12-03T09:01:51.083Z,973.83
2022-12-03T09:02:50.975Z,973.78
2022-12-03T09:03:51.055Z,973.82
2022-12-03T09:04:51.095Z,973.79
2022-12-03T09:05:50.952Z,973.75
2022-12-03T09:06:50.896Z,973.80
2022-12-03T09:07:50.909Z,973.84
2022-12-03T09:08:50.854Z,973.78
2022-12-03T09:09:50.855Z,973.76
2022-12-03T09:10:50.839Z,973.82
2022-12-03T09:11:50.905Z,973.84
2022-12-03T09:12:50.778Z,973.79
2022-12-03T09:13:50.758Z,973.78
2022-12-03T09:14:50.885Z,973.82
2022-12-03T09:15:50.742Z,973.82
2022-12-03T09:16:50.765Z,973.82
2022-12-03T09:17:50.682Z,973.76
2022-12-03T09:18:50.660Z,973.81
2022-12-03T09:19:50.675Z,973.82
2022-12-03T09:20:50.645Z,973.81
2022-12-03T09:21:50.623Z,973.84
2022-12-03T09:22:50.577Z,973.81
2022-12-03T09:23:50.555Z,973.84
2022-12-03T09:24:50.667Z,973.81
2022-12-03T09:25:50.546Z,973.77
2022-12-03T09:26:50.501Z,973.80
2022-12-03T09:27:50.485Z,973.73
2022-12-03T09:28:50.454Z,973.75
2022-12-03T09:29:50.443Z,973.77
2022-12-03T09:30:50.441Z,973.80
2022-12-03T09:31:50.497Z,973.73
2022-12-03T09:32:50.373Z,973.73
2022-12-03T09:33:50.374Z,973.73
2022-12-03T09:34:50.325Z,973.74
2022-12-03T09:35:50.332Z,973.73
2022-12-03T09:36:50.290Z,973.74
2022-12-03T09:37:50.271Z,973.78
2022-12-03T09:38:50.246Z,973.74
2022-12-03T09:39:50.842Z,973.76
2022-12-03T09:40:50.252Z,973.79
2022-12-03T09:41:50.229Z,973.75
2022-12-03T09:42:50.165Z,973.78
2022-12-03T09:44:03.736Z,973.77
2022-12-03T09:44:52.385Z,973.80
2022-12-03T09:45:50.190Z,973.87
2022-12-03T09:46:50.088Z,973.81
2022-12-03T09:47:50.079Z,973.78
2022-12-03T09:48:50.047Z,973.79
2022-12-03T09:49:50.044Z,973.80
2022-12-03T09:50:50.029Z,973.78
2022-12-03T09:51:50.011Z,973.74
2022-12-03T09:52:49.964Z,973.76
2022-12-03T09:53:49.953Z,973.76
2022-12-03T09:54:49.933Z,973.79
2022-12-03T09:55:49.914Z,973.73
2022-12-03T09:56:49.916Z,973.69
2022-12-03T09:57:49.867Z,973.71
2022-12-03T09:58:49.850Z,973.67
2022-12-03T09:59:49.827Z,973.79
2022-12-03T10:00:49.806Z,973.68
2022-12-03T10:01:49.979Z,973.72
2022-12-03T10:02:49.775Z,973.69
2022-12-03T10:03:49.747Z,973.76
2022-12-03T10:04:49.876Z,973.72
2022-12-03T10:05:49.719Z,973.68
2022-12-03T10:06:49.717Z,973.67
2022-12-03T10:07:49.708Z,973.66
2022-12-03T10:08:49.647Z,973.60
2022-12-03T10:09:49.630Z,973.61
2022-12-03T10:10:49.616Z,973.62
2022-12-03T10:11:49.614Z,973.59
2022-12-03T10:12:49.573Z,973.61
2022-12-03T10:13:49.563Z,973.57
2022-12-03T10:14:49.538Z,973.59
2022-12-03T10:15:49.513Z,973.55
2022-12-03T10:16:49.568Z,973.50
2022-12-03T10:17:49.476Z,973.54
2022-12-03T10:18:49.452Z,973.57
2022-12-03T10:19:49.433Z,973.60
2022-12-03T10:20:49.433Z,973.51
2022-12-03T10:21:49.419Z,973.52
2022-12-03T10:22:49.388Z,973.54
2022-12-03T10:23:54.919Z,973.55
2022-12-03T10:24:51.800Z,973.60
2022-12-03T10:25:49.315Z,973.55
2022-12-03T10:26:49.322Z,973.51
2022-12-03T10:27:49.269Z,973.49
2022-12-03T10:28:49.252Z,973.50
2022-12-03T10:29:49.232Z,973.52
2022-12-03T10:30:49.289Z,973.47
2022-12-03T10:31:49.827Z,973.49
2022-12-03T10:32:49.177Z,973.53
2022-12-03T10:33:49.155Z,973.45
2022-12-03T10:34:49.132Z,973.43
2022-12-03T10:35:49.512Z,973.43
2022-12-03T10:36:49.136Z,973.51
2022-12-03T10:37:49.081Z,973.44
2022-12-03T10:38:49.061Z,973.40
2022-12-03T10:39:54.190Z,973.41
2022-12-03T10:40:51.014Z,973.38
2022-12-03T10:41:49.077Z,973.35
2022-12-03T10:42:48.978Z,973.35
2022-12-03T10:43:48.954Z,973.34
2022-12-03T10:44:48.934Z,973.35
2022-12-03T10:45:49.019Z,973.35
2022-12-03T10:46:48.998Z,973.36
2022-12-03T10:47:48.931Z,973.33
2022-12-03T10:48:48.859Z,973.30
2022-12-03T10:49:48.831Z,973.31
2022-12-03T10:50:48.817Z,973.31
2022-12-03T10:51:48.824Z,973.31
2022-12-03T10:52:48.778Z,973.25
2022-12-03T10:53:48.762Z,973.24
2022-12-03T10:54:48.739Z,973.26
2022-12-03T10:55:48.706Z,973.21
2022-12-03T10:56:49.720Z,973.19
2022-12-03T10:57:48.707Z,973.15
2022-12-03T10:58:48.660Z,973.15
2022-12-03T10:59:48.635Z,973.11
2022-12-03T11:00:48.618Z,973.12
2022-12-03T11:01:48.664Z,973.15
2022-12-03T11:02:54.888Z,973.18
2022-12-03T11:03:50.642Z,973.19
2022-12-03T11:04:48.534Z,973.12
2022-12-03T11:05:48.517Z,973.08
2022-12-03T11:06:48.526Z,973.10
2022-12-03T11:07:48.505Z,973.17
2022-12-03T11:08:54.683Z,973.14
2022-12-03T11:09:50.435Z,973.11
2022-12-03T11:10:48.419Z,973.06
2022-12-03T11:11:48.426Z,973.17
2022-12-03T11:12:48.391Z,973.14
2022-12-03T11:13:48.363Z,973.07
2022-12-03T11:14:48.345Z,973.03
2022-12-03T11:15:48.361Z,972.98
2022-12-03T11:16:48.322Z,973.03
2022-12-03T11:17:48.292Z,973.00
2022-12-03T11:18:48.263Z,972.98
2022-12-03T11:19:48.269Z,972.94
2022-12-03T11:20:48.232Z,972.99
2022-12-03T11:21:48.231Z,972.91
2022-12-03T11:22:48.213Z,972.93
2022-12-03T11:23:48.177Z,972.91
2022-12-03T11:24:48.145Z,972.90
2022-12-03T11:25:48.120Z,972.84
2022-12-03T11:26:48.135Z,972.85
2022-12-03T11:27:48.102Z,972.86
2022-12-03T11:28:48.068Z,972.92
2022-12-03T11:29:48.045Z,972.90
2022-12-03T11:30:48.092Z,972.84
2022-12-03T11:31:48.137Z,972.91
2022-12-03T11:32:47.980Z,972.87
2022-12-03T11:33:47.970Z,972.87
2022-12-03T11:34:47.964Z,972.90
2022-12-03T11:35:47.935Z,972.84
2022-12-03T11:37:01.060Z,972.95
2022-12-03T11:37:49.892Z,972.89
2022-12-03T11:38:52.900Z,972.88
2022-12-03T11:39:49.870Z,972.95
2022-12-03T11:40:47.824Z,972.89
2022-12-03T11:41:47.836Z,972.90
2022-12-03T11:42:47.810Z,972.99
2022-12-03T11:43:47.764Z,972.87
2022-12-03T11:44:47.752Z,972.90
2022-12-03T11:45:47.735Z,972.91
2022-12-03T11:46:47.792Z,972.94
2022-12-03T11:47:47.698Z,972.87
2022-12-03T11:48:47.667Z,972.83
2022-12-03T11:49:47.639Z,972.86
2022-12-03T11:50:47.625Z,972.92
2022-12-03T11:51:47.631Z,972.89
2022-12-03T11:52:47.584Z,972.83
2022-12-03T11:53:47.567Z,972.80
2022-12-03T11:54:47.562Z,972.77
2022-12-03T11:55:47.516Z,972.76
2022-12-03T11:56:47.534Z,972.73
2022-12-03T11:57:47.520Z,972.73
2022-12-03T11:58:47.463Z,972.78
2022-12-03T11:59:47.446Z,972.74
2022-12-03T12:00:47.417Z,972.80
2022-12-03T12:01:48.469Z,972.70
2022-12-03T12:02:47.460Z,972.71
2022-12-03T12:03:47.565Z,972.69
2022-12-03T12:04:47.376Z,972.64
2022-12-03T12:05:47.319Z,972.63
2022-12-03T12:06:51.740Z,972.67
2022-12-03T12:07:49.323Z,972.64
2022-12-03T12:08:47.260Z,972.65
2022-12-03T12:09:47.247Z,972.58
2022-12-03T12:10:47.224Z,972.60
2022-12-03T12:11:47.233Z,972.61
2022-12-03T12:12:54.315Z,972.54
2022-12-03T12:13:49.159Z,972.49
2022-12-03T12:14:47.174Z,972.47
2022-12-03T12:15:47.149Z,972.53
2022-12-03T12:16:48.182Z,972.49
2022-12-03T12:17:47.083Z,972.48
2022-12-03T12:18:49.932Z,972.48
2022-12-03T12:19:54.035Z,972.52
2022-12-03T12:20:49.026Z,972.46
2022-12-03T12:21:46.999Z,972.40
2022-12-03T12:22:47.004Z,972.50
2022-12-03T12:23:46.960Z,972.39
2022-12-03T12:24:47.026Z,972.39
2022-12-03T12:25:52.410Z,972.39
2022-12-03T12:26:48.928Z,972.32
2022-12-03T12:27:46.904Z,972.37