createdAt,value
2019-02-16T00:02:12.059Z,99.90
2019-02-16T00:04:38.116Z,99.90
2019-02-16T00:07:04.188Z,99.90
2019-02-16T00:09:30.271Z,99.90
2019-02-16T00:11:56.374Z,99.90
2019-02-16T00:14:22.459Z,99.90
2019-02-16T00:16:48.533Z,99.90
2019-02-16T00:19:14.616Z,99.90
2019-02-16T00:21:40.688Z,99.90
2019-02-16T00:24:06.775Z,99.90
2019-02-16T00:26:32.835Z,99.90
2019-02-16T00:28:58.927Z,99.90
2019-02-16T00:31:24.996Z,99.90
2019-02-16T00:33:51.088Z,99.90
2019-02-16T00:36:17.155Z,99.90
2019-02-16T00:38:43.252Z,99.90
2019-02-16T00:41:09.320Z,99.90
2019-02-16T00:43:35.397Z,99.90
2019-02-16T00:46:01.479Z,99.90
2019-02-16T00:48:27.559Z,99.90
2019-02-16T00:50:53.648Z,99.90
2019-02-16T00:53:20.576Z,99.90
2019-02-16T00:55:46.668Z,99.90
2019-02-16T00:58:12.744Z,99.90
2019-02-16T01:00:38.831Z,99.90
2019-02-16T01:03:04.928Z,99.90
2019-02-16T01:05:31.001Z,99.90
2019-02-16T01:07:57.097Z,99.90
2019-02-16T01:10:23.186Z,99.90
2019-02-16T01:12:49.355Z,99.90
2019-02-16T01:15:15.518Z,99.90
2019-02-16T01:17:41.616Z,99.90
2019-02-16T01:20:08.509Z,99.90
2019-02-16T01:22:34.659Z,99.90
2019-02-16T01:25:00.757Z,99.90
2019-02-16T01:27:26.815Z,99.90
2019-02-16T01:29:52.916Z,99.90
2019-02-16T01:32:18.992Z,99.90
2019-02-16T01:34:45.075Z,99.90
2019-02-16T01:37:11.155Z,99.90
2019-02-16T01:39:37.227Z,99.90
2019-02-16T01:42:03.332Z,99.90
2019-02-16T01:44:29.416Z,99.90
2019-02-16T01:46:55.499Z,99.90
2019-02-16T01:49:21.575Z,99.90
2019-02-16T01:51:47.671Z,99.90
2019-02-16T01:54:13.751Z,99.90
2019-02-16T01:56:39.821Z,99.90
2019-02-16T01:59:05.901Z,99.90
2019-02-16T02:01:32.053Z,99.90
2019-02-16T02:03:58.229Z,99.90
2019-02-16T02:06:24.308Z,99.90
2019-02-16T02:08:50.417Z,99.90
2019-02-16T02:11:16.488Z,99.90
2019-02-16T02:13:42.600Z,99.90
2019-02-16T02:16:08.676Z,99.90
2019-02-16T02:18:34.740Z,99.90
2019-02-16T02:21:00.831Z,99.90
2019-02-16T02:23:26.914Z,99.90
2019-02-16T02:25:53.106Z,99.90
2019-02-16T02:28:19.209Z,99.90
2019-02-16T02:30:45.300Z,99.90
2019-02-16T02:33:11.368Z,99.90
2019-02-16T02:35:37.440Z,99.90
2019-02-16T02:38:03.535Z,99.90
2019-02-16T02:40:29.632Z,99.90
2019-02-16T02:42:55.727Z,99.90
2019-02-16T02:45:21.904Z,99.90
2019-02-16T02:47:48.000Z,99.90
2019-02-16T02:50:14.203Z,99.90
2019-02-16T02:52:40.332Z,99.90
2019-02-16T02:55:06.503Z,99.90
2019-02-16T02:57:32.598Z,99.90
2019-02-16T02:59:58.674Z,99.90
2019-02-16T03:02:24.764Z,99.90
2019-02-16T03:04:50.860Z,99.90
2019-02-16T03:07:16.939Z,99.90
2019-02-16T03:09:43.039Z,99.90
2019-02-16T03:12:09.159Z,99.90
2019-02-16T03:14:35.322Z,99.90
2019-02-16T03:17:01.397Z,99.90
2019-02-16T03:19:27.476Z,99.90
2019-02-16T03:22:02.523Z,99.90
2019-02-16T03:24:21.661Z,99.90
2019-02-16T03:26:54.333Z,99.90
2019-02-16T03:29:30.403Z,99.90
2019-02-16T03:32:15.694Z,99.90
2019-02-16T03:34:48.333Z,99.90
2019-02-16T03:37:30.178Z,99.90
2019-02-16T03:39:56.276Z,99.90
2019-02-16T03:42:22.349Z,99.90
2019-02-16T03:44:48.416Z,99.90
2019-02-16T03:47:14.507Z,99.90
2019-02-16T03:49:40.587Z,99.90
2019-02-16T03:52:13.789Z,99.90
2019-02-16T03:54:34.683Z,99.90
2019-02-16T03:57:00.775Z,99.90
2019-02-16T03:59:26.840Z,99.90
2019-02-16T04:01:52.935Z,99.90
2019-02-16T04:04:19.024Z,99.90
2019-02-16T04:06:45.112Z,99.90
2019-02-16T04:09:11.204Z,99.90
2019-02-16T04:11:37.406Z,99.90
2019-02-16T04:14:03.574Z,99.90
2019-02-16T04:16:29.665Z,99.90
2019-02-16T04:18:55.818Z,99.90
2019-02-16T04:21:21.905Z,99.90
2019-02-16T04:23:48.100Z,99.90
2019-02-16T04:26:14.266Z,99.90
2019-02-16T04:28:40.348Z,99.90
2019-02-16T04:31:06.441Z,99.90
2019-02-16T04:33:32.553Z,99.90
2019-02-16T04:35:58.626Z,99.90
2019-02-16T04:38:24.694Z,99.90
2019-02-16T04:40:50.780Z,99.90
2019-02-16T04:43:16.886Z,99.90
2019-02-16T04:45:43.069Z,99.90
2019-02-16T04:48:09.252Z,99.90
2019-02-16T04:50:35.323Z,99.90
2019-02-16T04:53:01.419Z,99.90
2019-02-16T04:55:27.505Z,99.90
2019-02-16T04:57:53.596Z,99.90
2019-02-16T05:00:19.664Z,99.90
2019-02-16T05:02:45.759Z,99.90
2019-02-16T05:05:11.920Z,99.90
2019-02-16T05:07:38.010Z,99.90
2019-02-16T05:10:05.495Z,99.90
2019-02-16T05:12:31.676Z,99.90
2019-02-16T05:14:57.759Z,99.90
2019-02-16T05:17:23.845Z,99.90
2019-02-16T05:19:49.916Z,99.90
2019-02-16T05:22:16.020Z,99.90
2019-02-16T05:24:42.097Z,99.90
2019-02-16T05:27:08.285Z,99.90
2019-02-16T05:29:34.359Z,99.90
2019-02-16T05:32:00.454Z,99.90
2019-02-16T05:34:26.632Z,99.90
2019-02-16T05:36:52.756Z,99.90
2019-02-16T05:39:19.001Z,99.90
2019-02-16T05:41:45.181Z,99.90
2019-02-16T05:44:11.255Z,99.90
2019-02-16T05:46:37.329Z,99.90
2019-02-16T05:49:03.499Z,99.90
2019-02-16T05:51:29.665Z,99.90
2019-02-16T05:53:55.752Z,99.90
2019-02-16T05:56:21.835Z,99.90
2019-02-16T05:58:48.065Z,99.90
2019-02-16T06:01:14.192Z,99.90
2019-02-16T06:03:40.289Z,99.90
2019-02-16T06:06:06.375Z,99.90
2019-02-16T06:08:32.556Z,99.90
2019-02-16T06:10:58.636Z,99.90
2019-02-16T06:13:24.737Z,99.90
2019-02-16T06:15:50.800Z,99.90
2019-02-16T06:18:16.909Z,99.90
2019-02-16T06:20:43.071Z,99.90
2019-02-16T06:23:09.176Z,99.90
2019-02-16T06:25:35.255Z,99.90
2019-02-16T06:28:01.341Z,99.90
2019-02-16T06:30:27.409Z,99.90
2019-02-16T06:32:53.512Z,99.90
2019-02-16T06:35:30.863Z,99.90
2019-02-16T06:37:56.952Z,99.90
2019-02-16T06:40:23.025Z,99.90
2019-02-16T06:42:49.136Z,99.90
2019-02-16T06:45:15.293Z,99.90
2019-02-16T06:47:41.379Z,99.90
2019-02-16T06:50:07.762Z,99.90
2019-02-16T06:52:33.828Z,99.90
2019-02-16T06:54:59.926Z,99.90
2019-02-16T06:57:27.787Z,99.90
2019-02-16T06:59:53.880Z,99.90
2019-02-16T07:02:20.844Z,99.90
2019-02-16T07:04:46.922Z,99.90
2019-02-16T07:07:12.998Z,99.90
2019-02-16T07:09:39.071Z,99.90
2019-02-16T07:12:05.143Z,99.90
2019-02-16T07:14:31.956Z,99.90
2019-02-16T07:17:00.123Z,99.90
2019-02-16T07:19:28.124Z,99.90
2019-02-16T07:21:54.319Z,99.90
2019-02-16T07:24:20.400Z,99.90
2019-02-16T07:26:46.489Z,99.90
2019-02-16T07:29:12.571Z,99.90
2019-02-16T07:31:38.681Z,99.90
2019-02-16T07:34:04.747Z,99.90
2019-02-16T07:36:30.843Z,99.90
2019-02-16T07:38:57.020Z,99.90
2019-02-16T07:41:23.095Z,99.90
2019-02-16T07:43:51.079Z,99.90
2019-02-16T07:46:31.171Z,99.90
2019-02-16T07:49:01.919Z,99.90
2019-02-16T07:51:35.696Z,99.90
2019-02-16T07:54:03.688Z,99.90
2019-02-16T07:56:31.680Z,99.90
2019-02-16T07:59:02.616Z,99.90
2019-02-16T08:01:42.468Z,99.90
2019-02-16T08:04:10.562Z,99.90
2019-02-16T08:06:50.644Z,99.90
2019-02-16T08:09:24.617Z,99.90
2019-02-16T08:11:55.384Z,99.90
2019-02-16T08:14:29.287Z,99.90
2019-02-16T08:17:00.265Z,99.90
2019-02-16T08:19:28.257Z,99.90
2019-02-16T08:22:08.146Z,99.90
2019-02-16T08:24:36.218Z,99.90
2019-02-16T08:27:04.202Z,99.90
2019-02-16T08:29:38.244Z,99.90
2019-02-16T08:32:15.304Z,99.90
2019-02-16T08:34:51.876Z,99.90
2019-02-16T08:37:38.064Z,99.90
2019-02-16T08:40:23.937Z,99.90
2019-02-16T08:42:54.709Z,99.90
2019-02-16T08:45:37.749Z,99.90
2019-02-16T08:48:05.854Z,99.90
2019-02-16T08:50:33.921Z,99.90
2019-02-16T08:53:10.893Z,99.90
2019-02-16T08:55:38.888Z,99.90
2019-02-16T08:58:06.886Z,99.90
2019-02-16T09:00:53.308Z,99.50
2019-02-16T09:03:37.996Z,98.30
2019-02-16T09:06:21.081Z,98.00
2019-02-16T09:08:49.084Z,96.90
2019-02-16T09:11:33.904Z,96.00
2019-02-16T09:14:07.729Z,94.50
2019-02-16T09:16:38.281Z,93.60
2019-02-16T09:19:05.625Z,93.00
2019-02-16T09:21:33.612Z,92.40
2019-02-16T09:24:07.159Z,91.70
2019-02-16T09:26:35.142Z,91.50
2019-02-16T09:29:03.131Z,89.30
2019-02-16T09:31:46.235Z,88.90
2019-02-16T09:34:23.574Z,87.00
2019-02-16T09:37:09.905Z,83.00
2019-02-16T09:39:54.521Z,81.90
2019-02-16T09:42:28.417Z,80.10
2019-02-16T09:44:56.394Z,80.40
2019-02-16T09:47:27.411Z,80.10
2019-02-16T09:50:04.304Z,79.70
2019-02-16T09:52:34.966Z,79.00
2019-02-16T09:55:02.973Z,78.50
2019-02-16T09:57:42.935Z,77.40
2019-02-16T10:00:27.901Z,76.80
2019-02-16T10:03:12.655Z,74.00
2019-02-16T10:05:57.203Z,73.10
2019-02-16T10:08:31.130Z,71.40
2019-02-16T10:11:11.292Z,69.40
2019-02-16T10:13:56.297Z,67.40
2019-02-16T10:16:27.051Z,67.20
2019-02-16T10:19:01.104Z,68.20
2019-02-16T10:21:41.035Z,66.00
2019-02-16T10:24:20.849Z,66.50
2019-02-16T10:26:48.842Z,65.80
2019-02-16T10:29:22.456Z,63.70
2019-02-16T10:31:50.453Z,63.10
2019-02-16T10:34:21.572Z,61.50
2019-02-16T10:36:49.558Z,62.50
2019-02-16T10:39:20.554Z,59.60
2019-02-16T10:41:48.571Z,59.10
2019-02-16T10:44:19.343Z,57.70
2019-02-16T10:46:49.857Z,58.00
2019-02-16T10:49:20.429Z,59.40
2019-02-16T10:52:03.555Z,57.40
2019-02-16T10:54:34.411Z,57.10
2019-02-16T10:57:11.847Z,57.00
2019-02-16T10:59:58.191Z,56.70
2019-02-16T11:05:25.011Z,52.70
2019-02-16T11:07:53.015Z,52.50
2019-02-16T11:10:27.057Z,53.20
2019-02-16T11:12:55.062Z,53.10
2019-02-16T11:15:26.094Z,51.30
2019-02-16T11:17:55.833Z,48.70
2019-02-16T11:20:26.532Z,49.40
2019-02-16T11:23:03.162Z,49.50
2019-02-16T11:25:31.132Z,46.90
2019-02-16T11:27:59.126Z,46.10
2019-02-16T11:30:32.726Z,46.30
2019-02-16T11:33:03.753Z,46.60
2019-02-16T11:35:48.208Z,45.60
2019-02-16T11:38:25.045Z,45.40
2019-02-16T11:40:53.131Z,45.90
2019-02-16T11:43:30.175Z,46.90
2019-02-16T11:46:04.069Z,44.90
2019-02-16T11:48:34.587Z,44.70
2019-02-16T11:51:02.569Z,43.50
2019-02-16T11:53:33.168Z,44.30
2019-02-16T11:56:03.927Z,43.20
2019-02-16T11:58:37.997Z,44.20
2019-02-16T12:01:05.980Z,44.20
2019-02-16T12:03:48.780Z,41.40
2019-02-16T12:06:16.798Z,42.20
2019-02-16T12:08:53.904Z,41.60
2019-02-16T12:11:33.733Z,42.00
2019-02-16T12:14:01.740Z,43.60
2019-02-16T12:16:32.469Z,42.50
2019-02-16T12:19:00.547Z,41.40
2019-02-16T12:21:37.366Z,42.90
2019-02-16T12:24:11.192Z,42.00
2019-02-16T12:26:42.245Z,41.10
2019-02-16T12:29:10.225Z,42.20
2019-02-16T12:31:50.164Z,41.50
2019-02-16T12:34:18.144Z,41.00
2019-02-16T12:36:49.262Z,40.00
2019-02-16T12:39:22.800Z,41.10
2019-02-16T12:41:56.646Z,37.50
2019-02-16T12:44:27.665Z,38.80
2019-02-16T12:47:08.056Z,41.00
2019-02-16T12:49:52.888Z,37.50
2019-02-16T12:52:29.852Z,36.60
2019-02-16T12:55:16.104Z,35.90
2019-02-16T12:57:46.911Z,37.50
2019-02-16T13:00:17.611Z,40.50
2019-02-16T13:02:45.586Z,38.30
2019-02-16T13:05:19.556Z,39.10
2019-02-16T13:07:53.278Z,35.90
2019-02-16T13:10:27.347Z,35.00
2019-02-16T13:13:11.822Z,33.50
2019-02-16T13:15:48.748Z,33.50
2019-02-16T13:18:34.863Z,33.00
2019-02-16T13:21:05.632Z,31.90
2019-02-16T13:23:36.137Z,32.60
2019-02-16T13:26:10.015Z,31.20
2019-02-16T13:28:38.019Z,32.00
2019-02-16T13:31:06.093Z,30.90
2019-02-16T13:33:37.400Z,30.60
2019-02-16T13:36:14.509Z,29.80
2019-02-16T13:38:48.738Z,30.00
2019-02-16T13:41:33.623Z,29.80
2019-02-16T13:44:01.603Z,28.80
2019-02-16T13:46:35.398Z,29.60
2019-02-16T13:49:03.464Z,30.00
2019-02-16T13:51:31.460Z,29.50
2019-02-16T13:53:59.464Z,29.00
2019-02-16T13:56:45.449Z,28.50
2019-02-16T13:59:16.328Z,29.20
2019-02-16T14:01:44.303Z,29.40
2019-02-16T14:04:12.696Z,29.50
2019-02-16T14:06:40.660Z,29.10
2019-02-16T14:09:08.639Z,28.70
2019-02-16T14:11:48.740Z,28.80
2019-02-16T14:14:34.879Z,28.40
2019-02-16T14:17:21.107Z,29.70
2019-02-16T14:20:07.165Z,28.40
2019-02-16T14:22:33.247Z,28.90
2019-02-16T14:25:00.305Z,29.20
2019-02-16T14:27:26.495Z,29.30
2019-02-16T14:29:52.592Z,28.10
2019-02-16T14:32:18.668Z,27.90
2019-02-16T14:34:44.768Z,27.70
2019-02-16T14:37:27.564Z,28.30
2019-02-16T14:39:53.652Z,28.30
2019-02-16T14:42:19.724Z,29.50
2019-02-16T14:44:45.811Z,28.30
2019-02-16T14:47:11.986Z,27.80
2019-02-16T14:49:38.070Z,28.20
2019-02-16T14:52:04.252Z,27.90
2019-02-16T14:54:30.324Z,28.90
2019-02-16T14:56:56.388Z,27.90
2019-02-16T14:59:22.480Z,29.80
2019-02-16T15:01:48.583Z,28.30
2019-02-16T15:04:14.760Z,28.80
2019-02-16T15:06:40.842Z,28.10
2019-02-16T15:09:06.934Z,28.00
2019-02-16T15:11:33.095Z,28.10
2019-02-16T15:13:59.170Z,28.40
2019-02-16T15:16:25.258Z,28.30
2019-02-16T15:18:51.328Z,28.60
2019-02-16T15:21:17.420Z,28.70
2019-02-16T15:23:43.593Z,28.10
2019-02-16T15:26:09.691Z,29.50
2019-02-16T15:28:35.763Z,30.60
2019-02-16T15:31:01.848Z,28.30
2019-02-16T15:33:27.916Z,29.30
2019-02-16T15:35:53.992Z,29.80
2019-02-16T15:38:20.055Z,29.90
2019-02-16T15:40:46.161Z,30.30
2019-02-16T15:43:12.242Z,29.90
2019-02-16T15:45:38.320Z,30.90
2019-02-16T15:48:04.404Z,30.20
2019-02-16T15:50:30.483Z,30.80
2019-02-16T15:52:56.572Z,30.50
2019-02-16T15:55:22.654Z,35.00
2019-02-16T15:57:48.741Z,33.00
2019-02-16T16:00:20.093Z,34.90
2019-02-16T16:02:46.237Z,34.80
2019-02-16T16:05:12.652Z,34.20
2019-02-16T16:07:40.430Z,33.80
2019-02-16T16:10:08.617Z,34.00
2019-02-16T16:12:42.185Z,34.30
2019-02-16T16:15:10.192Z,33.60
2019-02-16T16:17:44.473Z,33.70
2019-02-16T16:20:30.440Z,33.10
2019-02-16T16:23:07.847Z,32.30
2019-02-16T16:25:47.620Z,32.80
2019-02-16T16:28:18.132Z,33.80
2019-02-16T16:30:52.175Z,34.40
2019-02-16T16:33:25.728Z,35.60
2019-02-16T16:35:53.704Z,36.90
2019-02-16T16:38:21.995Z,38.50
2019-02-16T16:40:55.649Z,38.80
2019-02-16T16:43:32.672Z,40.10
2019-02-16T16:46:00.635Z,41.20
2019-02-16T16:48:37.294Z,42.70
2019-02-16T16:51:11.155Z,43.50
2019-02-16T16:53:51.268Z,43.60
2019-02-16T16:56:28.196Z,45.10
2019-02-16T16:58:49.147Z,44.50
2019-02-16T17:01:23.192Z,44.60
2019-02-16T17:03:51.200Z,44.80
2019-02-16T17:06:22.152Z,44.70
2019-02-16T17:09:01.974Z,45.80
2019-02-16T17:11:44.812Z,46.50
2019-02-16T17:14:24.672Z,47.00
2019-02-16T17:17:11.086Z,47.00
2019-02-16T17:19:44.907Z,46.00
2019-02-16T17:22:22.089Z,45.60
2019-02-16T17:24:50.059Z,46.90
2019-02-16T17:27:27.314Z,45.60
2019-02-16T17:29:55.377Z,45.70
2019-02-16T17:32:23.362Z,46.20
2019-02-16T17:34:54.100Z,46.60
2019-02-16T17:37:38.711Z,47.60
2019-02-16T17:40:07.988Z,48.40
2019-02-16T17:42:52.943Z,46.50
2019-02-16T17:45:20.934Z,46.60
2019-02-16T17:47:49.030Z,47.90
2019-02-16T17:50:17.072Z,47.70
2019-02-16T17:52:45.052Z,47.60
2019-02-16T17:55:16.044Z,47.40
2019-02-16T17:57:49.903Z,48.90
2019-02-16T18:00:20.710Z,48.80
2019-02-16T18:02:54.522Z,48.10
2019-02-16T18:05:28.764Z,47.60
2019-02-16T18:07:59.559Z,47.30
2019-02-16T18:10:33.096Z,48.30
2019-02-16T18:13:32.822Z,49.10
2019-02-16T18:16:12.882Z,49.50
2019-02-16T18:18:46.723Z,49.80
2019-02-16T18:21:14.821Z,49.90
2019-02-16T18:23:52.138Z,49.80
2019-02-16T18:26:36.889Z,50.00
2019-02-16T18:29:07.736Z,50.50
2019-02-16T18:31:38.309Z,51.50
2019-02-16T18:34:18.312Z,51.60
2019-02-16T18:36:46.385Z,51.60
2019-02-16T18:39:26.562Z,52.80
2019-02-16T18:41:54.540Z,53.40
2019-02-16T18:44:39.380Z,53.60
2019-02-16T18:47:07.480Z,53.80
2019-02-16T18:49:38.584Z,52.60
2019-02-16T18:52:15.727Z,52.80
2019-02-16T18:54:58.911Z,52.40
2019-02-16T18:57:29.724Z,52.60
2019-02-16T19:00:02.756Z,53.10
2019-02-16T19:02:33.490Z,53.40
2019-02-16T19:05:10.592Z,53.40
2019-02-16T19:07:41.370Z,53.60
2019-02-16T19:10:26.032Z,53.70
2019-02-16T19:12:54.000Z,54.20
2019-02-16T19:15:27.843Z,54.60
2019-02-16T19:18:13.801Z,54.80
2019-02-16T19:20:58.805Z,54.80
2019-02-16T19:23:43.472Z,54.90
2019-02-16T19:26:23.455Z,55.40
2019-02-16T19:29:00.309Z,55.80
2019-02-16T19:31:31.113Z,56.00
2019-02-16T19:33:59.104Z,56.00
2019-02-16T19:36:45.123Z,56.40
2019-02-16T19:39:19.100Z,56.70
2019-02-16T19:41:56.435Z,57.00
2019-02-16T19:44:30.355Z,57.40
2019-02-16T19:47:27.200Z,57.80
2019-02-16T19:49:55.192Z,58.60
2019-02-16T19:52:29.332Z,58.70
2019-02-16T19:55:03.118Z,59.00
2019-02-16T19:57:33.624Z,59.30
2019-02-16T20:00:10.488Z,59.30
2019-02-16T20:02:41.340Z,59.40
2019-02-16T20:05:09.624Z,59.40
2019-02-16T20:07:37.603Z,59.90
2019-02-16T20:10:12.977Z,59.80
2019-02-16T20:12:57.404Z,59.80
2019-02-16T20:15:31.265Z,60.10
2019-02-16T20:17:59.943Z,61.50
2019-02-16T20:20:30.703Z,61.00
2019-02-16T20:22:58.699Z,61.20
2019-02-16T20:25:43.344Z,61.10
2019-02-16T20:28:11.320Z,61.00
2019-02-16T20:30:39.312Z,61.10
2019-02-16T20:33:07.284Z,61.10
2019-02-16T20:35:35.272Z,61.00
2019-02-16T20:38:15.086Z,60.90
2019-02-16T20:40:48.887Z,61.20
2019-02-16T20:43:19.712Z,61.30
2019-02-16T20:45:47.710Z,61.50
2019-02-16T20:48:27.958Z,60.90
2019-02-16T20:50:55.959Z,60.80
2019-02-16T20:53:23.943Z,60.90
2019-02-16T20:56:00.524Z,61.00
2019-02-16T20:58:31.590Z,61.30
2019-02-16T21:01:11.519Z,61.50
2019-02-16T21:03:39.490Z,62.70
2019-02-16T21:06:07.479Z,62.20
2019-02-16T21:08:47.243Z,62.70
2019-02-16T21:11:15.237Z,63.20
2019-02-16T21:13:49.564Z,63.30
2019-02-16T21:16:17.664Z,64.00
2019-02-16T21:18:45.680Z,64.30
2019-02-16T21:21:13.762Z,64.80
2019-02-16T21:23:41.749Z,65.00
2019-02-16T21:26:09.732Z,65.00
2019-02-16T21:28:37.706Z,65.10
2019-02-16T21:31:05.671Z,65.40
2019-02-16T21:33:33.663Z,65.60
2019-02-16T21:36:01.648Z,65.90
2019-02-16T21:38:35.454Z,66.40
2019-02-16T21:41:03.511Z,67.80
2019-02-16T21:43:48.278Z,67.40
2019-02-16T21:46:16.294Z,67.40
2019-02-16T21:48:44.377Z,68.00
2019-02-16T21:51:12.348Z,68.30
2019-02-16T21:53:57.311Z,68.50
2019-02-16T21:56:28.243Z,68.80
2019-02-16T21:59:19.258Z,68.80
2019-02-16T22:01:42.698Z,68.90
2019-02-16T22:04:27.292Z,68.90
2019-02-16T22:07:04.146Z,68.80
2019-02-16T22:09:46.933Z,68.70
2019-02-16T22:12:27.219Z,69.00
2019-02-16T22:14:53.317Z,68.60
2019-02-16T22:17:19.399Z,69.10
2019-02-16T22:19:45.488Z,69.70
2019-02-16T22:22:11.673Z,69.20
2019-02-16T22:24:37.742Z,69.60
2019-02-16T22:27:03.940Z,69.60
2019-02-16T22:29:30.018Z,69.30
2019-02-16T22:31:56.120Z,69.40
2019-02-16T22:34:22.183Z,69.50
2019-02-16T22:36:48.275Z,69.90
2019-02-16T22:39:14.383Z,70.20
2019-02-16T22:41:40.455Z,70.80
2019-02-16T22:44:06.543Z,70.40
2019-02-16T22:46:32.612Z,70.40
2019-02-16T22:48:58.723Z,70.00
2019-02-16T22:51:24.811Z,70.00
2019-02-16T22:53:50.881Z,70.50
2019-02-16T22:56:16.971Z,70.10
2019-02-16T22:58:43.144Z,69.60
2019-02-16T23:01:09.228Z,69.60
2019-02-16T23:03:35.292Z,69.60
2019-02-16T23:06:01.496Z,69.50
2019-02-16T23:08:27.678Z,69.20
2019-02-16T23:10:53.762Z,69.10
2019-02-16T23:13:19.827Z,69.10
2019-02-16T23:15:45.936Z,68.90
2019-02-16T23:18:12.032Z,68.70
2019-02-16T23:20:38.102Z,68.60
2019-02-16T23:23:04.775Z,68.20
2019-02-16T23:25:30.973Z,68.40
2019-02-16T23:27:57.073Z,68.00
2019-02-16T23:30:23.326Z,68.00
2019-02-16T23:32:49.398Z,68.10
2019-02-16T23:35:15.484Z,68.00
2019-02-16T23:37:41.570Z,68.00
2019-02-16T23:40:07.765Z,68.00
2019-02-16T23:42:33.929Z,68.20
2019-02-16T23:45:00.028Z,68.20
2019-02-16T23:47:26.109Z,68.20
2019-02-16T23:49:52.299Z,68.10
2019-02-16T23:52:18.367Z,68.80
2019-02-16T23:54:44.468Z,68.80
2019-02-16T23:57:10.539Z,68.70
2019-02-16T23:59:36.627Z,69.20
