createdAt,value
2023-02-02T00:04:37.026Z,69.12
2023-02-02T00:14:41.182Z,68.96
2023-02-02T00:24:46.158Z,69.37
2023-02-02T00:34:52.338Z,69.24
2023-02-02T00:45:20.356Z,68.98
2023-02-02T00:55:35.258Z,68.67
2023-02-02T01:05:39.776Z,68.42
2023-02-02T01:15:43.575Z,68.28
2023-02-02T01:26:16.457Z,68.19
2023-02-02T01:36:22.749Z,68.35
2023-02-02T01:46:35.724Z,68.59
2023-02-02T01:56:45.017Z,68.75
2023-02-02T02:06:49.038Z,69.14
2023-02-02T02:17:46.370Z,69.09
2023-02-02T02:28:29.946Z,69.83
2023-02-02T02:38:33.657Z,69.92
2023-02-02T02:48:37.869Z,69.97
2023-02-02T02:59:00.367Z,69.80
2023-02-02T03:09:20.009Z,69.66
2023-02-02T03:19:23.853Z,69.47
2023-02-02T03:29:34.083Z,69.67
2023-02-02T03:39:45.955Z,69.62
2023-02-02T03:49:49.615Z,69.68
2023-02-02T03:59:53.493Z,69.92
2023-02-02T04:09:57.155Z,70.08
2023-02-02T04:20:04.842Z,69.99
2023-02-02T04:30:09.691Z,70.05
2023-02-02T04:40:14.648Z,69.91
2023-02-02T04:50:18.724Z,69.44
2023-02-02T05:00:28.183Z,69.14
2023-02-02T05:11:33.342Z,68.34
2023-02-02T05:21:41.687Z,68.25
2023-02-02T05:31:45.969Z,68.37
2023-02-02T05:41:55.439Z,68.36
2023-02-02T05:51:59.941Z,68.23
2023-02-02T06:02:03.709Z,67.81
2023-02-02T06:12:07.724Z,68.04
2023-02-02T06:22:11.346Z,68.32
2023-02-02T06:32:15.006Z,68.08
2023-02-02T06:42:21.700Z,68.25
2023-02-02T06:52:26.658Z,68.16
2023-02-02T07:02:30.428Z,67.77
2023-02-02T07:12:34.323Z,67.51
2023-02-02T07:22:41.926Z,67.63
2023-02-02T07:32:49.272Z,67.55
2023-02-02T07:43:53.337Z,67.16
2023-02-02T07:53:58.884Z,67.28
2023-02-02T08:04:03.662Z,67.37
2023-02-02T08:14:07.863Z,67.25
2023-02-02T08:24:11.630Z,66.53
2023-02-02T08:34:22.712Z,65.56
2023-02-02T08:44:51.806Z,65.99
2023-02-02T08:54:58.475Z,66.37
2023-02-02T09:05:02.439Z,66.52
2023-02-02T09:15:06.402Z,66.30
2023-02-02T09:25:10.238Z,66.39
2023-02-02T09:35:14.044Z,66.77
2023-02-02T09:45:39.502Z,66.76
2023-02-02T09:55:50.404Z,67.06
2023-02-02T10:06:26.147Z,67.32
2023-02-02T10:16:31.591Z,67.71
2023-02-02T10:26:43.916Z,67.64
2023-02-02T10:37:10.670Z,67.83
2023-02-02T10:47:23.575Z,68.86
2023-02-02T10:57:53.059Z,68.97
2023-02-02T11:07:57.455Z,68.78
2023-02-02T11:18:26.809Z,68.48
2023-02-02T11:28:36.116Z,68.35
2023-02-02T11:38:39.928Z,68.63
2023-02-02T11:48:58.862Z,68.87
2023-02-02T11:59:04.390Z,68.40
2023-02-02T12:09:14.614Z,67.62
2023-02-02T12:19:40.519Z,66.98
2023-02-02T12:29:53.295Z,66.73
2023-02-02T12:40:18.363Z,67.79
2023-02-02T12:50:25.480Z,69.17
2023-02-02T13:01:00.472Z,69.17
2023-02-02T13:11:29.946Z,68.82
2023-02-02T13:21:37.468Z,68.05
2023-02-02T13:31:56.904Z,67.32
2023-02-02T13:42:03.114Z,66.93
2023-02-02T13:52:45.229Z,66.91
2023-02-02T14:02:56.517Z,67.18
2023-02-02T14:13:32.648Z,67.88
2023-02-02T14:23:54.209Z,67.82
2023-02-02T14:34:34.289Z,67.84
2023-02-02T14:45:24.793Z,68.60
2023-02-02T14:55:29.447Z,68.49
2023-02-02T15:05:39.228Z,68.68
2023-02-02T15:15:45.669Z,69.02
2023-02-02T15:26:18.320Z,69.09
2023-02-02T15:36:35.926Z,69.15
2023-02-02T15:46:39.694Z,69.26
2023-02-02T15:56:43.424Z,69.65
2023-02-02T16:06:48.780Z,69.97
2023-02-02T16:16:52.560Z,70.06
2023-02-02T16:26:59.781Z,70.47
2023-02-02T16:37:12.783Z,70.64
2023-02-02T16:47:42.773Z,70.61
2023-02-02T16:57:49.684Z,70.53
2023-02-02T17:08:05.682Z,70.44
2023-02-02T17:18:10.255Z,70.40
2023-02-02T17:28:19.366Z,70.56
2023-02-02T17:38:24.876Z,70.21
2023-02-02T17:48:28.674Z,71.00
2023-02-02T17:58:32.417Z,71.35
2023-02-02T18:08:36.019Z,71.65
2023-02-02T18:18:40.269Z,71.56
2023-02-02T18:28:44.653Z,71.23
2023-02-02T18:38:50.923Z,70.96
2023-02-02T18:48:55.981Z,70.69
2023-02-02T18:59:00.080Z,70.53
2023-02-02T19:09:05.714Z,70.06
2023-02-02T19:19:25.476Z,69.73
2023-02-02T19:29:36.465Z,70.13
2023-02-02T19:39:40.645Z,70.42
2023-02-02T19:49:44.754Z,69.85
2023-02-02T19:59:51.644Z,69.87
2023-02-02T20:10:11.470Z,70.17
2023-02-02T20:20:33.108Z,70.13
2023-02-02T20:30:43.584Z,70.44
2023-02-02T20:40:48.506Z,70.24
2023-02-02T20:50:52.781Z,69.82
2023-02-02T21:00:57.338Z,69.93
2023-02-02T21:11:22.009Z,69.56
2023-02-02T21:21:26.023Z,69.84
2023-02-02T21:31:30.350Z,69.63
2023-02-02T21:41:34.642Z,69.76
2023-02-02T21:51:38.876Z,69.55
2023-02-02T22:01:45.105Z,69.88
2023-02-02T22:12:00.943Z,69.70
2023-02-02T22:22:16.871Z,69.84
2023-02-02T22:32:20.532Z,70.01
2023-02-02T22:42:24.273Z,69.82
2023-02-02T22:52:28.120Z,69.72
2023-02-02T23:02:33.140Z,69.47
2023-02-02T23:12:37.129Z,69.45
2023-02-02T23:22:40.826Z,69.40
2023-02-02T23:32:44.732Z,69.55
2023-02-02T23:42:48.501Z,69.73
2023-02-02T23:52:52.785Z,69.20
