createdAt,value
2019-04-30T00:02:05.673Z,3.73
2019-04-30T00:04:40.500Z,4.00
2019-04-30T00:07:10.302Z,3.80
2019-04-30T00:09:36.651Z,3.70
2019-04-30T00:12:05.854Z,4.43
2019-04-30T00:14:38.658Z,4.40
2019-04-30T00:17:06.226Z,4.00
2019-04-30T00:19:33.640Z,3.50
2019-04-30T00:22:02.894Z,4.20
2019-04-30T00:24:32.084Z,3.80
2019-04-30T00:27:01.287Z,4.33
2019-04-30T00:29:31.096Z,4.53
2019-04-30T00:32:04.556Z,4.53
2019-04-30T00:34:31.032Z,4.50
2019-04-30T00:36:58.143Z,4.73
2019-04-30T00:39:27.391Z,4.70
2019-04-30T00:41:56.747Z,4.60
2019-04-30T00:44:28.345Z,4.50
2019-04-30T00:46:55.895Z,4.80
2019-04-30T00:49:26.490Z,5.10
2019-04-30T00:51:54.732Z,5.17
2019-04-30T00:54:27.157Z,4.87
2019-04-30T00:56:51.806Z,5.03
2019-04-30T00:59:20.968Z,5.20
2019-04-30T01:01:56.330Z,4.77
2019-04-30T01:04:30.322Z,4.60
2019-04-30T01:07:00.190Z,4.77
2019-04-30T01:09:28.720Z,4.90
2019-04-30T01:11:57.906Z,5.20
2019-04-30T01:14:28.335Z,4.93
2019-04-30T01:16:56.309Z,4.77
2019-04-30T01:19:30.200Z,5.00
2019-04-30T01:21:54.754Z,4.37
2019-04-30T01:24:28.384Z,4.17
2019-04-30T01:26:53.161Z,4.17
2019-04-30T01:29:22.339Z,4.37
2019-04-30T01:31:51.581Z,3.93
2019-04-30T01:34:20.774Z,3.40
2019-04-30T01:36:52.229Z,4.00
2019-04-30T01:39:19.602Z,3.53
2019-04-30T01:41:48.774Z,3.83
2019-04-30T01:44:19.393Z,3.53
2019-04-30T01:46:48.221Z,3.53
2019-04-30T01:49:15.984Z,2.93
2019-04-30T01:51:45.191Z,3.13
2019-04-30T01:54:20.882Z,3.57
2019-04-30T01:56:49.889Z,3.40
2019-04-30T01:59:21.558Z,3.80
2019-04-30T02:01:50.896Z,3.10
2019-04-30T02:04:20.114Z,3.53
2019-04-30T02:06:49.437Z,3.60
2019-04-30T02:09:21.448Z,3.17
2019-04-30T02:11:50.643Z,4.07
2019-04-30T02:14:19.824Z,3.37
2019-04-30T02:16:49.428Z,3.90
2019-04-30T02:19:18.835Z,3.83
2019-04-30T02:21:48.711Z,3.47
2019-04-30T02:24:19.029Z,4.40
2019-04-30T02:26:45.896Z,3.80
2019-04-30T02:29:15.119Z,3.73
2019-04-30T02:31:44.310Z,3.73
2019-04-30T02:34:21.822Z,4.13
2019-04-30T02:36:52.405Z,3.93
2019-04-30T02:39:21.616Z,3.37
2019-04-30T02:41:50.821Z,3.20
2019-04-30T02:44:19.963Z,4.00
2019-04-30T02:46:50.445Z,3.60
2019-04-30T02:49:20.380Z,4.23
2019-04-30T02:51:49.968Z,4.00
2019-04-30T02:54:23.671Z,4.17
2019-04-30T02:56:53.270Z,4.90
2019-04-30T02:59:24.999Z,6.30
2019-04-30T03:01:54.174Z,5.13
2019-04-30T03:04:23.396Z,5.10
2019-04-30T03:06:52.582Z,5.10
2019-04-30T03:09:22.248Z,4.43
2019-04-30T03:11:51.444Z,5.13
2019-04-30T03:14:20.704Z,5.40
2019-04-30T03:17:01.623Z,5.53
2019-04-30T03:19:36.089Z,5.07
2019-04-30T03:22:10.191Z,5.93
2019-04-30T03:24:42.289Z,5.53
2019-04-30T03:27:09.651Z,5.70
2019-04-30T03:29:40.576Z,5.60
2019-04-30T03:32:12.420Z,5.60
2019-04-30T03:34:36.440Z,8.80
2019-04-30T03:37:05.660Z,13.53
2019-04-30T03:39:39.735Z,12.15
2019-04-30T03:42:06.452Z,9.13
2019-04-30T03:44:35.692Z,8.37
2019-04-30T03:47:04.895Z,7.37
2019-04-30T03:49:34.132Z,6.37
2019-04-30T03:52:03.386Z,6.63
2019-04-30T03:54:32.599Z,5.83
2019-04-30T03:57:01.802Z,5.20
2019-04-30T03:59:31.038Z,5.37
2019-04-30T04:02:05.594Z,5.57
2019-04-30T04:04:43.486Z,6.90
2019-04-30T04:07:20.334Z,4.40
2019-04-30T04:09:53.624Z,4.00
2019-04-30T04:12:23.253Z,4.43
2019-04-30T04:14:52.507Z,4.20
2019-04-30T04:17:21.993Z,4.40
2019-04-30T04:19:51.605Z,4.40
2019-04-30T04:22:20.948Z,4.70
2019-04-30T04:24:50.621Z,5.17
2019-04-30T04:27:19.647Z,5.87
2019-04-30T04:29:51.046Z,5.80
2019-04-30T04:32:20.695Z,5.40
2019-04-30T04:34:50.458Z,5.00
2019-04-30T04:37:19.949Z,5.83
2019-04-30T04:39:50.054Z,5.87
2019-04-30T04:42:19.113Z,5.63
2019-04-30T04:44:45.995Z,5.60
2019-04-30T04:47:16.236Z,6.40
2019-04-30T04:49:44.616Z,6.30
2019-04-30T04:52:13.846Z,6.07
2019-04-30T04:54:45.555Z,5.23
2019-04-30T04:57:18.282Z,5.30
2019-04-30T04:59:49.639Z,5.37
2019-04-30T05:02:21.413Z,5.53
2019-04-30T05:04:50.598Z,6.00
2019-04-30T05:07:20.418Z,5.43
2019-04-30T05:09:50.229Z,6.33
2019-04-30T05:12:19.479Z,5.00
2019-04-30T05:14:48.755Z,5.73
2019-04-30T05:17:19.542Z,6.90
2019-04-30T05:19:48.725Z,6.83
2019-04-30T05:22:19.035Z,6.90
2019-04-30T05:24:50.347Z,7.17
2019-04-30T05:27:19.835Z,7.20
2019-04-30T05:29:50.273Z,7.73
2019-04-30T05:32:21.115Z,7.80
2019-04-30T05:34:50.994Z,7.03
2019-04-30T05:37:22.328Z,9.13
2019-04-30T05:39:50.700Z,8.40
2019-04-30T05:42:19.897Z,8.53
2019-04-30T05:44:49.763Z,6.90
2019-04-30T05:47:19.568Z,7.50
2019-04-30T05:49:48.981Z,7.07
2019-04-30T05:52:19.952Z,6.87
2019-04-30T05:54:48.817Z,7.83
2019-04-30T05:57:16.789Z,6.50
2019-04-30T05:59:45.999Z,5.10
2019-04-30T06:02:15.220Z,4.40
2019-04-30T06:04:44.415Z,4.20
2019-04-30T06:07:13.616Z,3.90
2019-04-30T06:09:53.848Z,3.97
2019-04-30T06:12:46.765Z,4.58
2019-04-30T06:15:25.325Z,5.08
2019-04-30T06:18:00.282Z,4.65
2019-04-30T06:20:23.871Z,5.22
2019-04-30T06:22:53.213Z,5.37
2019-04-30T06:25:31.066Z,4.67
2019-04-30T06:27:51.775Z,4.55
2019-04-30T06:30:20.972Z,5.03
2019-04-30T06:32:50.291Z,5.10
2019-04-30T06:35:19.642Z,5.20
2019-04-30T06:37:50.097Z,5.55
2019-04-30T06:40:20.016Z,4.85
2019-04-30T06:42:49.642Z,4.58
2019-04-30T06:45:19.180Z,4.62
2019-04-30T06:47:48.922Z,5.97
2019-04-30T06:50:19.201Z,5.85
2019-04-30T06:52:56.206Z,5.97
2019-04-30T06:55:15.757Z,5.72
2019-04-30T06:57:44.965Z,5.75
2019-04-30T07:00:19.442Z,5.15
2019-04-30T07:02:49.274Z,5.90
2019-04-30T07:05:16.309Z,5.17
2019-04-30T07:07:53.333Z,5.62
2019-04-30T07:10:24.968Z,4.97
2019-04-30T07:12:59.106Z,5.33
2019-04-30T07:15:29.572Z,4.58
2019-04-30T07:17:59.110Z,4.17
2019-04-30T07:20:28.709Z,4.83
2019-04-30T07:23:00.790Z,4.53
2019-04-30T07:25:25.226Z,5.00
2019-04-30T07:27:54.450Z,4.85
2019-04-30T07:30:23.634Z,4.30
2019-04-30T07:32:52.835Z,4.78
2019-04-30T07:35:22.041Z,3.98
2019-04-30T07:37:54.544Z,4.15
2019-04-30T07:40:21.805Z,4.12
2019-04-30T07:42:51.091Z,3.70
2019-04-30T07:45:25.581Z,3.80
2019-04-30T07:47:51.471Z,3.42
2019-04-30T07:50:22.786Z,3.40
2019-04-30T07:53:01.717Z,3.47
2019-04-30T07:55:20.473Z,4.20
2019-04-30T07:57:50.608Z,4.12
2019-04-30T08:00:19.317Z,4.15
2019-04-30T08:02:53.434Z,3.85
2019-04-30T08:05:29.864Z,3.83
2019-04-30T08:08:16.639Z,3.83
2019-04-30T08:10:29.606Z,3.87
2019-04-30T08:13:08.527Z,3.72
2019-04-30T08:15:29.446Z,3.65
2019-04-30T08:18:03.535Z,3.33
2019-04-30T08:20:29.449Z,3.67
2019-04-30T08:22:56.792Z,4.00
2019-04-30T08:25:29.078Z,3.98
2019-04-30T08:27:56.609Z,4.10
2019-04-30T08:30:27.109Z,4.10
2019-04-30T08:32:55.167Z,4.00
2019-04-30T08:37:22.124Z,3.80
2019-04-30T08:39:51.306Z,3.60
2019-04-30T08:42:30.707Z,4.00
2019-04-30T08:44:50.977Z,4.05
2019-04-30T08:47:21.278Z,4.00
2019-04-30T08:49:50.171Z,4.08
2019-04-30T08:52:19.574Z,4.40
2019-04-30T08:54:49.568Z,3.65
2019-04-30T08:57:19.049Z,4.00
2019-04-30T08:59:46.253Z,4.30
2019-04-30T09:02:16.621Z,4.00
2019-04-30T09:04:44.885Z,3.92
2019-04-30T09:07:14.105Z,4.00
2019-04-30T09:09:44.655Z,4.83
2019-04-30T09:12:13.757Z,4.22
2019-04-30T09:14:42.976Z,3.90
2019-04-30T09:17:12.465Z,4.50
2019-04-30T09:19:41.636Z,4.03
2019-04-30T09:22:14.868Z,4.28
2019-04-30T09:24:40.058Z,4.00
2019-04-30T09:27:10.773Z,3.75
2019-04-30T09:29:39.168Z,4.33
2019-04-30T09:32:09.227Z,4.20
2019-04-30T09:34:38.477Z,3.92
2019-04-30T09:37:08.696Z,4.30
2019-04-30T09:39:36.708Z,4.40
2019-04-30T09:42:05.894Z,4.05
2019-04-30T09:44:35.105Z,3.62
2019-04-30T09:47:05.640Z,3.30
2019-04-30T09:49:34.824Z,3.20
2019-04-30T09:52:04.045Z,3.50
2019-04-30T09:54:33.331Z,3.58
2019-04-30T09:57:03.824Z,3.60
2019-04-30T09:59:34.229Z,3.80
2019-04-30T10:02:09.210Z,3.22
2019-04-30T10:04:36.781Z,3.62
2019-04-30T10:07:07.185Z,3.42
2019-04-30T10:09:36.393Z,2.70
2019-04-30T10:12:09.820Z,4.28
2019-04-30T10:14:40.999Z,2.90
2019-04-30T10:17:40.041Z,3.12
2019-04-30T10:20:09.676Z,3.22
2019-04-30T10:22:40.130Z,3.30
2019-04-30T10:25:09.256Z,3.02
2019-04-30T10:27:38.784Z,3.10
2019-04-30T10:30:06.635Z,2.87
2019-04-30T10:32:35.817Z,2.85
2019-04-30T10:35:06.445Z,2.90
2019-04-30T10:37:35.628Z,3.30
2019-04-30T10:40:05.076Z,3.53
2019-04-30T10:42:34.870Z,3.00
2019-04-30T10:45:04.134Z,3.00
2019-04-30T10:47:33.387Z,2.62
2019-04-30T10:50:02.697Z,3.42
2019-04-30T10:52:34.296Z,2.70
2019-04-30T10:55:04.646Z,2.85
2019-04-30T10:57:32.767Z,2.83
2019-04-30T11:00:04.445Z,3.02
2019-04-30T11:02:34.972Z,2.45
2019-04-30T11:05:04.329Z,2.42
2019-04-30T11:07:33.520Z,3.15
2019-04-30T11:10:02.753Z,2.90
2019-04-30T11:12:32.130Z,2.58
2019-04-30T11:15:01.461Z,3.20
2019-04-30T11:17:33.012Z,2.58
2019-04-30T11:20:00.212Z,3.05
2019-04-30T11:22:29.349Z,3.25
2019-04-30T11:25:02.457Z,2.80
2019-04-30T11:27:30.668Z,3.17
2019-04-30T11:30:03.258Z,3.02
2019-04-30T11:32:29.963Z,3.22
2019-04-30T11:34:59.009Z,2.85
2019-04-30T11:37:28.304Z,2.55
2019-04-30T11:39:57.523Z,2.90
2019-04-30T11:42:26.711Z,2.17
2019-04-30T11:44:55.949Z,2.72
2019-04-30T11:47:26.185Z,3.00
2019-04-30T11:49:55.421Z,2.87
2019-04-30T11:52:27.126Z,2.90
2019-04-30T11:54:56.309Z,2.83
2019-04-30T11:57:25.541Z,2.37
2019-04-30T11:59:54.728Z,3.15
2019-04-30T12:02:34.845Z,3.00
2019-04-30T12:05:05.276Z,3.25
2019-04-30T12:07:48.314Z,2.73
2019-04-30T12:10:21.653Z,2.90
2019-04-30T12:12:52.074Z,3.02
2019-04-30T12:15:21.432Z,2.93
2019-04-30T12:17:50.607Z,2.73
2019-04-30T12:20:22.267Z,3.60
2019-04-30T12:22:51.426Z,2.57
2019-04-30T12:25:20.636Z,3.05
2019-04-30T12:27:49.894Z,2.62
2019-04-30T12:30:20.795Z,2.55
2019-04-30T12:32:49.363Z,2.87
2019-04-30T12:35:17.991Z,3.30
2019-04-30T12:37:49.329Z,2.97
2019-04-30T12:40:26.729Z,3.10
2019-04-30T12:42:48.205Z,2.67
2019-04-30T12:45:15.641Z,3.63
2019-04-30T12:47:49.411Z,3.33
2019-04-30T12:50:24.444Z,3.13
2019-04-30T12:52:59.430Z,2.83
2019-04-30T12:55:39.182Z,3.20
2019-04-30T12:58:06.913Z,3.10
2019-04-30T13:00:36.145Z,2.73
2019-04-30T13:03:05.330Z,3.10
2019-04-30T13:05:34.551Z,2.92
2019-04-30T13:08:04.246Z,3.50
2019-04-30T13:10:33.364Z,3.00
2019-04-30T13:13:02.700Z,2.30
2019-04-30T13:15:31.527Z,3.20
2019-04-30T13:18:00.781Z,2.83
2019-04-30T13:20:30.205Z,1.98
2019-04-30T13:22:59.193Z,2.67
2019-04-30T13:25:35.138Z,2.33
2019-04-30T13:28:03.225Z,2.70
2019-04-30T13:30:32.429Z,1.90
2019-04-30T13:33:23.222Z,2.50
2019-04-30T13:35:52.552Z,2.70
2019-04-30T13:38:28.147Z,3.33
2019-04-30T13:41:04.694Z,3.83
2019-04-30T13:43:40.204Z,3.03
2019-04-30T13:46:08.756Z,3.43
2019-04-30T13:48:39.268Z,3.10
2019-04-30T13:51:08.504Z,2.90
2019-04-30T13:53:39.524Z,3.10
2019-04-30T13:56:08.854Z,3.17
2019-04-30T13:58:37.407Z,3.23
2019-04-30T14:01:07.894Z,2.60
2019-04-30T14:04:43.313Z,3.30
2019-04-30T14:07:18.183Z,2.80
2019-04-30T14:09:47.450Z,3.05
2019-04-30T14:12:16.643Z,3.47
2019-04-30T14:14:45.834Z,3.67
2019-04-30T14:17:15.121Z,3.40
2019-04-30T14:19:44.292Z,4.07
2019-04-30T14:22:13.562Z,3.12
2019-04-30T14:24:42.812Z,2.93
2019-04-30T14:27:12.093Z,3.35
2019-04-30T14:29:42.628Z,3.27
2019-04-30T14:32:11.837Z,3.17
2019-04-30T14:34:41.015Z,2.83
2019-04-30T14:37:10.231Z,5.00
2019-04-30T14:39:39.733Z,2.80
2019-04-30T14:42:10.593Z,3.20
2019-04-30T14:44:40.020Z,2.47
2019-04-30T14:47:20.276Z,3.10
2019-04-30T14:50:04.852Z,3.00
2019-04-30T14:52:30.904Z,2.63
2019-04-30T14:55:04.409Z,3.10
2019-04-30T14:57:42.044Z,2.90
2019-04-30T15:00:16.870Z,2.93
2019-04-30T15:02:50.316Z,3.20
2019-04-30T15:05:19.625Z,2.80
2019-04-30T15:07:49.872Z,3.53
2019-04-30T15:10:19.365Z,3.20
2019-04-30T15:12:49.725Z,2.93
2019-04-30T15:15:19.249Z,3.03
2019-04-30T15:17:49.288Z,3.70
2019-04-30T15:20:19.556Z,3.40
2019-04-30T15:22:52.429Z,2.80
2019-04-30T15:25:21.663Z,2.90
2019-04-30T15:27:50.878Z,2.93
2019-04-30T15:31:49.577Z,3.17
2019-04-30T15:34:19.264Z,3.20
2019-04-30T15:36:49.243Z,3.10
2019-04-30T15:39:30.671Z,2.97
2019-04-30T15:41:56.884Z,3.17
2019-04-30T15:44:27.335Z,3.03
2019-04-30T15:46:56.622Z,3.63
2019-04-30T15:49:25.773Z,3.57
2019-04-30T15:51:54.984Z,3.07
2019-04-30T15:54:24.305Z,3.67
2019-04-30T15:56:53.490Z,3.60
2019-04-30T15:59:33.800Z,3.90
2019-04-30T16:02:08.682Z,3.53
2019-04-30T16:05:40.694Z,3.43
2019-04-30T16:08:22.720Z,3.97
2019-04-30T16:11:00.423Z,3.80
2019-04-30T16:13:30.546Z,3.60
2019-04-30T16:16:00.415Z,3.83
2019-04-30T16:18:33.911Z,2.97
2019-04-30T16:21:04.353Z,3.70
2019-04-30T16:23:34.806Z,3.77
2019-04-30T16:26:03.972Z,3.87
2019-04-30T16:28:33.176Z,3.97
2019-04-30T16:31:02.424Z,4.67
2019-04-30T16:33:31.653Z,4.73
2019-04-30T16:36:00.883Z,4.50
2019-04-30T16:38:30.068Z,3.57
2019-04-30T16:40:59.313Z,5.23
2019-04-30T16:43:29.766Z,3.97
2019-04-30T16:45:58.913Z,4.93
2019-04-30T16:48:28.865Z,4.77
2019-04-30T16:50:56.293Z,4.87
2019-04-30T16:53:26.735Z,5.63
2019-04-30T16:55:55.937Z,5.23
2019-04-30T16:58:26.421Z,5.70
2019-04-30T17:00:56.829Z,5.30
2019-04-30T17:03:34.958Z,5.87
2019-04-30T17:06:08.777Z,6.00
2019-04-30T17:08:45.607Z,5.90
2019-04-30T17:11:19.001Z,5.30
2019-04-30T17:13:51.762Z,5.70
2019-04-30T17:16:22.477Z,5.40
2019-04-30T17:18:51.711Z,5.10
2019-04-30T17:21:20.920Z,4.63
2019-04-30T17:23:51.046Z,4.83
2019-04-30T17:26:19.371Z,5.80
2019-04-30T17:28:49.931Z,5.60
2019-04-30T17:31:20.194Z,6.13
2019-04-30T17:33:49.443Z,6.50
2019-04-30T17:36:18.866Z,6.07
2019-04-30T17:38:47.886Z,6.93
2019-04-30T17:41:17.084Z,6.90
2019-04-30T17:43:46.319Z,6.10
2019-04-30T17:46:15.591Z,6.30
2019-04-30T17:48:44.835Z,6.50
2019-04-30T17:51:14.054Z,6.63
2019-04-30T17:53:50.239Z,6.97
2019-04-30T17:56:19.439Z,6.23
2019-04-30T17:58:48.677Z,7.07
2019-04-30T18:01:17.861Z,7.13
2019-04-30T18:03:48.711Z,6.80
2019-04-30T18:06:18.963Z,7.03
2019-04-30T18:08:46.923Z,6.90
2019-04-30T18:11:16.101Z,6.80
2019-04-30T18:13:45.316Z,6.90
2019-04-30T18:16:14.524Z,6.93
2019-04-30T18:18:59.638Z,7.00
2019-04-30T18:21:34.316Z,6.10
2019-04-30T18:24:40.218Z,4.60
2019-04-30T18:27:14.725Z,3.50
2019-04-30T18:29:44.007Z,2.90
2019-04-30T18:32:15.685Z,3.40
2019-04-30T18:34:44.845Z,4.17
2019-04-30T18:37:16.433Z,3.20
2019-04-30T18:39:45.602Z,3.80
2019-04-30T18:42:14.778Z,3.90
2019-04-30T18:44:47.612Z,4.00
2019-04-30T18:47:18.775Z,3.57
2019-04-30T18:49:46.916Z,3.47
2019-04-30T18:52:16.090Z,3.90
2019-04-30T18:54:45.274Z,4.33
2019-04-30T18:57:14.512Z,4.23
2019-04-30T18:59:43.709Z,4.23
2019-04-30T19:02:12.934Z,4.80
2019-04-30T19:04:43.450Z,4.97
2019-04-30T19:07:26.950Z,5.43
2019-04-30T19:10:05.388Z,5.67
2019-04-30T19:12:56.354Z,6.00
2019-04-30T19:17:34.830Z,5.00
2019-04-30T19:20:14.572Z,4.87
2019-04-30T19:22:44.365Z,4.97
2019-04-30T19:25:13.590Z,4.83
2019-04-30T19:27:42.804Z,4.60
2019-04-30T19:30:11.991Z,4.53
2019-04-30T19:32:41.222Z,6.20
2019-04-30T19:35:10.533Z,4.70
2019-04-30T19:37:40.335Z,4.40
2019-04-30T19:40:09.815Z,4.93
2019-04-30T19:42:39.536Z,5.40
2019-04-30T19:45:10.075Z,7.57
2019-04-30T19:47:39.217Z,5.13
2019-04-30T19:50:09.401Z,6.33
2019-04-30T19:52:40.931Z,6.33
2019-04-30T19:55:10.226Z,6.03
2019-04-30T19:57:41.371Z,7.27
2019-04-30T20:00:10.888Z,7.17
2019-04-30T20:02:45.915Z,7.10
2019-04-30T20:05:52.388Z,6.60
2019-04-30T20:08:23.651Z,7.13
2019-04-30T20:10:54.141Z,6.53
2019-04-30T20:13:33.781Z,7.60
2019-04-30T20:15:53.427Z,7.60
2019-04-30T20:18:22.716Z,9.23
2019-04-30T20:20:54.535Z,8.83
2019-04-30T20:23:23.855Z,8.37
2019-04-30T20:25:53.039Z,8.97
2019-04-30T20:28:22.237Z,8.37
2019-04-30T20:30:51.451Z,9.70
2019-04-30T20:33:20.642Z,9.20
2019-04-30T20:35:49.862Z,10.73
2019-04-30T20:38:24.148Z,10.77
2019-04-30T20:41:00.344Z,11.87
2019-04-30T20:43:23.881Z,11.33
2019-04-30T20:45:53.099Z,11.57
2019-04-30T20:48:22.913Z,13.07
2019-04-30T20:50:52.132Z,10.80
2019-04-30T20:53:22.673Z,11.60
2019-04-30T20:55:51.885Z,11.80
2019-04-30T20:58:21.076Z,12.27
2019-04-30T21:01:00.544Z,10.90
2019-04-30T21:03:19.703Z,11.00
2019-04-30T21:05:50.019Z,11.10
2019-04-30T21:08:19.232Z,9.73
2019-04-30T21:10:49.449Z,9.87
2019-04-30T21:13:19.348Z,9.23
2019-04-30T21:15:49.625Z,10.90
2019-04-30T21:18:19.533Z,9.33
2019-04-30T21:20:47.017Z,10.20
2019-04-30T21:23:19.498Z,9.17
2019-04-30T21:25:48.799Z,9.03
2019-04-30T21:28:17.157Z,13.10
2019-04-30T21:30:46.365Z,12.23
2019-04-30T21:33:19.709Z,9.57
2019-04-30T21:35:58.613Z,9.37
2019-04-30T21:38:29.114Z,9.80
2019-04-30T21:41:00.901Z,10.07
2019-04-30T21:43:25.841Z,10.17
2019-04-30T21:45:55.091Z,8.93
2019-04-30T21:48:24.506Z,10.53
2019-04-30T21:50:54.609Z,10.50
2019-04-30T21:53:24.512Z,10.40
2019-04-30T21:55:53.730Z,10.47
2019-04-30T21:58:22.978Z,10.37
2019-04-30T22:00:58.085Z,10.60
2019-04-30T22:03:29.289Z,10.00
2019-04-30T22:05:57.850Z,9.90
2019-04-30T22:08:28.782Z,10.17
2019-04-30T22:10:56.292Z,9.83
2019-04-30T22:13:25.476Z,9.80
2019-04-30T22:15:54.658Z,9.97
2019-04-30T22:18:24.166Z,9.53
2019-04-30T22:20:53.368Z,10.43
2019-04-30T22:23:22.615Z,9.33
2019-04-30T22:25:51.797Z,9.07
2019-04-30T22:28:21.026Z,9.00
2019-04-30T22:30:50.514Z,9.50
2019-04-30T22:33:19.486Z,9.57
2019-04-30T22:35:56.949Z,9.97
2019-04-30T22:38:29.470Z,9.77
2019-04-30T22:40:58.967Z,10.67
2019-04-30T22:43:27.927Z,10.83
2019-04-30T22:45:59.852Z,10.40
2019-04-30T22:48:29.085Z,10.87
2019-04-30T22:50:58.284Z,10.37
2019-04-30T22:53:27.492Z,12.37
2019-04-30T22:55:56.714Z,11.33
2019-04-30T22:58:25.904Z,10.53
2019-04-30T23:01:00.693Z,12.33
2019-04-30T23:03:31.598Z,11.10
2019-04-30T23:06:00.966Z,12.50
2019-04-30T23:08:30.161Z,12.63
2019-04-30T23:10:59.394Z,11.67
2019-04-30T23:13:29.855Z,11.87
2019-04-30T23:15:59.037Z,12.60
2019-04-30T23:18:28.215Z,14.10
2019-04-30T23:20:57.401Z,13.07
2019-04-30T23:23:26.716Z,13.87
2019-04-30T23:25:55.901Z,14.37
2019-04-30T23:28:25.137Z,15.40
2019-04-30T23:30:54.337Z,14.17
2019-04-30T23:33:23.609Z,15.30
2019-04-30T23:35:52.809Z,13.90
2019-04-30T23:38:21.997Z,13.00
2019-04-30T23:40:51.193Z,13.40
2019-04-30T23:43:20.402Z,12.37
2019-04-30T23:45:49.587Z,11.43
2019-04-30T23:48:18.769Z,11.70
2019-04-30T23:50:47.976Z,12.57
2019-04-30T23:53:17.157Z,11.67
2019-04-30T23:55:46.424Z,11.60
2019-04-30T23:58:15.653Z,12.07
