createdAt,value
2023-01-11T00:03:31.215Z,0.60
2023-01-11T00:08:32.764Z,0.57
2023-01-11T00:13:34.316Z,1.35
2023-01-11T00:18:36.098Z,0.73
2023-01-11T00:23:38.403Z,1.00
2023-01-11T00:28:40.126Z,0.60
2023-01-11T00:33:41.863Z,0.63
2023-01-11T00:38:53.965Z,0.52
2023-01-11T00:44:14.961Z,0.57
2023-01-11T00:49:16.732Z,1.80
2023-01-11T00:54:18.270Z,0.75
2023-01-11T00:59:19.793Z,0.80
2023-01-11T01:04:21.336Z,0.70
2023-01-11T01:09:23.016Z,0.50
2023-01-11T01:14:30.602Z,0.70
2023-01-11T01:19:32.298Z,0.50
2023-01-11T01:24:34.146Z,0.52
2023-01-11T01:29:35.654Z,0.40
2023-01-11T01:34:37.623Z,0.32
2023-01-11T01:39:39.133Z,0.50
2023-01-11T01:44:53.019Z,0.30
2023-01-11T01:49:54.916Z,0.50
2023-01-11T01:55:00.852Z,0.30
2023-01-11T02:00:06.988Z,0.38
2023-01-11T02:05:09.804Z,0.30
2023-01-11T02:10:11.639Z,0.40
2023-01-11T02:15:14.835Z,0.32
2023-01-11T02:20:43.603Z,0.40
2023-01-11T02:25:57.115Z,0.50
2023-01-11T02:31:32.842Z,0.50
2023-01-11T02:37:05.768Z,0.40
2023-01-11T02:42:30.865Z,0.40
2023-01-11T02:47:48.167Z,0.43
2023-01-11T02:52:59.971Z,0.50
2023-01-11T02:58:06.242Z,0.40
2023-01-11T03:03:21.881Z,0.50
2023-01-11T03:08:54.885Z,0.32
2023-01-11T03:14:10.414Z,0.40
2023-01-11T03:19:34.930Z,0.30
2023-01-11T03:25:01.320Z,0.30
2023-01-11T03:30:06.145Z,0.40
2023-01-11T03:35:15.549Z,0.30
2023-01-11T03:40:23.794Z,0.30
2023-01-11T03:45:27.848Z,0.30
2023-01-11T03:50:31.480Z,0.57
2023-01-11T03:55:39.844Z,0.30
2023-01-11T04:00:41.484Z,0.30
2023-01-11T04:05:46.881Z,0.45
2023-01-11T04:10:48.404Z,0.40
2023-01-11T04:15:49.915Z,0.32
2023-01-11T04:20:51.530Z,0.38
2023-01-11T04:25:53.408Z,0.30
2023-01-11T04:30:54.943Z,0.32
2023-01-11T04:35:56.505Z,0.30
2023-01-11T04:41:17.996Z,0.30
2023-01-11T04:46:19.510Z,0.30
2023-01-11T04:51:21.097Z,0.30
2023-01-11T04:56:22.732Z,0.20
2023-01-11T05:01:24.321Z,0.32
2023-01-11T05:06:26.071Z,0.40
2023-01-11T05:11:27.715Z,0.30
2023-01-11T05:16:29.265Z,1.35
2023-01-11T05:21:33.617Z,0.70
2023-01-11T05:26:37.534Z,0.73
2023-01-11T05:31:40.810Z,1.10
2023-01-11T05:36:43.162Z,0.60
2023-01-11T05:41:44.761Z,0.30
2023-01-11T05:46:46.507Z,0.85
2023-01-11T05:51:48.014Z,0.88
2023-01-11T05:56:49.532Z,1.50
2023-01-11T06:01:51.556Z,0.40
2023-01-11T06:06:53.272Z,0.32
2023-01-11T06:11:55.027Z,0.40
2023-01-11T06:16:56.890Z,0.38
2023-01-11T06:21:58.501Z,0.60
2023-01-11T06:27:00.019Z,0.55
2023-01-11T06:32:01.554Z,0.40
2023-01-11T06:37:03.129Z,0.30
2023-01-11T06:42:04.692Z,0.60
2023-01-11T06:47:06.352Z,1.20
2023-01-11T06:52:07.893Z,2.00
2023-01-11T06:57:09.421Z,0.40
2023-01-11T07:02:10.991Z,0.57
2023-01-11T07:07:12.512Z,0.90
2023-01-11T07:12:14.027Z,0.60
2023-01-11T07:17:15.631Z,1.60
2023-01-11T07:22:17.962Z,0.77
2023-01-11T07:27:22.676Z,0.30
2023-01-11T07:32:24.197Z,0.45
2023-01-11T07:37:28.935Z,0.88
2023-01-11T07:42:50.016Z,0.40
2023-01-11T07:47:52.423Z,0.45
2023-01-11T07:52:56.141Z,2.20
2023-01-11T07:57:58.321Z,0.40
2023-01-11T08:03:02.719Z,0.20
2023-01-11T08:08:05.505Z,0.20
2023-01-11T08:13:30.157Z,0.20
2023-01-11T08:18:31.756Z,0.30
2023-01-11T08:23:33.273Z,0.22
2023-01-11T08:28:34.861Z,0.30
2023-01-11T08:33:36.582Z,0.70
2023-01-11T08:38:38.392Z,0.40
2023-01-11T08:43:41.785Z,0.30
2023-01-11T08:48:43.414Z,0.22
2023-01-11T08:53:45.587Z,0.20
2023-01-11T08:58:47.392Z,0.35
2023-01-11T09:04:25.292Z,0.30
2023-01-11T09:09:27.166Z,0.40
2023-01-11T09:14:29.681Z,0.15
2023-01-11T09:19:33.486Z,0.35
2023-01-11T09:24:35.129Z,0.30
2023-01-11T09:29:37.552Z,0.32
2023-01-11T09:34:39.345Z,0.40
2023-01-11T09:39:41.436Z,1.50
2023-01-11T09:45:13.551Z,0.35
2023-01-11T09:50:23.463Z,0.70
2023-01-11T10:01:07.167Z,0.50
2023-01-11T10:06:09.188Z,0.30
2023-01-11T10:18:39.058Z,0.30
2023-01-11T10:22:52.638Z,0.55
2023-01-11T10:28:00.542Z,1.45
2023-01-11T10:33:10.601Z,1.13
2023-01-11T10:39:03.283Z,0.57
2023-01-11T10:44:10.558Z,0.50
2023-01-11T10:49:43.151Z,0.75
2023-01-11T10:54:50.225Z,1.13
2023-01-11T11:00:17.235Z,0.50
2023-01-11T11:05:45.551Z,4.10
2023-01-11T11:11:00.148Z,0.80
2023-01-11T11:16:23.628Z,0.65
2023-01-11T11:21:37.442Z,0.85
2023-01-11T11:26:43.159Z,0.85
2023-01-11T11:31:51.175Z,0.80
2023-01-11T11:36:54.272Z,0.50
2023-01-11T11:42:04.434Z,0.90
2023-01-11T11:47:15.278Z,0.70
2023-01-11T11:52:17.906Z,0.88
2023-01-11T11:57:19.367Z,1.00
2023-01-11T12:02:33.100Z,0.75
2023-01-11T12:07:49.718Z,0.95
2023-01-11T12:13:01.418Z,1.10
2023-01-11T12:18:27.213Z,0.70
2023-01-11T12:23:29.528Z,0.80
2023-01-11T12:28:54.384Z,0.98
2023-01-11T12:34:19.572Z,0.93
2023-01-11T12:39:47.376Z,1.42
2023-01-11T12:44:55.157Z,0.85
2023-01-11T12:50:19.023Z,1.02
2023-01-11T12:55:52.294Z,0.90
2023-01-11T13:01:12.863Z,1.17
2023-01-11T13:06:32.411Z,1.00
2023-01-11T13:12:07.283Z,1.00
2023-01-11T13:17:39.975Z,1.20
2023-01-11T13:22:48.743Z,1.50
2023-01-11T13:27:52.827Z,1.17
2023-01-11T13:32:59.439Z,6.25
2023-01-11T13:38:39.985Z,1.33
2023-01-11T13:43:57.892Z,1.10
2023-01-11T13:49:34.646Z,1.30
2023-01-11T13:55:11.233Z,1.00
2023-01-11T14:00:26.431Z,1.35
2023-01-11T14:05:37.072Z,0.80
2023-01-11T14:11:10.046Z,0.85
2023-01-11T14:16:24.867Z,0.95
2023-01-11T14:22:23.062Z,1.30
2023-01-11T14:27:44.481Z,0.80
2023-01-11T14:32:58.238Z,0.95
2023-01-11T14:38:27.799Z,1.10
2023-01-11T14:43:38.013Z,0.80
2023-01-11T14:49:05.006Z,0.90
2023-01-11T14:54:14.956Z,0.75
2023-01-11T15:04:26.390Z,0.70
2023-01-11T15:10:04.205Z,0.90
2023-01-11T15:15:14.512Z,0.70
2023-01-11T15:20:19.599Z,0.93
2023-01-11T15:25:22.445Z,0.73
2023-01-11T15:30:37.947Z,1.10
2023-01-11T15:35:39.499Z,0.85
2023-01-11T15:40:44.041Z,0.98
2023-01-11T15:46:30.315Z,1.23
2023-01-11T15:52:04.646Z,1.90
2023-01-11T15:57:14.497Z,5.10
2023-01-11T16:07:26.493Z,5.00
2023-01-11T16:13:00.385Z,2.50
2023-01-11T16:18:27.882Z,6.35
2023-01-11T16:23:31.765Z,5.50
2023-01-11T16:28:33.832Z,2.45
2023-01-11T16:33:35.945Z,1.98
2023-01-11T16:38:47.067Z,2.90
2023-01-11T16:44:18.484Z,2.40
2023-01-11T16:49:20.448Z,2.30
2023-01-11T16:54:28.554Z,2.17
2023-01-11T16:59:34.969Z,1.30
2023-01-11T17:04:54.753Z,2.60
2023-01-11T17:10:28.065Z,2.00
2023-01-11T17:15:48.522Z,1.55
2023-01-11T17:20:54.162Z,1.73
2023-01-11T17:25:57.456Z,1.70
2023-01-11T17:31:01.053Z,1.60
2023-01-11T17:36:03.211Z,1.25
2023-01-11T17:41:26.841Z,1.80
2023-01-11T17:46:28.440Z,1.77
2023-01-11T17:51:32.282Z,1.42
2023-01-11T17:56:41.582Z,1.52
2023-01-11T18:01:49.200Z,1.90
2023-01-11T18:06:54.910Z,2.05
2023-01-11T18:12:07.792Z,2.35
2023-01-11T18:17:37.125Z,2.72
2023-01-11T18:22:41.787Z,2.80
2023-01-11T18:27:46.467Z,2.75
2023-01-11T18:32:47.987Z,2.40
2023-01-11T18:37:49.956Z,2.28
2023-01-11T18:42:53.765Z,2.00
2023-01-11T18:47:55.307Z,2.08
2023-01-11T18:52:57.787Z,1.60
2023-01-11T18:57:59.354Z,1.58
2023-01-11T19:03:01.709Z,1.83
2023-01-11T19:08:03.259Z,2.25
2023-01-11T19:13:04.810Z,2.00
2023-01-11T19:18:06.465Z,2.45
2023-01-11T19:23:08.962Z,2.95
2023-01-11T19:28:10.483Z,2.60
2023-01-11T19:33:12.155Z,2.65
2023-01-11T19:38:13.751Z,2.97
2023-01-11T19:43:15.299Z,2.22
2023-01-11T19:48:16.805Z,2.67
2023-01-11T19:53:18.340Z,2.33
2023-01-11T19:58:19.882Z,2.58
2023-01-11T20:03:21.443Z,2.15
2023-01-11T20:08:23.110Z,2.10
2023-01-11T20:13:24.626Z,1.70
2023-01-11T20:18:26.305Z,2.10
2023-01-11T20:23:30.605Z,2.00
2023-01-11T20:28:33.419Z,1.63
2023-01-11T20:33:35.025Z,2.95
2023-01-11T20:38:36.564Z,2.10
2023-01-11T20:43:39.109Z,2.80
2023-01-11T20:48:40.622Z,2.25
2023-01-11T20:53:42.181Z,1.85
2023-01-11T20:58:46.699Z,2.00
2023-01-11T21:03:48.259Z,1.90
2023-01-11T21:08:54.070Z,2.55
2023-01-11T21:19:00.435Z,2.40
2023-01-11T21:24:03.791Z,1.77
2023-01-11T21:29:06.170Z,4.22
2023-01-11T21:34:09.583Z,3.17
2023-01-11T21:39:13.614Z,1.70
2023-01-11T21:44:15.882Z,2.03
2023-01-11T21:49:17.604Z,3.92
2023-01-11T21:54:19.826Z,1.90
2023-01-11T21:59:21.544Z,1.52
2023-01-11T22:04:23.125Z,1.35
2023-01-11T22:09:25.910Z,1.42
2023-01-11T22:14:27.491Z,2.15
2023-01-11T22:19:29.026Z,2.08
2023-01-11T22:24:30.705Z,4.18
2023-01-11T22:29:32.488Z,3.47
2023-01-11T22:34:34.272Z,3.78
2023-01-11T22:39:37.913Z,2.22
2023-01-11T22:44:39.472Z,2.17
2023-01-11T22:49:40.994Z,1.50
2023-01-11T22:54:42.540Z,1.48
2023-01-11T22:59:44.153Z,1.90
2023-01-11T23:04:45.684Z,1.52
2023-01-11T23:09:47.192Z,2.08
2023-01-11T23:14:48.725Z,0.95
2023-01-11T23:19:50.263Z,1.60
2023-01-11T23:24:51.784Z,1.10
2023-01-11T23:29:53.311Z,2.25
2023-01-11T23:34:54.843Z,1.55
2023-01-11T23:39:56.357Z,1.50
2023-01-11T23:44:57.971Z,1.27
2023-01-11T23:50:00.851Z,1.05
2023-01-11T23:55:02.379Z,1.27
