createdAt,value
2019-03-06T00:00:32.584Z,6.07
2019-03-06T00:03:08.295Z,5.30
2019-03-06T00:05:38.511Z,5.07
2019-03-06T00:08:08.833Z,4.40
2019-03-06T00:10:39.299Z,3.67
2019-03-06T00:13:11.809Z,5.10
2019-03-06T00:15:47.149Z,6.20
2019-03-06T00:18:17.266Z,4.93
2019-03-06T00:20:50.485Z,5.73
2019-03-06T00:23:20.330Z,5.37
2019-03-06T00:25:50.900Z,4.77
2019-03-06T00:28:24.427Z,5.07
2019-03-06T00:30:54.264Z,4.77
2019-03-06T00:33:24.578Z,6.07
2019-03-06T00:35:55.306Z,5.30
2019-03-06T00:38:25.231Z,3.57
2019-03-06T00:41:20.163Z,3.17
2019-03-06T00:43:52.722Z,4.70
2019-03-06T00:46:22.458Z,4.30
2019-03-06T00:48:57.812Z,4.07
2019-03-06T00:51:27.544Z,4.47
2019-03-06T00:53:57.291Z,4.90
2019-03-06T00:56:27.308Z,4.03
2019-03-06T00:58:57.085Z,4.43
2019-03-06T01:01:27.003Z,4.90
2019-03-06T01:03:56.864Z,3.33
2019-03-06T01:06:29.345Z,4.17
2019-03-06T01:09:00.249Z,4.40
2019-03-06T01:11:31.103Z,3.60
2019-03-06T01:14:01.287Z,4.27
2019-03-06T01:16:31.278Z,3.83
2019-03-06T01:19:01.199Z,2.83
2019-03-06T01:21:31.137Z,4.00
2019-03-06T01:24:01.449Z,4.00
2019-03-06T01:26:31.514Z,4.60
2019-03-06T01:29:01.286Z,4.13
2019-03-06T01:31:31.579Z,3.07
2019-03-06T01:34:16.264Z,3.40
2019-03-06T01:37:04.088Z,3.87
2019-03-06T01:39:43.453Z,3.60
2019-03-06T01:42:20.794Z,3.40
2019-03-06T01:44:53.995Z,3.13
2019-03-06T01:47:23.843Z,3.57
2019-03-06T01:49:53.632Z,3.30
2019-03-06T01:52:24.324Z,3.57
2019-03-06T01:54:54.154Z,2.90
2019-03-06T01:57:23.934Z,4.37
2019-03-06T01:59:53.770Z,3.70
2019-03-06T02:02:23.623Z,3.73
2019-03-06T02:04:53.509Z,3.10
2019-03-06T02:07:25.528Z,3.37
2019-03-06T02:09:55.488Z,4.30
2019-03-06T02:12:25.297Z,4.70
2019-03-06T02:14:55.993Z,4.43
2019-03-06T02:17:25.897Z,5.00
2019-03-06T02:19:55.847Z,4.67
2019-03-06T02:22:26.448Z,3.97
2019-03-06T02:24:56.259Z,4.43
2019-03-06T02:27:26.052Z,4.33
2019-03-06T02:29:56.092Z,4.70
2019-03-06T02:32:26.319Z,4.30
2019-03-06T02:34:56.163Z,4.33
2019-03-06T02:37:27.179Z,4.13
2019-03-06T02:39:57.090Z,4.80
2019-03-06T02:42:27.295Z,4.80
2019-03-06T02:44:57.424Z,4.60
2019-03-06T02:47:27.292Z,5.27
2019-03-06T02:49:57.104Z,4.80
2019-03-06T02:52:27.020Z,5.17
2019-03-06T02:54:57.501Z,5.93
2019-03-06T02:57:27.383Z,5.57
2019-03-06T03:00:25.802Z,5.23
2019-03-06T03:03:04.917Z,6.00
2019-03-06T03:06:06.251Z,6.17
2019-03-06T03:08:37.406Z,5.90
2019-03-06T03:11:07.643Z,6.00
2019-03-06T03:13:45.258Z,5.93
2019-03-06T03:16:15.133Z,6.33
2019-03-06T03:18:44.923Z,6.00
2019-03-06T03:21:15.205Z,6.57
2019-03-06T03:23:46.290Z,6.37
2019-03-06T03:26:16.113Z,6.57
2019-03-06T03:31:24.599Z,7.57
2019-03-06T03:33:54.390Z,7.37
2019-03-06T03:36:24.573Z,6.63
2019-03-06T03:38:54.516Z,7.07
2019-03-06T03:41:24.561Z,7.13
2019-03-06T03:43:54.663Z,6.93
2019-03-06T03:46:24.894Z,6.60
2019-03-06T03:48:54.674Z,7.10
2019-03-06T03:51:24.471Z,7.23
2019-03-06T03:53:54.324Z,7.33
2019-03-06T03:56:24.564Z,6.00
2019-03-06T03:58:54.319Z,8.43
2019-03-06T04:01:24.189Z,8.30
2019-03-06T04:03:58.045Z,7.30
2019-03-06T04:06:27.914Z,8.63
2019-03-06T04:08:57.712Z,8.47
2019-03-06T04:11:27.573Z,9.00
2019-03-06T04:13:57.369Z,8.20
2019-03-06T04:16:27.211Z,10.07
2019-03-06T04:18:57.438Z,9.37
2019-03-06T04:21:30.927Z,8.80
2019-03-06T04:24:00.718Z,8.57
2019-03-06T04:26:31.973Z,9.70
2019-03-06T04:29:01.919Z,10.60
2019-03-06T04:31:31.783Z,9.87
2019-03-06T04:34:01.643Z,10.10
2019-03-06T04:36:31.808Z,10.10
2019-03-06T04:39:01.618Z,8.57
2019-03-06T04:41:31.668Z,10.10
2019-03-06T04:44:02.739Z,10.03
2019-03-06T04:46:32.604Z,9.93
2019-03-06T04:49:02.436Z,11.37
2019-03-06T04:51:32.262Z,10.00
2019-03-06T04:54:03.017Z,9.87
2019-03-06T04:56:33.373Z,10.73
2019-03-06T04:59:03.717Z,8.83
2019-03-06T05:01:33.522Z,9.10
2019-03-06T05:04:03.582Z,8.00
2019-03-06T05:06:37.864Z,10.57
2019-03-06T05:09:10.202Z,8.83
2019-03-06T05:11:39.964Z,10.27
2019-03-06T05:14:11.940Z,8.73
2019-03-06T05:16:56.556Z,8.50
2019-03-06T05:19:26.427Z,9.17
2019-03-06T05:21:56.228Z,8.37
2019-03-06T05:24:26.566Z,9.83
2019-03-06T05:26:56.380Z,9.43
2019-03-06T05:29:27.237Z,8.10
2019-03-06T05:32:34.640Z,9.40
2019-03-06T05:35:14.429Z,9.13
2019-03-06T05:37:57.225Z,9.00
2019-03-06T05:40:27.048Z,8.97
2019-03-06T05:43:00.257Z,9.33
2019-03-06T05:45:30.115Z,9.23
2019-03-06T05:48:00.292Z,8.93
2019-03-06T05:50:32.596Z,9.03
2019-03-06T05:53:02.664Z,9.80
2019-03-06T05:55:32.527Z,8.60
2019-03-06T05:58:04.560Z,8.13
2019-03-06T06:00:34.483Z,9.50
2019-03-06T06:03:07.332Z,7.90
2019-03-06T06:05:37.593Z,9.10
2019-03-06T06:08:07.779Z,8.77
2019-03-06T06:10:39.449Z,10.10
2019-03-06T06:13:12.527Z,8.80
2019-03-06T06:15:42.818Z,9.23
2019-03-06T06:18:12.665Z,8.20
2019-03-06T06:20:42.484Z,8.93
2019-03-06T06:23:44.503Z,8.63
2019-03-06T06:26:14.314Z,7.73
2019-03-06T06:28:44.108Z,8.17
2019-03-06T06:31:14.957Z,6.70
2019-03-06T06:33:45.440Z,8.00
2019-03-06T06:36:15.309Z,6.77
2019-03-06T06:38:45.509Z,7.30
2019-03-06T06:41:15.335Z,7.23
2019-03-06T06:43:45.377Z,6.13
2019-03-06T06:46:15.203Z,6.23
2019-03-06T06:48:45.059Z,6.63
2019-03-06T06:51:52.458Z,7.23
2019-03-06T06:54:44.378Z,6.00
2019-03-06T06:58:00.613Z,5.23
2019-03-06T07:01:22.787Z,5.40
2019-03-06T07:04:56.691Z,5.30
2019-03-06T07:07:51.779Z,5.70
2019-03-06T07:10:39.666Z,5.27
2019-03-06T07:13:31.158Z,4.90
2019-03-06T07:16:20.871Z,4.57
2019-03-06T07:19:18.921Z,4.87
2019-03-06T07:22:03.279Z,4.63
2019-03-06T07:24:58.424Z,4.97
2019-03-06T07:27:49.869Z,4.53
2019-03-06T07:30:34.903Z,4.90
2019-03-06T07:33:25.168Z,8.03
2019-03-06T07:36:20.571Z,6.43
2019-03-06T07:38:55.878Z,7.10
2019-03-06T07:44:37.972Z,5.07
2019-03-06T07:47:18.552Z,4.30
2019-03-06T07:50:16.074Z,6.63
2019-03-06T07:53:16.619Z,5.03
2019-03-06T07:56:01.613Z,5.23
2019-03-06T07:58:53.268Z,5.80
2019-03-06T08:01:24.920Z,5.20
2019-03-06T08:04:07.673Z,4.83
2019-03-06T08:06:37.821Z,4.97
2019-03-06T08:09:11.242Z,4.67
2019-03-06T08:12:10.677Z,5.17
2019-03-06T08:15:11.635Z,4.80
2019-03-06T08:17:53.913Z,4.70
2019-03-06T08:20:46.148Z,4.97
2019-03-06T08:23:43.156Z,4.27
2019-03-06T08:26:13.007Z,3.97
2019-03-06T08:28:43.090Z,5.33
2019-03-06T08:31:25.168Z,3.90
2019-03-06T08:33:55.253Z,3.30
2019-03-06T08:39:40.960Z,3.17
2019-03-06T08:42:51.128Z,3.20
2019-03-06T08:45:26.831Z,2.93
2019-03-06T08:48:10.933Z,3.10
2019-03-06T08:51:09.591Z,3.73
2019-03-06T08:53:48.347Z,6.47
2019-03-06T08:56:50.341Z,2.67
2019-03-06T08:59:36.691Z,2.70
2019-03-06T09:02:27.421Z,2.77
2019-03-06T09:05:31.230Z,3.10
2019-03-06T09:08:11.085Z,2.93
2019-03-06T09:11:03.482Z,4.77
2019-03-06T09:13:50.620Z,2.53
2019-03-06T09:16:34.806Z,3.53
2019-03-06T09:19:33.651Z,3.43
2019-03-06T09:22:25.223Z,3.30
2019-03-06T09:25:17.733Z,3.00
2019-03-06T09:28:13.507Z,2.97
2019-03-06T09:30:51.967Z,2.53
2019-03-06T09:33:50.632Z,3.63
2019-03-06T09:36:52.053Z,4.53
2019-03-06T09:39:42.162Z,2.10
2019-03-06T09:42:33.846Z,2.17
2019-03-06T09:45:25.123Z,1.70
2019-03-06T09:48:16.088Z,2.07
2019-03-06T09:54:08.142Z,1.40
2019-03-06T09:56:56.837Z,1.60
2019-03-06T09:59:49.130Z,1.37
2019-03-06T10:02:34.862Z,1.50
2019-03-06T10:05:34.272Z,1.40
2019-03-06T10:08:15.968Z,1.33
2019-03-06T10:10:58.429Z,1.70
2019-03-06T10:13:52.946Z,1.63
2019-03-06T10:16:48.879Z,1.77
2019-03-06T10:19:30.893Z,1.10
2019-03-06T10:22:01.151Z,1.30
2019-03-06T10:24:38.770Z,1.33
2019-03-06T10:27:08.743Z,1.60
2019-03-06T10:29:40.933Z,1.83
2019-03-06T10:32:11.243Z,1.67
2019-03-06T10:34:41.826Z,1.80
2019-03-06T10:37:12.927Z,2.13
2019-03-06T10:39:43.585Z,2.00
2019-03-06T10:42:14.606Z,2.07
2019-03-06T10:44:44.650Z,2.90
2019-03-06T10:47:20.219Z,2.30
2019-03-06T10:49:51.528Z,1.90
2019-03-06T10:52:21.687Z,1.90
2019-03-06T10:54:51.982Z,2.03
2019-03-06T10:57:25.207Z,1.77
2019-03-06T11:00:01.815Z,1.80
2019-03-06T11:02:34.490Z,1.40
2019-03-06T11:05:19.957Z,1.50
2019-03-06T11:07:53.402Z,1.93
2019-03-06T11:10:47.609Z,1.97
2019-03-06T11:13:17.729Z,2.20
2019-03-06T11:15:55.349Z,1.53
2019-03-06T11:18:22.327Z,1.70
2019-03-06T11:20:56.899Z,1.60
2019-03-06T11:23:46.657Z,1.67
2019-03-06T11:26:19.488Z,1.47
2019-03-06T11:28:50.493Z,1.70
2019-03-06T11:31:53.312Z,1.33
2019-03-06T11:34:23.366Z,2.20
2019-03-06T11:36:53.775Z,1.53
2019-03-06T11:39:24.481Z,1.47
2019-03-06T11:42:02.096Z,2.00
2019-03-06T11:44:32.357Z,1.67
2019-03-06T11:47:02.617Z,1.60
2019-03-06T11:49:35.230Z,1.70
2019-03-06T11:52:09.047Z,1.57
2019-03-06T11:54:39.326Z,1.37
2019-03-06T11:57:09.465Z,1.37
2019-03-06T11:59:40.802Z,1.20
2019-03-06T12:02:11.328Z,1.70
2019-03-06T12:04:41.329Z,1.47
2019-03-06T12:07:11.348Z,1.37
2019-03-06T12:09:44.434Z,1.77
2019-03-06T12:12:14.287Z,1.37
2019-03-06T12:14:44.307Z,1.63
2019-03-06T12:17:18.460Z,1.53
2019-03-06T12:19:48.408Z,1.80
2019-03-06T12:22:18.488Z,1.70
2019-03-06T12:24:53.191Z,2.13
2019-03-06T12:27:23.776Z,2.33
2019-03-06T12:29:54.231Z,2.20
2019-03-06T12:32:27.171Z,1.73
2019-03-06T12:34:59.596Z,1.77
2019-03-06T12:37:47.422Z,1.97
2019-03-06T12:40:18.242Z,2.40
2019-03-06T12:42:50.162Z,2.47
2019-03-06T12:45:24.752Z,1.53
2019-03-06T12:47:57.367Z,2.10
2019-03-06T12:50:27.357Z,2.07
2019-03-06T12:53:04.546Z,2.57
2019-03-06T12:55:35.026Z,1.30
2019-03-06T12:58:14.076Z,1.77
2019-03-06T13:00:41.538Z,1.70
2019-03-06T13:03:29.207Z,1.20
2019-03-06T13:06:02.961Z,2.00
2019-03-06T13:08:49.930Z,1.67
2019-03-06T13:11:16.588Z,1.40
2019-03-06T13:13:46.555Z,1.47
2019-03-06T13:16:41.139Z,1.57
2019-03-06T13:19:11.923Z,1.90
2019-03-06T13:21:57.855Z,11.00
2019-03-06T13:24:31.146Z,1.60
2019-03-06T13:27:01.288Z,2.37
2019-03-06T13:29:31.131Z,2.27
2019-03-06T13:32:01.005Z,3.20
2019-03-06T13:34:50.289Z,3.33
2019-03-06T13:37:15.336Z,2.57
2019-03-06T13:39:45.217Z,2.77
2019-03-06T13:42:18.272Z,3.10
2019-03-06T13:44:48.520Z,2.40
2019-03-06T13:47:21.373Z,4.47
2019-03-06T13:49:51.603Z,3.30
2019-03-06T13:52:22.173Z,3.40
2019-03-06T13:54:55.384Z,3.17
2019-03-06T13:57:29.596Z,4.33
2019-03-06T14:00:00.036Z,2.60
2019-03-06T14:02:31.037Z,3.13
2019-03-06T14:05:00.931Z,2.90
2019-03-06T14:07:31.528Z,4.37
2019-03-06T14:10:01.963Z,4.73
2019-03-06T14:12:34.209Z,3.20
2019-03-06T14:15:05.007Z,5.27
2019-03-06T14:17:35.323Z,4.10
2019-03-06T14:20:15.567Z,4.40
2019-03-06T14:22:54.252Z,4.67
2019-03-06T14:25:25.159Z,4.97
2019-03-06T14:28:03.036Z,4.33
2019-03-06T14:30:33.949Z,3.80
2019-03-06T14:33:04.467Z,4.73
2019-03-06T14:35:34.463Z,4.23
2019-03-06T14:38:08.283Z,4.37
2019-03-06T14:40:38.720Z,2.53
2019-03-06T14:43:11.884Z,2.43
2019-03-06T14:45:44.268Z,3.60
2019-03-06T14:48:14.355Z,2.93
2019-03-06T14:50:44.434Z,3.33
2019-03-06T14:53:16.448Z,3.13
2019-03-06T14:55:53.148Z,9.57
2019-03-06T14:58:24.618Z,17.60
2019-03-06T15:00:56.559Z,12.67
2019-03-06T15:03:37.377Z,4.97
2019-03-06T15:06:10.053Z,2.80
2019-03-06T15:08:52.545Z,1.60
2019-03-06T19:24:19.091Z,7.17
2019-03-06T19:27:00.946Z,6.37
2019-03-06T19:29:37.185Z,4.80
