createdAt,value
2022-11-16T00:01:35.489Z,99882.31
2022-11-16T00:04:03.523Z,99877.94
2022-11-16T01:29:45.423Z,99848.56
2022-11-16T01:32:11.789Z,99853.75
2022-11-16T01:34:38.171Z,99844.16
2022-11-16T01:37:04.604Z,99844.06
2022-11-16T01:39:31.128Z,99838.88
2022-11-16T01:41:57.533Z,99834.47
2022-11-16T01:44:32.710Z,99838.75
2022-11-16T01:47:00.642Z,99838.03
2022-11-16T01:49:30.786Z,99836.25
2022-11-16T01:52:02.330Z,99842.19
2022-11-16T01:54:30.846Z,99837.00
2022-11-16T01:57:01.669Z,99839.59
2022-11-16T01:59:29.880Z,99843.03
2022-11-16T02:01:56.823Z,99836.03
2022-11-16T02:04:23.252Z,99831.78
2022-11-16T02:07:11.463Z,99829.06
2022-11-16T02:10:02.635Z,99821.97
2022-11-16T02:12:57.354Z,99817.59
2022-11-16T02:15:47.870Z,99812.28
2022-11-16T02:18:42.811Z,99816.53
2022-11-16T02:21:20.715Z,99807.19
2022-11-16T02:23:53.307Z,99811.56
2022-11-16T02:26:45.556Z,99809.69
2022-11-16T02:29:32.698Z,99807.09
2022-11-16T02:32:02.294Z,99809.69
2022-11-16T02:34:34.372Z,99803.63
2022-11-16T02:37:04.241Z,99813.22
2022-11-16T02:39:33.263Z,99808.00
2022-11-16T02:42:02.568Z,99807.09
2022-11-16T02:44:33.506Z,99808.72
2022-11-16T02:47:05.542Z,99801.88
2022-11-16T02:49:36.474Z,99812.16
2022-11-16T02:52:04.261Z,99807.91
2022-11-16T02:54:30.689Z,99801.03
2022-11-16T02:57:03.016Z,99806.22
2022-11-16T02:59:40.170Z,99801.75
2022-11-16T03:02:17.279Z,99805.19
2022-11-16T03:04:47.991Z,99809.56
2022-11-16T03:07:18.709Z,99805.19
2022-11-16T03:09:48.799Z,99817.38
2022-11-16T03:12:20.085Z,99810.50
2022-11-16T03:14:54.703Z,99817.38
2022-11-16T03:17:34.036Z,99816.53
2022-11-16T03:20:12.842Z,99820.94
2022-11-16T03:22:44.082Z,99818.44
2022-11-16T03:25:13.896Z,99815.81
2022-11-16T03:27:56.498Z,99816.66
2022-11-16T03:30:26.030Z,99820.31
2022-11-16T03:33:01.532Z,99817.69
2022-11-16T03:35:38.348Z,99808.25
2022-11-16T03:38:06.257Z,99813.53
2022-11-16T03:40:35.780Z,99815.31
2022-11-16T03:43:04.760Z,99817.94
2022-11-16T03:45:31.881Z,99814.59
2022-11-16T03:47:58.653Z,99819.81
2022-11-16T03:50:25.575Z,99822.41
2022-11-16T03:52:52.000Z,99826.91
2022-11-16T03:55:18.746Z,99827.81
2022-11-16T03:57:45.189Z,99819.28
2022-11-16T04:00:12.668Z,99821.88
2022-11-16T04:02:38.993Z,99832.31
2022-11-16T04:05:24.433Z,99833.25
2022-11-16T04:08:09.168Z,99833.25
2022-11-16T04:10:53.994Z,99835.13
2022-11-16T04:13:46.434Z,99838.47
2022-11-16T04:16:31.177Z,99836.91
2022-11-16T04:19:15.869Z,99849.19
2022-11-16T04:22:05.726Z,99838.78
2022-11-16T04:24:36.921Z,99842.31
2022-11-16T04:27:26.689Z,99837.19
2022-11-16T04:29:55.227Z,99840.75
2022-11-16T04:32:40.078Z,99845.13
2022-11-16T04:35:25.305Z,99834.72
2022-11-16T04:37:54.751Z,99844.28
2022-11-16T04:40:23.723Z,99845.34
2022-11-16T04:42:54.862Z,99849.63
2022-11-16T04:45:51.071Z,99855.03
2022-11-16T04:48:19.425Z,99849.94
2022-11-16T04:50:47.176Z,99847.53
2022-11-16T04:53:13.997Z,99848.56
2022-11-16T04:55:40.356Z,99847.03
2022-11-16T04:58:06.906Z,99846.06
2022-11-16T05:00:33.415Z,99853.16
2022-11-16T05:03:01.852Z,99860.13
2022-11-16T05:05:28.656Z,99847.31
2022-11-16T05:07:55.873Z,99842.00
2022-11-16T05:10:22.261Z,99850.88
2022-11-16T05:12:48.922Z,99852.75
2022-11-16T05:15:17.594Z,99851.09
2022-11-16T05:17:44.194Z,99859.72
2022-11-16T05:20:30.003Z,99855.44
2022-11-16T05:22:58.420Z,99866.69
2022-11-16T05:25:25.695Z,99872.09
2022-11-16T05:27:52.180Z,99876.47
2022-11-16T05:30:18.761Z,99870.53
2022-11-16T05:32:45.265Z,99868.13
2022-11-16T05:35:11.844Z,99867.41
2022-11-16T05:37:38.494Z,99869.19
2022-11-16T05:40:05.759Z,99871.91
2022-11-16T05:42:32.120Z,99875.50
2022-11-16T05:44:58.591Z,99876.66
2022-11-16T05:47:25.066Z,99876.66
2022-11-16T05:49:51.593Z,99876.78
2022-11-16T05:52:17.983Z,99881.97
2022-11-16T05:54:44.591Z,99890.94
2022-11-16T05:57:11.245Z,99889.38
2022-11-16T05:59:37.858Z,99888.63
2022-11-16T06:02:04.785Z,99895.56
2022-11-16T06:04:31.212Z,99893.94
2022-11-16T06:07:00.861Z,99901.00
2022-11-16T06:09:27.461Z,99900.06
2022-11-16T06:11:53.866Z,99890.69
2022-11-16T06:14:20.506Z,99899.44
2022-11-16T06:16:47.055Z,99893.38
2022-11-16T06:19:13.495Z,99898.69
2022-11-16T06:21:40.293Z,99891.09
2022-11-16T06:24:09.203Z,99887.66
2022-11-16T06:26:36.616Z,99892.84
2022-11-16T06:29:04.063Z,99894.63
2022-11-16T06:31:30.537Z,99887.66
2022-11-16T06:33:57.114Z,99892.13
2022-11-16T06:36:23.523Z,99892.13
2022-11-16T06:38:50.816Z,99891.59
2022-11-16T06:41:17.538Z,99896.69
2022-11-16T06:43:43.996Z,99895.84
2022-11-16T06:46:10.498Z,99899.41
2022-11-16T06:48:37.279Z,99904.78
2022-11-16T06:51:04.138Z,99903.13
2022-11-16T06:53:30.782Z,99907.59
2022-11-16T06:56:02.019Z,99909.47
2022-11-16T06:58:31.513Z,99911.41
2022-11-16T07:01:04.919Z,99915.84
2022-11-16T07:03:31.615Z,99915.19
2022-11-16T07:05:57.978Z,99921.34
2022-11-16T07:21:50.718Z,99936.38
2022-11-16T07:24:17.050Z,99936.44
2022-11-16T07:26:43.459Z,99939.06
2022-11-16T07:29:09.814Z,99942.56
2022-11-16T07:31:36.152Z,99948.72
2022-11-16T07:34:02.495Z,99951.47
2022-11-16T07:36:28.865Z,99949.81
2022-11-16T07:38:56.172Z,99950.75
2022-11-16T07:41:22.585Z,99954.28
2022-11-16T07:43:52.941Z,99963.00
2022-11-16T07:46:46.041Z,99965.78
2022-11-16T07:49:11.379Z,99964.22
2022-11-16T07:51:38.222Z,99972.09
2022-11-16T07:54:04.627Z,99979.91
2022-11-16T07:56:30.957Z,99978.34
2022-11-16T07:58:57.328Z,99980.09
2022-11-16T08:01:23.787Z,99985.38
2022-11-16T08:03:53.490Z,99986.31
2022-11-16T08:06:28.576Z,99999.22
2022-11-16T08:08:58.313Z,99996.81
2022-11-16T08:11:25.814Z,100002.84
2022-11-16T08:13:52.262Z,100005.44
2022-11-16T08:16:21.163Z,100006.25
2022-11-16T08:18:48.308Z,100007.94
2022-11-16T08:21:17.262Z,100004.50
2022-11-16T08:23:47.131Z,100003.66
2022-11-16T08:26:16.198Z,100007.09
2022-11-16T08:28:48.120Z,100007.09
2022-11-16T08:31:18.210Z,100014.88
2022-11-16T08:33:44.574Z,100011.38
2022-11-16T08:36:17.052Z,100012.19
2022-11-16T08:38:48.067Z,100012.94
2022-11-16T08:41:14.586Z,100018.78
2022-11-16T08:43:42.364Z,100014.22
2022-11-16T08:46:10.460Z,100012.50
2022-11-16T08:48:37.689Z,100026.09
2022-11-16T08:51:17.481Z,100028.44
2022-11-16T08:53:44.917Z,100027.50
2022-11-16T08:56:15.219Z,100019.78
2022-11-16T08:58:43.561Z,100029.38
2022-11-16T09:01:12.393Z,100025.84
2022-11-16T09:03:39.058Z,100028.25
2022-11-16T09:06:06.969Z,100026.41
2022-11-16T09:08:34.649Z,100025.19
2022-11-16T09:11:05.253Z,100033.53
2022-11-16T09:13:31.859Z,100022.09
2022-11-16T09:16:00.097Z,100029.59
2022-11-16T09:18:27.885Z,100036.28
2022-11-16T09:20:54.383Z,100036.22
2022-11-16T09:23:25.251Z,100033.69
2022-11-16T09:25:52.552Z,100031.09
2022-11-16T09:28:19.582Z,100035.19
2022-11-16T09:30:48.461Z,100046.56
2022-11-16T09:33:14.816Z,100049.50
2022-11-16T09:35:41.207Z,100037.69
2022-11-16T09:38:09.785Z,100037.41
2022-11-16T09:40:42.690Z,100040.91
2022-11-16T09:43:48.671Z,100045.00
2022-11-16T09:46:56.864Z,100043.34
2022-11-16T09:49:33.478Z,100042.38
2022-11-16T09:52:05.045Z,100050.94
2022-11-16T09:54:36.649Z,100044.91
2022-11-16T09:57:12.209Z,100048.59
2022-11-16T09:59:47.789Z,100049.38
2022-11-16T10:02:36.736Z,100049.28
2022-11-16T10:05:15.556Z,100047.31
2022-11-16T10:07:52.189Z,100040.88
2022-11-16T10:10:44.228Z,100049.00
2022-11-16T10:13:26.521Z,100049.09
2022-11-16T10:16:04.668Z,100041.72
2022-11-16T10:18:52.588Z,100046.13
2022-11-16T10:21:40.022Z,100042.91
2022-11-16T10:24:23.387Z,100051.56
2022-11-16T10:27:05.984Z,100043.66
2022-11-16T10:29:48.103Z,100037.00
2022-11-16T10:32:21.847Z,100040.78
2022-11-16T10:34:53.653Z,100038.06
2022-11-16T10:37:21.793Z,100046.84
2022-11-16T10:39:50.751Z,100037.75
2022-11-16T10:42:30.529Z,100034.84
2022-11-16T10:45:15.051Z,100038.94
2022-11-16T10:48:20.729Z,100034.31
2022-11-16T10:50:49.934Z,100038.28
2022-11-16T10:53:27.300Z,100036.50
2022-11-16T10:56:39.659Z,100034.00
2022-11-16T10:59:12.153Z,100042.47
2022-11-16T11:01:41.497Z,100039.84
2022-11-16T11:04:14.063Z,100039.94
2022-11-16T11:06:41.367Z,100043.81
2022-11-16T11:09:15.050Z,100034.88
2022-11-16T11:11:59.780Z,100037.81
2022-11-16T11:14:26.324Z,100034.31
2022-11-16T11:16:53.704Z,100037.97
2022-11-16T11:19:25.043Z,100035.59
2022-11-16T11:21:57.241Z,100037.56
2022-11-16T11:27:11.209Z,100031.63
2022-11-16T11:29:42.052Z,100037.06
2022-11-16T11:32:20.752Z,100030.25
2022-11-16T11:34:52.919Z,100028.09
2022-11-16T11:37:23.153Z,100018.16
2022-11-16T11:40:05.268Z,100011.56
2022-11-16T11:42:31.633Z,100011.47
2022-11-16T11:45:08.971Z,100016.75
2022-11-16T11:48:00.278Z,100007.50
2022-11-16T11:50:36.123Z,100001.13
2022-11-16T11:53:21.052Z,99994.63
2022-11-16T11:55:49.416Z,99997.53
2022-11-16T11:58:19.217Z,99994.06
2022-11-16T12:00:55.992Z,99994.25
2022-11-16T12:03:40.300Z,99996.28
2022-11-16T12:06:09.120Z,100001.66
2022-11-16T12:09:02.616Z,100004.06
2022-11-16T12:11:43.866Z,99997.19
2022-11-16T12:14:23.789Z,100001.88
2022-11-16T12:17:10.593Z,99997.00
2022-11-16T12:20:01.232Z,100000.25
2022-11-16T12:22:53.847Z,100007.25
2022-11-16T12:25:46.280Z,99998.38
2022-11-16T12:28:40.753Z,100005.13
2022-11-16T12:31:38.271Z,100008.66
2022-11-16T12:34:30.268Z,100013.06
2022-11-16T12:37:07.452Z,100004.84
2022-11-16T12:39:39.640Z,100002.44
2022-11-16T12:42:30.541Z,99997.84
2022-11-16T12:45:18.808Z,99992.03
2022-11-16T12:48:07.526Z,99984.19
2022-11-16T12:50:55.212Z,99994.91
2022-11-16T12:53:49.057Z,99988.53
2022-11-16T12:56:36.783Z,99971.56
2022-11-16T12:59:15.052Z,99970.13
2022-11-16T13:01:56.246Z,99971.75
2022-11-16T13:04:35.216Z,99972.06
2022-11-16T13:07:11.111Z,99965.06
2022-11-16T13:09:41.787Z,99970.22
2022-11-16T13:12:17.359Z,99971.66
2022-11-16T13:14:47.680Z,99963.75
2022-11-16T13:17:36.936Z,99959.34
2022-11-16T13:20:18.453Z,99957.19
2022-11-16T13:22:55.650Z,99964.06
2022-11-16T13:28:33.842Z,99959.03
2022-11-16T13:31:21.479Z,99956.34
2022-11-16T13:33:53.392Z,99954.63
2022-11-16T13:36:31.786Z,99952.91
2022-11-16T13:39:01.338Z,99960.91
2022-11-16T13:41:31.900Z,99957.38
2022-11-16T13:43:59.098Z,99957.38
2022-11-16T13:46:56.313Z,99945.94
2022-11-16T13:49:36.763Z,99947.16
2022-11-16T13:52:22.637Z,99950.19
2022-11-16T13:54:55.660Z,99953.66
2022-11-16T13:57:32.668Z,99942.69
2022-11-16T14:00:02.362Z,99936.25
2022-11-16T14:02:31.058Z,99938.13
2022-11-16T14:05:14.750Z,99932.28
2022-11-16T14:07:49.615Z,99932.38
2022-11-16T14:10:34.311Z,99930.50
2022-11-16T14:13:01.708Z,99929.03
2022-11-16T14:15:38.845Z,99928.31
2022-11-16T14:18:08.655Z,99921.47
2022-11-16T14:20:38.246Z,99923.34
2022-11-16T14:23:29.676Z,99913.00
2022-11-16T14:26:32.451Z,99913.00
2022-11-16T14:29:22.149Z,99912.59
2022-11-16T14:31:52.609Z,99911.28
2022-11-16T14:34:31.892Z,99911.28
2022-11-16T14:37:02.124Z,99915.94
2022-11-16T14:39:33.822Z,99915.31
2022-11-16T14:42:07.755Z,99918.78
2022-11-16T14:44:38.832Z,99905.94
2022-11-16T14:47:15.870Z,99901.56
2022-11-16T14:49:44.697Z,99900.41
2022-11-16T14:52:14.350Z,99909.09
2022-11-16T14:54:52.716Z,99896.16
2022-11-16T14:57:22.259Z,99899.91
2022-11-16T14:59:49.269Z,99899.19
2022-11-16T15:02:27.283Z,99893.25
2022-11-16T15:04:54.542Z,99888.34
2022-11-16T15:07:26.146Z,99883.25
2022-11-16T15:09:55.695Z,99880.00
2022-11-16T15:12:41.326Z,99884.47
2022-11-16T15:15:15.866Z,99884.81
2022-11-16T15:17:52.066Z,99873.88
2022-11-16T15:20:23.436Z,99865.53
2022-11-16T15:22:56.746Z,99864.09
2022-11-16T15:25:42.901Z,99868.66
2022-11-16T15:28:26.018Z,99861.78
2022-11-16T15:30:59.647Z,99856.91
2022-11-16T15:33:33.109Z,99852.00
2022-11-16T15:35:59.809Z,99855.00
2022-11-16T15:38:28.155Z,99851.69
2022-11-16T15:40:57.690Z,99843.97
2022-11-16T15:43:30.554Z,99847.53
2022-11-16T15:45:57.832Z,99847.84
2022-11-16T15:48:26.347Z,99835.97
2022-11-16T15:51:13.797Z,99831.81
2022-11-16T15:53:46.263Z,99820.75
2022-11-16T15:56:20.087Z,99818.47
2022-11-16T15:58:47.436Z,99806.69
2022-11-16T16:01:15.726Z,99802.53
2022-11-16T16:04:02.024Z,99800.03
2022-11-16T16:06:45.427Z,99805.34
2022-11-16T16:09:18.400Z,99805.44
2022-11-16T16:11:44.790Z,99792.63
2022-11-16T16:14:25.449Z,99781.41
2022-11-16T16:16:54.834Z,99791.25
2022-11-16T16:19:35.709Z,99801.75
2022-11-16T16:22:03.728Z,99796.03
2022-11-16T16:24:46.773Z,99794.34
2022-11-16T16:27:28.593Z,99801.50
2022-11-16T16:30:02.300Z,99791.22
2022-11-16T16:32:30.120Z,99795.88
2022-11-16T16:34:58.599Z,99796.91
2022-11-16T16:37:32.892Z,99798.78
2022-11-16T16:40:00.248Z,99783.41
2022-11-16T16:42:26.707Z,99782.47
2022-11-16T16:44:53.539Z,99786.91
2022-11-16T16:47:20.746Z,99787.97
2022-11-16T16:49:48.392Z,99784.72
2022-11-16T16:52:14.913Z,99781.50
2022-11-16T16:54:41.620Z,99773.88
2022-11-16T16:57:15.796Z,99776.41
2022-11-16T16:59:45.289Z,99779.09
2022-11-16T17:02:12.877Z,99778.34
2022-11-16T17:04:39.273Z,99769.91
2022-11-16T17:07:05.864Z,99768.25
2022-11-16T17:09:32.436Z,99757.13
2022-11-16T17:11:58.839Z,99757.34
2022-11-16T17:14:25.319Z,99760.03
2022-11-16T17:16:52.155Z,99753.16
2022-11-16T17:19:19.477Z,99757.53
2022-11-16T17:21:45.899Z,99755.88
2022-11-16T17:24:12.741Z,99751.41
2022-11-16T17:26:40.468Z,99758.34
2022-11-16T17:29:06.963Z,99751.59
2022-11-16T17:31:33.370Z,99755.13
2022-11-16T17:33:59.748Z,99759.38
2022-11-16T17:36:26.080Z,99749.94
2022-11-16T17:38:52.471Z,99757.09
2022-11-16T17:41:21.848Z,99757.19
2022-11-16T17:43:51.210Z,99758.00
2022-11-16T17:46:19.662Z,99751.97
2022-11-16T17:48:47.766Z,99746.25
2022-11-16T17:51:17.378Z,99741.97
2022-11-16T17:53:44.256Z,99741.97
2022-11-16T17:56:12.175Z,99729.13
2022-11-16T17:58:38.624Z,99742.09
2022-11-16T18:01:05.654Z,99738.03
2022-11-16T18:03:32.363Z,99739.16
2022-11-16T18:06:01.685Z,99734.88
2022-11-16T18:08:28.177Z,99733.41
2022-11-16T18:10:54.538Z,99727.47
2022-11-16T18:13:20.860Z,99726.75
2022-11-16T18:15:47.283Z,99727.47
2022-11-16T18:18:13.652Z,99725.63
2022-11-16T18:20:40.069Z,99728.94
2022-11-16T18:23:06.397Z,99721.06
2022-11-16T18:25:34.477Z,99716.81
2022-11-16T18:28:00.824Z,99715.78
2022-11-16T18:30:27.159Z,99718.25
2022-11-16T18:32:53.978Z,99716.31
2022-11-16T18:35:20.415Z,99721.50
2022-11-16T18:37:46.741Z,99730.03
2022-11-16T18:40:13.634Z,99728.25
2022-11-16T18:42:41.525Z,99722.25
2022-11-16T18:45:08.424Z,99724.00
2022-11-16T18:47:34.800Z,99714.53
2022-11-16T18:50:01.216Z,99709.47
2022-11-16T18:52:27.574Z,99704.44
2022-11-16T18:54:53.991Z,99691.69
2022-11-16T18:59:46.777Z,99692.59
2022-11-16T19:02:13.173Z,99685.75
2022-11-16T19:04:42.814Z,99686.66
2022-11-16T19:07:09.235Z,99683.34
2022-11-16T19:09:39.349Z,99680.66
2022-11-16T19:12:08.540Z,99677.22
2022-11-16T19:14:34.983Z,99674.63
2022-11-16T19:17:05.227Z,99669.34
2022-11-16T19:19:34.225Z,99664.25
2022-11-16T19:22:00.792Z,99649.59
2022-11-16T19:24:29.697Z,99634.13
2022-11-16T19:26:56.244Z,99632.44
2022-11-16T19:29:22.614Z,99622.16
2022-11-16T19:31:52.017Z,99630.69
2022-11-16T19:34:18.396Z,99616.03
2022-11-16T19:36:44.999Z,99617.69
2022-11-16T19:39:11.474Z,99617.59
2022-11-16T19:41:37.892Z,99599.34
2022-11-16T19:44:04.561Z,99603.59
2022-11-16T19:46:32.485Z,99603.59
2022-11-16T19:48:59.601Z,99595.06
2022-11-16T19:51:31.366Z,99596.66
2022-11-16T19:54:02.383Z,99583.66
2022-11-16T19:56:28.836Z,99577.63
2022-11-16T19:58:55.231Z,99582.63
2022-11-16T20:01:27.869Z,99567.78
2022-11-16T20:03:56.812Z,99564.22
2022-11-16T20:06:31.632Z,99560.59
2022-11-16T20:09:01.005Z,99551.06
2022-11-16T20:11:29.561Z,99548.47
2022-11-16T20:13:57.571Z,99544.91
2022-11-16T20:16:26.860Z,99533.72
2022-11-16T20:18:54.317Z,99525.09
2022-11-16T20:21:26.241Z,99531.94
2022-11-16T20:23:53.717Z,99523.31
2022-11-16T20:26:21.765Z,99522.50
2022-11-16T20:28:51.083Z,99519.78
2022-11-16T20:31:20.002Z,99518.75
2022-11-16T20:33:46.847Z,99513.56
2022-11-16T20:36:13.216Z,99520.41
2022-11-16T20:38:39.972Z,99511.69
2022-11-16T20:41:11.749Z,99508.97
2022-11-16T20:43:39.410Z,99510.66
2022-11-16T20:46:16.939Z,99494.97
2022-11-16T20:48:44.171Z,99492.38
2022-11-16T20:51:13.527Z,99492.25
2022-11-16T20:53:40.172Z,99478.44
2022-11-16T20:56:09.753Z,99475.84
2022-11-16T20:58:36.469Z,99466.41
2022-11-16T21:01:05.572Z,99460.38
2022-11-16T21:03:32.565Z,99468.88
2022-11-16T21:05:59.306Z,99470.56
2022-11-16T21:08:26.630Z,99460.16
2022-11-16T21:10:53.609Z,99460.91
2022-11-16T21:13:38.719Z,99455.69
2022-11-16T21:16:08.611Z,99435.75
2022-11-16T21:18:35.080Z,99428.78
2022-11-16T21:21:03.265Z,99420.16
2022-11-16T21:23:31.644Z,99414.16
2022-11-16T21:26:11.154Z,99405.41
2022-11-16T21:28:38.546Z,99407.91
2022-11-16T21:31:07.397Z,99401.88
2022-11-16T21:33:34.266Z,99398.56
2022-11-16T21:36:06.785Z,99390.63
2022-11-16T21:38:34.353Z,99390.78
2022-11-16T21:41:01.548Z,99389.91
2022-11-16T21:43:28.050Z,99381.19
2022-11-16T21:46:02.067Z,99367.25
2022-11-16T21:48:30.444Z,99362.19
2022-11-16T21:51:01.623Z,99351.69
2022-11-16T21:53:28.729Z,99347.44
2022-11-16T21:55:55.124Z,99347.44
2022-11-16T21:58:21.668Z,99341.28
2022-11-16T22:00:48.150Z,99331.75
2022-11-16T22:03:15.188Z,99330.81
2022-11-16T22:05:59.909Z,99321.38
2022-11-16T22:08:26.444Z,99323.81
2022-11-16T22:10:53.575Z,99316.03
2022-11-16T22:13:20.594Z,99308.25
2022-11-16T22:15:47.354Z,99303.06
2022-11-16T22:18:13.787Z,99295.25
2022-11-16T22:20:40.367Z,99293.38
2022-11-16T22:23:06.721Z,99276.06
2022-11-16T22:25:33.288Z,99281.13
2022-11-16T22:28:19.614Z,99267.19
2022-11-16T22:30:51.357Z,99257.53
2022-11-16T22:33:18.448Z,99253.88
2022-11-16T22:35:46.649Z,99237.34
2022-11-16T22:38:13.060Z,99233.91
2022-11-16T22:40:39.402Z,99224.25
2022-11-16T22:43:05.719Z,99214.66
2022-11-16T22:45:32.109Z,99211.34
2022-11-16T22:47:58.624Z,99200.97
2022-11-16T22:50:25.106Z,99195.78
2022-11-16T22:52:51.530Z,99193.16
2022-11-16T22:55:17.873Z,99190.47
2022-11-16T22:57:44.356Z,99185.28
2022-11-16T23:00:12.243Z,99178.44
2022-11-16T23:02:38.573Z,99166.38
2022-11-16T23:05:05.288Z,99164.84
2022-11-16T23:07:31.673Z,99153.72
2022-11-16T23:09:58.092Z,99141.00
2022-11-16T23:12:43.095Z,99134.94
2022-11-16T23:15:30.817Z,99139.31
2022-11-16T23:17:57.666Z,99129.03
2022-11-16T23:20:42.411Z,99117.00
2022-11-16T23:23:37.673Z,99109.22
2022-11-16T23:26:30.256Z,99103.31
2022-11-16T23:28:56.653Z,99103.31
2022-11-16T23:31:22.995Z,99103.41
2022-11-16T23:33:49.421Z,99098.22
2022-11-16T23:36:15.929Z,99087.94
2022-11-16T23:38:42.357Z,99082.06
2022-11-16T23:41:27.433Z,99077.78
2022-11-16T23:43:59.504Z,99052.78
2022-11-16T23:46:27.740Z,99051.09
2022-11-16T23:48:54.409Z,99035.63
2022-11-16T23:51:23.225Z,99025.25
2022-11-16T23:53:51.487Z,99020.91
2022-11-16T23:56:19.015Z,99010.63
2022-11-16T23:58:46.014Z,98994.22
