createdAt,value
2023-01-13T00:01:29.232Z,86.25
2023-01-13T00:03:57.885Z,86.30
2023-01-13T00:06:26.181Z,86.10
2023-01-13T00:08:55.039Z,86.01
2023-01-13T00:11:23.443Z,85.86
2023-01-13T00:13:51.371Z,85.67
2023-01-13T00:16:20.402Z,86.03
2023-01-13T00:18:49.196Z,85.59
2023-01-13T00:21:23.286Z,85.75
2023-01-13T00:23:55.715Z,86.00
2023-01-13T00:26:28.000Z,85.90
2023-01-13T00:28:59.892Z,85.73
2023-01-13T00:31:30.026Z,86.07
2023-01-13T00:34:00.103Z,86.33
2023-01-13T00:36:29.288Z,86.29
2023-01-13T00:38:57.392Z,86.31
2023-01-13T00:41:26.688Z,85.89
2023-01-13T00:43:54.598Z,85.92
2023-01-13T00:46:22.848Z,86.12
2023-01-13T00:48:51.647Z,86.31
2023-01-13T00:51:21.349Z,86.62
2023-01-13T00:53:51.640Z,86.79
2023-01-13T00:56:39.252Z,86.90
2023-01-13T00:59:11.650Z,86.72
2023-01-13T01:01:41.075Z,86.64
2023-01-13T01:04:09.157Z,86.51
2023-01-13T01:06:37.078Z,86.36
2023-01-13T01:09:05.813Z,86.40
2023-01-13T01:11:34.434Z,86.16
2023-01-13T01:14:04.003Z,86.08
2023-01-13T01:16:33.631Z,86.50
2023-01-13T01:19:02.133Z,86.48
2023-01-13T01:21:30.073Z,86.90
2023-01-13T01:24:03.934Z,86.92
2023-01-13T01:26:31.920Z,87.07
2023-01-13T01:29:02.118Z,87.18
2023-01-13T01:31:32.677Z,87.55
2023-01-13T01:34:01.572Z,87.55
2023-01-13T01:36:34.892Z,87.49
2023-01-13T01:39:03.919Z,87.62
2023-01-13T01:41:33.757Z,87.84
2023-01-13T01:44:08.254Z,87.95
2023-01-13T01:46:42.015Z,87.95
2023-01-13T01:49:09.815Z,87.72
2023-01-13T01:51:46.069Z,87.92
2023-01-13T01:54:19.842Z,87.75
2023-01-13T01:56:48.248Z,87.48
2023-01-13T01:59:16.451Z,87.69
2023-01-13T02:01:45.504Z,87.54
2023-01-13T02:04:23.241Z,87.46
2023-01-13T02:06:52.724Z,87.25
2023-01-13T02:09:20.535Z,87.13
2023-01-13T02:12:06.563Z,87.22
2023-01-13T02:14:35.779Z,87.09
2023-01-13T02:17:16.329Z,87.22
2023-01-13T02:19:56.035Z,87.24
2023-01-13T02:22:39.071Z,87.55
2023-01-13T02:25:26.767Z,87.83
2023-01-13T02:28:06.285Z,87.94
2023-01-13T02:31:01.191Z,87.86
2023-01-13T02:33:37.105Z,87.73
2023-01-13T02:36:20.177Z,87.53
2023-01-13T02:39:14.368Z,87.35
2023-01-13T02:42:15.409Z,87.25
2023-01-13T02:44:51.537Z,87.37
2023-01-13T02:47:26.049Z,87.55
2023-01-13T02:50:02.641Z,87.53
2023-01-13T02:52:41.003Z,87.35
2023-01-13T02:55:18.246Z,87.52
2023-01-13T02:57:47.885Z,87.50
2023-01-13T03:00:17.042Z,87.42
2023-01-13T03:02:45.035Z,87.50
2023-01-13T03:05:17.306Z,87.61
2023-01-13T03:07:53.421Z,87.50
2023-01-13T03:10:52.541Z,87.92
2023-01-13T03:13:51.229Z,87.93
2023-01-13T03:16:36.532Z,88.14
2023-01-13T03:19:29.295Z,88.01
2023-01-13T03:22:07.482Z,88.03
2023-01-13T03:24:40.364Z,87.79
2023-01-13T03:27:23.260Z,87.83
2023-01-13T03:29:59.612Z,87.68
2023-01-13T03:32:33.727Z,87.81
2023-01-13T03:35:20.590Z,87.66
2023-01-13T03:37:57.034Z,87.84
2023-01-13T03:40:31.055Z,87.76
2023-01-13T03:43:24.224Z,87.86
2023-01-13T03:45:58.696Z,87.79
2023-01-13T03:48:29.749Z,87.60
2023-01-13T03:51:06.510Z,87.78
2023-01-13T03:53:48.025Z,87.50
2023-01-13T03:56:27.381Z,87.41
2023-01-13T03:58:57.749Z,87.39
2023-01-13T04:01:34.710Z,87.39
2023-01-13T04:04:09.624Z,87.39
2023-01-13T04:06:47.533Z,87.21
2023-01-13T04:09:29.394Z,87.27
2023-01-13T04:12:24.986Z,87.05
2023-01-13T04:14:54.437Z,86.77
2023-01-13T04:17:23.992Z,86.67
2023-01-13T04:19:51.842Z,86.80
2023-01-13T04:22:19.814Z,87.11
2023-01-13T04:24:47.813Z,86.95
2023-01-13T04:27:15.705Z,87.26
2023-01-13T04:29:43.546Z,87.29
2023-01-13T04:32:11.469Z,87.01
2023-01-13T04:34:39.402Z,87.16
2023-01-13T04:37:07.213Z,87.20
2023-01-13T04:39:35.115Z,86.86
2023-01-13T04:42:03.080Z,86.96
2023-01-13T04:44:35.152Z,86.91
2023-01-13T04:47:03.158Z,86.84
2023-01-13T04:49:31.255Z,86.89
2023-01-13T04:51:59.289Z,87.05
2023-01-13T04:54:27.207Z,86.89
2023-01-13T04:56:55.101Z,87.03
2023-01-13T04:59:22.949Z,87.04
2023-01-13T05:01:50.968Z,86.84
2023-01-13T05:04:19.080Z,86.46
2023-01-13T05:06:47.009Z,86.38
2023-01-13T05:09:15.851Z,86.38
2023-01-13T05:12:02.296Z,86.88
2023-01-13T05:14:48.495Z,86.94
2023-01-13T05:17:22.718Z,86.86
2023-01-13T05:19:51.305Z,86.85
2023-01-13T05:22:37.798Z,86.77
2023-01-13T05:25:25.278Z,86.95
2023-01-13T05:27:56.153Z,87.01
2023-01-13T05:30:29.631Z,87.04
2023-01-13T05:32:57.787Z,86.84
2023-01-13T05:35:25.876Z,86.51
2023-01-13T05:37:55.192Z,86.93
2023-01-13T05:40:41.761Z,86.96
2023-01-13T05:43:21.920Z,87.29
2023-01-13T05:45:55.831Z,87.37
2023-01-13T05:48:25.476Z,87.14
2023-01-13T05:50:54.141Z,86.95
2023-01-13T05:53:22.914Z,86.62
2023-01-13T05:55:51.457Z,86.51
2023-01-13T05:58:21.047Z,86.54
2023-01-13T06:00:49.626Z,86.75
2023-01-13T06:03:21.809Z,87.21
2023-01-13T06:05:52.039Z,87.17
2023-01-13T06:08:20.025Z,87.26
2023-01-13T06:10:47.928Z,87.38
2023-01-13T06:13:16.182Z,87.46
2023-01-13T06:15:44.466Z,87.47
2023-01-13T06:18:12.456Z,87.32
2023-01-13T06:20:40.470Z,87.36
2023-01-13T06:23:10.958Z,86.78
2023-01-13T06:25:42.238Z,86.83
2023-01-13T06:28:10.804Z,86.79
2023-01-13T06:30:55.655Z,86.95
2023-01-13T06:33:32.978Z,87.12
2023-01-13T06:36:06.482Z,87.32
2023-01-13T06:38:39.360Z,87.39
2023-01-13T06:41:08.481Z,87.37
2023-01-13T06:43:36.576Z,87.30
2023-01-13T06:46:04.944Z,87.16
2023-01-13T06:48:35.478Z,87.20
2023-01-13T06:51:04.939Z,87.32
2023-01-13T06:53:33.061Z,86.96
2023-01-13T06:56:00.952Z,86.84
2023-01-13T06:58:28.909Z,86.96
2023-01-13T07:01:00.537Z,86.70
2023-01-13T07:03:28.590Z,86.42
2023-01-13T07:05:56.707Z,86.87
2023-01-13T07:08:24.818Z,87.14
2023-01-13T07:10:53.175Z,87.06
2023-01-13T07:13:39.721Z,86.82
2023-01-13T07:16:09.316Z,86.87
2023-01-13T07:18:37.376Z,86.69
2023-01-13T07:21:08.020Z,86.64
2023-01-13T07:23:41.498Z,86.81
2023-01-13T07:26:10.627Z,87.00
2023-01-13T07:28:39.350Z,87.26
2023-01-13T07:31:14.966Z,87.09
2023-01-13T07:33:43.190Z,86.67
2023-01-13T07:36:11.348Z,86.41
2023-01-13T07:38:40.026Z,86.39
2023-01-13T07:41:26.463Z,86.48
2023-01-13T07:43:54.275Z,86.43
2023-01-13T07:46:22.121Z,86.47
2023-01-13T07:48:50.083Z,86.44
2023-01-13T07:51:18.001Z,86.37
2023-01-13T07:53:46.000Z,86.39
2023-01-13T07:56:14.229Z,86.40
2023-01-13T07:58:42.231Z,86.45
2023-01-13T08:01:12.561Z,86.39
2023-01-13T08:03:41.185Z,86.10
2023-01-13T08:06:10.151Z,86.30
2023-01-13T08:08:38.464Z,86.37
2023-01-13T08:11:08.267Z,86.43
2023-01-13T08:13:36.532Z,86.38
2023-01-13T08:16:07.797Z,86.18
2023-01-13T08:18:37.224Z,86.17
2023-01-13T08:21:11.708Z,86.31
2023-01-13T08:23:41.030Z,86.31
2023-01-13T08:26:12.771Z,85.95
2023-01-13T08:28:40.860Z,85.69
2023-01-13T08:31:12.756Z,85.39
2023-01-13T08:33:41.778Z,85.61
2023-01-13T08:36:12.403Z,85.37
2023-01-13T08:38:41.611Z,85.28
2023-01-13T08:41:14.645Z,85.21
2023-01-13T08:43:42.712Z,85.38
2023-01-13T08:46:10.545Z,85.30
2023-01-13T08:48:38.428Z,84.92
2023-01-13T08:51:08.897Z,84.94
2023-01-13T08:53:36.922Z,84.99
2023-01-13T08:56:11.752Z,84.91
2023-01-13T08:58:40.706Z,84.70
2023-01-13T09:01:10.274Z,84.57
2023-01-13T09:03:39.359Z,84.49
2023-01-13T09:06:07.563Z,84.54
2023-01-13T09:08:35.549Z,84.74
2023-01-13T09:11:23.434Z,84.79
2023-01-13T09:13:51.914Z,84.54
2023-01-13T09:16:19.846Z,84.30
2023-01-13T09:18:47.731Z,84.26
2023-01-13T09:21:16.706Z,84.04
2023-01-13T09:23:44.768Z,83.76
2023-01-13T09:26:16.529Z,83.65
2023-01-13T09:28:44.334Z,83.38
2023-01-13T09:31:12.210Z,83.31
2023-01-13T09:33:58.646Z,83.17
2023-01-13T09:36:26.628Z,82.94
2023-01-13T09:38:54.486Z,82.87
2023-01-13T09:41:44.730Z,82.75
2023-01-13T09:44:20.155Z,82.78
2023-01-13T09:46:53.498Z,82.92
2023-01-13T09:49:24.861Z,83.14
2023-01-13T09:52:02.933Z,83.21
2023-01-13T09:54:39.012Z,83.17
2023-01-13T09:57:16.142Z,82.95
2023-01-13T09:59:44.632Z,82.77
2023-01-13T10:02:24.421Z,82.75
2023-01-13T10:05:22.517Z,82.82
2023-01-13T10:07:59.187Z,82.76
2023-01-13T10:10:46.540Z,82.31
2023-01-13T10:13:16.616Z,82.47
2023-01-13T10:16:09.298Z,82.87
2023-01-13T10:18:57.092Z,82.75
2023-01-13T10:21:56.755Z,82.57
2023-01-13T10:24:39.825Z,82.53
2023-01-13T10:27:15.416Z,82.36
2023-01-13T10:29:43.256Z,82.32
2023-01-13T10:32:11.633Z,82.38
2023-01-13T10:34:51.498Z,82.50
2023-01-13T10:37:22.176Z,82.25
2023-01-13T10:39:55.065Z,81.82
2023-01-13T10:42:25.545Z,81.78
2023-01-13T10:44:56.386Z,81.02
2023-01-13T10:47:27.864Z,80.58
2023-01-13T10:50:05.969Z,80.66
2023-01-13T10:52:39.513Z,80.45
2023-01-13T10:55:37.294Z,80.08
2023-01-13T10:58:20.589Z,79.28
2023-01-13T11:00:49.523Z,78.66
2023-01-13T11:03:21.052Z,78.67
2023-01-13T11:05:58.123Z,78.08
2023-01-13T11:08:29.795Z,77.44
2023-01-13T11:10:59.566Z,76.99
2023-01-13T11:13:59.798Z,76.72
2023-01-13T11:16:28.803Z,76.46
2023-01-13T11:19:02.997Z,76.08
2023-01-13T11:21:52.688Z,75.74
2023-01-13T11:24:30.004Z,75.21
2023-01-13T11:27:25.918Z,74.73
2023-01-13T11:30:10.320Z,74.37
2023-01-13T11:33:12.283Z,74.09
2023-01-13T11:36:05.040Z,73.62
2023-01-13T11:38:54.769Z,72.70
2023-01-13T11:41:40.310Z,71.99
2023-01-13T11:44:16.747Z,72.00
2023-01-13T11:46:44.842Z,71.86
2023-01-13T11:49:29.809Z,71.91
2023-01-13T11:52:13.192Z,72.28
2023-01-13T11:54:55.361Z,72.32
2023-01-13T11:57:26.023Z,71.74
2023-01-13T12:00:23.574Z,71.05
2023-01-13T12:03:03.715Z,70.62
2023-01-13T12:05:34.983Z,70.73
2023-01-13T12:08:28.149Z,70.69
2023-01-13T12:11:14.786Z,70.11
2023-01-13T12:13:45.278Z,69.23
2023-01-13T12:16:26.720Z,68.93
2023-01-13T12:19:16.860Z,69.06
2023-01-13T12:22:01.885Z,69.06
2023-01-13T12:24:51.110Z,69.00
2023-01-13T12:27:49.909Z,68.86
2023-01-13T12:30:25.742Z,68.91
2023-01-13T12:32:58.893Z,69.08
2023-01-13T12:35:39.312Z,69.14
2023-01-13T12:38:35.150Z,69.48
2023-01-13T12:41:24.744Z,69.48
2023-01-13T12:44:11.797Z,69.26
2023-01-13T12:46:53.302Z,69.04
2023-01-13T12:49:27.225Z,69.29
2023-01-13T12:51:55.164Z,69.06
2023-01-13T12:54:49.055Z,69.42
2023-01-13T12:57:17.128Z,69.67
2023-01-13T13:00:06.180Z,69.59
2023-01-13T13:02:42.627Z,69.38
2023-01-13T13:05:22.705Z,69.48
2023-01-13T13:08:07.205Z,69.32
2023-01-13T13:10:39.264Z,69.32
2023-01-13T13:13:20.364Z,69.92
2023-01-13T13:15:50.680Z,70.23
2023-01-13T13:18:20.634Z,69.90
2023-01-13T13:20:54.657Z,69.75
2023-01-13T13:23:44.421Z,69.88
2023-01-13T13:26:16.529Z,69.62
2023-01-13T13:28:54.871Z,69.71
2023-01-13T13:31:44.260Z,70.05
2023-01-13T13:34:49.094Z,70.26
2023-01-13T13:38:09.577Z,70.31
2023-01-13T13:41:03.053Z,70.72
2023-01-13T13:44:19.253Z,70.99
2023-01-13T13:46:49.574Z,71.06
2023-01-13T13:49:34.397Z,71.32
2023-01-13T13:52:15.250Z,71.33
2023-01-13T13:54:47.739Z,71.25
2023-01-13T13:57:39.430Z,71.23
2023-01-13T14:00:21.699Z,71.32
2023-01-13T14:03:01.582Z,71.51
2023-01-13T14:05:34.995Z,71.87
2023-01-13T14:08:15.979Z,72.14
2023-01-13T14:10:46.339Z,72.25
2023-01-13T14:13:27.610Z,72.66
2023-01-13T14:16:04.928Z,72.80
2023-01-13T14:18:39.778Z,72.92
2023-01-13T14:21:29.858Z,73.05
2023-01-13T14:24:14.099Z,73.15
2023-01-13T14:26:53.128Z,73.54
2023-01-13T14:29:23.801Z,73.71
2023-01-13T14:31:54.591Z,73.78
2023-01-13T14:34:32.527Z,74.43
2023-01-13T14:37:28.214Z,74.31
2023-01-13T14:39:56.242Z,74.36
2023-01-13T14:42:24.347Z,74.33
2023-01-13T14:44:52.375Z,74.47
2023-01-13T14:47:25.685Z,74.65
2023-01-13T14:50:00.576Z,74.71
2023-01-13T14:52:35.709Z,74.97
2023-01-13T14:55:06.739Z,75.15
2023-01-13T14:57:41.826Z,75.29
2023-01-13T15:00:15.690Z,75.52
2023-01-13T15:02:46.626Z,75.61
2023-01-13T15:05:18.857Z,75.81
2023-01-13T15:07:59.447Z,75.83
2023-01-13T15:10:34.038Z,76.03
2023-01-13T15:13:05.451Z,76.12
2023-01-13T15:15:39.304Z,76.27
2023-01-13T15:18:15.789Z,76.80
2023-01-13T15:20:44.269Z,77.05
2023-01-13T15:23:12.670Z,77.35
2023-01-13T15:25:42.546Z,77.42
2023-01-13T15:28:27.163Z,77.47
2023-01-13T15:31:00.685Z,77.75
2023-01-13T15:33:28.713Z,77.88
2023-01-13T15:35:56.540Z,77.99
2023-01-13T15:38:24.959Z,78.11
2023-01-13T15:40:53.601Z,78.38
2023-01-13T15:43:42.025Z,78.43
2023-01-13T15:46:36.150Z,78.50
2023-01-13T15:49:23.210Z,78.27
2023-01-13T15:51:51.163Z,78.41
2023-01-13T15:54:22.801Z,78.54
2023-01-13T15:56:51.069Z,78.84
2023-01-13T15:59:22.370Z,79.15
2023-01-13T16:01:50.310Z,79.39
2023-01-13T16:04:18.221Z,79.65
2023-01-13T16:06:47.599Z,80.03
2023-01-13T16:09:16.824Z,80.25
2023-01-13T16:11:44.794Z,80.39
2023-01-13T16:14:12.629Z,80.03
2023-01-13T16:16:40.848Z,80.26
2023-01-13T16:19:11.448Z,80.61
2023-01-13T16:21:40.501Z,80.87
2023-01-13T16:24:08.482Z,80.78
2023-01-13T16:26:37.633Z,80.86
2023-01-13T16:29:06.673Z,81.22
2023-01-13T16:31:34.839Z,81.23
2023-01-13T16:34:04.801Z,81.26
2023-01-13T16:36:35.860Z,81.33
2023-01-13T16:39:05.179Z,81.16
2023-01-13T16:41:33.864Z,81.29
2023-01-13T16:44:06.089Z,81.24
2023-01-13T16:46:34.258Z,81.27
2023-01-13T16:49:05.034Z,81.36
2023-01-13T16:51:33.693Z,81.84
2023-01-13T16:54:01.605Z,82.17
2023-01-13T16:56:31.937Z,81.53
2023-01-13T16:59:05.628Z,81.89
2023-01-13T17:01:39.704Z,82.10
2023-01-13T17:04:17.193Z,81.80
2023-01-13T17:07:16.683Z,81.77
2023-01-13T17:09:44.772Z,82.13
2023-01-13T17:12:12.725Z,82.26
2023-01-13T17:14:43.233Z,82.03
2023-01-13T17:17:22.151Z,81.87
2023-01-13T17:19:50.813Z,81.76
2023-01-13T17:22:20.372Z,82.01
2023-01-13T17:24:48.907Z,82.54
2023-01-13T17:27:18.691Z,82.58
2023-01-13T17:29:46.631Z,82.64
2023-01-13T17:32:16.917Z,82.62
2023-01-13T17:34:47.841Z,82.27
2023-01-13T17:37:16.494Z,82.26
2023-01-13T17:39:46.420Z,82.44
2023-01-13T17:42:15.773Z,82.34
2023-01-13T17:44:48.241Z,82.32
2023-01-13T17:47:16.301Z,82.33
2023-01-13T17:49:44.419Z,82.33
2023-01-13T17:52:12.624Z,82.29
2023-01-13T17:54:43.125Z,82.16
2023-01-13T17:57:11.088Z,82.72
2023-01-13T17:59:40.209Z,82.64
2023-01-13T18:02:11.372Z,82.48
2023-01-13T18:04:40.061Z,82.67
2023-01-13T18:07:08.353Z,82.82
2023-01-13T18:09:36.302Z,82.68
2023-01-13T18:12:05.636Z,82.91
2023-01-13T18:14:34.976Z,83.15
2023-01-13T18:17:03.039Z,83.00
2023-01-13T18:19:49.932Z,83.01
2023-01-13T18:22:36.303Z,83.18
2023-01-13T18:25:23.184Z,83.35
2023-01-13T18:27:51.034Z,83.31
2023-01-13T18:30:19.160Z,83.42
2023-01-13T18:32:46.991Z,83.53
2023-01-13T18:35:14.901Z,83.38
2023-01-13T18:37:43.136Z,83.36
2023-01-13T18:40:13.335Z,83.48
2023-01-13T18:42:56.343Z,83.72
2023-01-13T18:45:27.533Z,83.50
2023-01-13T18:47:57.901Z,83.69
2023-01-13T18:50:26.359Z,83.76
2023-01-13T18:52:54.450Z,83.72
2023-01-13T18:55:22.683Z,83.60
2023-01-13T18:57:51.329Z,83.44
2023-01-13T19:00:21.085Z,83.72
2023-01-13T19:05:35.664Z,83.62
2023-01-13T19:08:04.711Z,83.97
2023-01-13T19:10:32.965Z,83.89
2023-01-13T19:13:01.712Z,84.34
2023-01-13T19:15:30.497Z,84.37
2023-01-13T19:18:01.546Z,84.71
2023-01-13T19:20:29.387Z,84.56
2023-01-13T19:22:57.322Z,84.54
2023-01-13T19:25:25.164Z,84.67
2023-01-13T19:27:53.032Z,84.88
2023-01-13T19:30:21.229Z,85.25
2023-01-13T19:32:49.209Z,85.01
2023-01-13T19:35:18.140Z,85.10
2023-01-13T19:37:46.098Z,85.31
2023-01-13T19:40:14.098Z,85.28
2023-01-13T19:43:04.140Z,85.21
2023-01-13T19:45:35.251Z,85.48
2023-01-13T19:48:05.329Z,85.43
2023-01-13T19:50:40.446Z,85.27
2023-01-13T19:53:16.092Z,84.99
2023-01-13T19:55:49.235Z,85.32
2023-01-13T19:58:21.127Z,84.97
2023-01-13T20:00:49.143Z,84.69
2023-01-13T20:03:20.783Z,84.79
2023-01-13T20:05:48.621Z,84.93
2023-01-13T20:08:18.000Z,85.25
2023-01-13T20:10:46.579Z,85.33
2023-01-13T20:13:15.416Z,85.03
2023-01-13T20:15:43.983Z,85.21
2023-01-13T20:18:11.856Z,85.19
2023-01-13T20:20:39.817Z,84.93
2023-01-13T20:23:07.666Z,85.15
2023-01-13T20:25:35.994Z,85.59
2023-01-13T20:28:04.415Z,85.56
2023-01-13T20:30:32.232Z,85.46
2023-01-13T20:33:00.097Z,85.26
2023-01-13T20:35:29.704Z,84.99
2023-01-13T20:37:57.726Z,84.68
2023-01-13T20:40:25.703Z,84.51
2023-01-13T20:42:53.479Z,84.43
2023-01-13T20:45:24.047Z,84.37
2023-01-13T20:47:54.908Z,84.23
2023-01-13T20:50:22.850Z,84.36
2023-01-13T20:52:52.602Z,84.29
2023-01-13T20:55:20.384Z,84.04
2023-01-13T20:57:51.507Z,84.06
2023-01-13T21:00:19.946Z,84.04
2023-01-13T21:02:47.882Z,84.02
2023-01-13T21:05:15.987Z,84.01
2023-01-13T21:07:43.957Z,84.11
2023-01-13T21:10:11.850Z,84.28
2023-01-13T21:12:58.270Z,84.34
2023-01-13T21:15:27.505Z,84.43
2023-01-13T21:18:14.078Z,84.24
2023-01-13T21:20:41.945Z,84.21
2023-01-13T21:23:10.909Z,84.31
2023-01-13T21:25:40.145Z,84.18
2023-01-13T21:28:11.439Z,84.39
2023-01-13T21:30:39.949Z,84.35
2023-01-13T21:33:11.732Z,84.24
2023-01-13T21:35:39.668Z,84.46
2023-01-13T21:38:07.642Z,84.62
2023-01-13T21:40:35.674Z,84.49
2023-01-13T21:43:21.921Z,84.43
2023-01-13T21:46:10.953Z,85.03
2023-01-13T21:48:38.803Z,85.78
2023-01-13T21:51:06.794Z,86.11
2023-01-13T21:53:34.745Z,86.04
2023-01-13T21:56:02.802Z,86.24
2023-01-13T21:58:30.852Z,86.33
2023-01-13T22:01:01.672Z,86.37
2023-01-13T22:03:29.607Z,86.52
2023-01-13T22:05:57.448Z,86.86
2023-01-13T22:08:25.451Z,87.19
2023-01-13T22:11:00.114Z,87.14
2023-01-13T22:13:47.993Z,87.28
2023-01-13T22:16:16.636Z,87.45
2023-01-13T22:18:44.566Z,87.68
2023-01-13T22:21:12.617Z,87.99
2023-01-13T22:23:40.453Z,87.41
2023-01-13T22:26:08.564Z,87.58
2023-01-13T22:28:43.468Z,87.97
2023-01-13T22:31:16.739Z,88.23
2023-01-13T22:33:48.180Z,87.94
2023-01-13T22:36:16.398Z,87.55
2023-01-13T22:38:44.668Z,87.52
2023-01-13T22:41:13.107Z,88.01
2023-01-13T22:43:41.302Z,88.64
2023-01-13T22:46:11.568Z,88.63
2023-01-13T22:48:40.830Z,88.61
2023-01-13T22:51:11.876Z,88.59
2023-01-13T22:53:40.686Z,88.47
2023-01-13T22:56:17.215Z,87.99
2023-01-13T22:58:45.466Z,87.40
2023-01-13T23:01:15.592Z,87.11
2023-01-13T23:03:46.385Z,86.47
2023-01-13T23:06:15.147Z,86.18
2023-01-13T23:08:43.156Z,85.61
2023-01-13T23:11:12.877Z,85.77
2023-01-13T23:13:43.231Z,86.25
2023-01-13T23:16:17.603Z,86.38
2023-01-13T23:18:48.062Z,86.44
2023-01-13T23:21:19.326Z,86.44
2023-01-13T23:23:47.987Z,86.26
2023-01-13T23:26:17.061Z,86.13
2023-01-13T23:28:45.315Z,86.17
2023-01-13T23:31:15.995Z,86.51
2023-01-13T23:33:44.872Z,86.37
2023-01-13T23:36:24.233Z,86.26
2023-01-13T23:38:53.124Z,86.56
2023-01-13T23:41:25.765Z,86.61
2023-01-13T23:43:58.920Z,86.38
2023-01-13T23:46:29.398Z,85.72
2023-01-13T23:48:57.347Z,85.79
2023-01-13T23:51:26.475Z,85.90
2023-01-13T23:53:54.459Z,86.02
2023-01-13T23:56:26.811Z,86.15
2023-01-13T23:58:55.202Z,85.60
