createdAt,value
2022-09-27T00:01:18.033Z,13.50
2022-09-27T00:03:45.297Z,13.50
2022-09-27T00:06:15.564Z,13.50
2022-09-27T00:08:43.461Z,13.40
2022-09-27T00:11:25.979Z,13.40
2022-09-27T00:13:55.741Z,13.40
2022-09-27T00:16:25.787Z,13.40
2022-09-27T00:19:01.987Z,13.40
2022-09-27T00:21:30.817Z,13.40
2022-09-27T00:23:59.352Z,13.40
2022-09-27T00:26:30.393Z,13.40
2022-09-27T00:28:57.546Z,13.30
2022-09-27T00:31:30.292Z,13.40
2022-09-27T00:34:00.721Z,13.30
2022-09-27T00:36:29.464Z,13.30
2022-09-27T00:38:57.351Z,13.30
2022-09-27T00:41:35.205Z,13.30
2022-09-27T00:44:25.151Z,13.30
2022-09-27T00:47:13.566Z,13.20
2022-09-27T00:50:08.736Z,13.20
2022-09-27T00:52:55.270Z,13.20
2022-09-27T00:55:40.615Z,13.10
2022-09-27T00:58:09.170Z,13.10
2022-09-27T01:00:45.070Z,13.10
2022-09-27T01:03:19.680Z,13.00
2022-09-27T01:05:46.878Z,13.00
2022-09-27T01:08:13.943Z,12.90
2022-09-27T01:10:59.603Z,13.00
2022-09-27T01:14:01.940Z,12.90
2022-09-27T01:17:08.216Z,12.90
2022-09-27T01:20:07.389Z,12.80
2022-09-27T01:23:22.245Z,12.80
2022-09-27T01:25:54.929Z,12.70
2022-09-27T01:28:33.900Z,12.70
2022-09-27T01:31:24.295Z,12.60
2022-09-27T01:34:33.018Z,12.60
2022-09-27T01:37:33.395Z,12.50
2022-09-27T01:40:31.714Z,12.50
2022-09-27T01:43:21.030Z,12.50
2022-09-27T01:46:03.793Z,12.50
2022-09-27T01:48:40.100Z,12.40
2022-09-27T01:51:32.691Z,12.40
2022-09-27T01:54:06.277Z,12.30
2022-09-27T01:56:43.292Z,12.30
2022-09-27T01:59:19.606Z,12.20
2022-09-27T02:01:52.389Z,12.20
2022-09-27T02:04:24.809Z,12.10
2022-09-27T02:07:00.991Z,12.10
2022-09-27T02:09:56.710Z,12.10
2022-09-27T02:12:35.866Z,12.00
2022-09-27T02:15:10.915Z,12.00
2022-09-27T02:17:48.112Z,12.00
2022-09-27T02:20:31.477Z,12.00
2022-09-27T02:23:28.674Z,11.90
2022-09-27T02:26:18.245Z,11.90
2022-09-27T02:28:55.719Z,11.90
2022-09-27T02:31:23.822Z,11.90
2022-09-27T02:33:58.800Z,11.90
2022-09-27T02:36:30.489Z,11.90
2022-09-27T02:38:58.387Z,11.90
2022-09-27T02:41:28.696Z,11.90
2022-09-27T02:44:02.304Z,11.90
2022-09-27T02:47:04.543Z,11.90
2022-09-27T02:49:56.045Z,11.90
2022-09-27T02:52:52.339Z,11.90
2022-09-27T02:55:30.058Z,11.90
2022-09-27T02:58:18.463Z,11.90
2022-09-27T03:01:06.146Z,11.80
2022-09-27T03:03:49.738Z,11.80
2022-09-27T03:06:20.756Z,11.80
2022-09-27T03:08:48.477Z,11.80
2022-09-27T03:11:15.712Z,11.80
2022-09-27T03:14:07.195Z,11.80
2022-09-27T03:16:33.324Z,11.80
2022-09-27T03:19:03.910Z,11.80
2022-09-27T03:21:31.215Z,11.80
2022-09-27T03:23:58.387Z,11.80
2022-09-27T03:26:25.956Z,11.90
2022-09-27T03:28:56.576Z,11.90
2022-09-27T03:31:23.918Z,11.90
2022-09-27T03:33:51.166Z,11.90
2022-09-27T03:36:18.247Z,11.80
2022-09-27T03:38:45.459Z,11.90
2022-09-27T03:41:12.530Z,11.90
2022-09-27T03:43:39.729Z,11.80
2022-09-27T03:46:10.503Z,11.80
2022-09-27T03:48:44.072Z,11.80
2022-09-27T03:51:12.795Z,11.80
2022-09-27T03:53:43.483Z,11.90
2022-09-27T03:56:10.836Z,11.90
2022-09-27T03:58:37.995Z,11.90
2022-09-27T04:01:05.493Z,11.90
2022-09-27T04:03:32.671Z,11.90
2022-09-27T04:06:04.086Z,12.00
2022-09-27T04:08:31.163Z,12.00
2022-09-27T04:10:58.501Z,12.00
2022-09-27T04:13:25.707Z,11.90
2022-09-27T04:15:52.770Z,12.00
2022-09-27T04:18:19.797Z,11.90
2022-09-27T04:20:46.945Z,11.90
2022-09-27T04:23:17.226Z,12.00
2022-09-27T04:25:44.378Z,11.90
2022-09-27T04:28:11.390Z,11.90
2022-09-27T04:30:39.066Z,11.90
2022-09-27T04:33:06.273Z,11.90
2022-09-27T04:35:51.957Z,12.00
2022-09-27T04:38:22.334Z,11.90
2022-09-27T04:40:50.651Z,11.90
2022-09-27T04:43:18.067Z,11.90
2022-09-27T04:45:45.613Z,11.90
2022-09-27T04:48:15.883Z,11.90
2022-09-27T04:50:42.958Z,11.90
2022-09-27T04:53:15.235Z,12.00
2022-09-27T04:55:47.438Z,12.00
2022-09-27T04:58:15.008Z,12.00
2022-09-27T05:00:45.533Z,12.10
2022-09-27T05:03:16.179Z,12.10
2022-09-27T05:05:43.259Z,12.10
2022-09-27T05:08:10.877Z,12.10
2022-09-27T05:10:37.883Z,12.10
2022-09-27T05:13:08.580Z,12.20
2022-09-27T05:15:42.669Z,12.20
2022-09-27T05:18:13.070Z,12.20
2022-09-27T05:20:40.254Z,12.20
2022-09-27T05:23:10.869Z,12.20
2022-09-27T05:25:37.977Z,12.20
2022-09-27T05:28:06.243Z,12.30
2022-09-27T05:30:33.627Z,12.30
2022-09-27T05:33:00.758Z,12.30
2022-09-27T05:35:28.161Z,12.30
2022-09-27T05:37:58.760Z,12.30
2022-09-27T05:40:42.430Z,12.40
2022-09-27T05:43:10.670Z,12.40
2022-09-27T05:45:37.882Z,12.40
2022-09-27T05:48:05.336Z,12.50
2022-09-27T05:50:32.748Z,12.50
2022-09-27T05:52:59.753Z,12.50
2022-09-27T05:55:27.387Z,12.60
2022-09-27T05:58:00.524Z,12.60
2022-09-27T06:00:29.024Z,12.60
2022-09-27T06:03:03.059Z,12.70
2022-09-27T06:05:37.906Z,12.70
2022-09-27T06:08:08.950Z,12.70
2022-09-27T06:10:37.533Z,12.70
2022-09-27T06:13:16.625Z,12.70
2022-09-27T06:15:47.285Z,12.80
2022-09-27T06:18:18.087Z,12.80
2022-09-27T06:20:48.381Z,12.80
2022-09-27T06:23:23.806Z,12.80
2022-09-27T06:25:51.926Z,12.80
2022-09-27T06:28:19.732Z,12.90
2022-09-27T06:30:49.730Z,12.90
2022-09-27T06:33:19.883Z,12.90
2022-09-27T06:35:50.199Z,12.90
2022-09-27T06:38:18.646Z,13.00
2022-09-27T06:40:46.331Z,13.00
2022-09-27T06:43:20.531Z,13.00
2022-09-27T06:45:48.610Z,13.00
2022-09-27T06:48:17.154Z,13.10
2022-09-27T06:50:46.418Z,13.10
2022-09-27T06:53:16.198Z,13.20
2022-09-27T06:55:43.928Z,13.20
2022-09-27T06:58:30.889Z,13.20
2022-09-27T07:00:58.932Z,13.30
2022-09-27T07:03:37.631Z,13.30
2022-09-27T07:06:11.827Z,13.30
2022-09-27T07:08:39.396Z,13.40
2022-09-27T07:11:08.224Z,13.40
2022-09-27T07:13:40.405Z,13.50
2022-09-27T07:16:07.989Z,13.50
2022-09-27T07:18:38.240Z,13.50
2022-09-27T07:21:05.415Z,13.50
2022-09-27T07:23:32.594Z,13.50
2022-09-27T07:26:04.421Z,13.50
2022-09-27T07:28:32.047Z,13.60
2022-09-27T07:30:59.725Z,13.60
2022-09-27T07:33:26.999Z,13.60
2022-09-27T07:35:54.535Z,13.60
2022-09-27T07:38:24.782Z,13.70
2022-09-27T07:40:52.234Z,13.70
2022-09-27T07:43:22.396Z,13.70
2022-09-27T07:45:49.522Z,13.70
2022-09-27T07:48:17.262Z,13.70
2022-09-27T07:50:44.608Z,13.70
2022-09-27T07:53:15.156Z,13.70
2022-09-27T07:55:42.788Z,13.70
2022-09-27T07:58:12.139Z,13.70
2022-09-27T08:00:41.041Z,13.70
2022-09-27T08:03:14.230Z,13.70
2022-09-27T08:05:42.073Z,13.80
2022-09-27T08:08:09.796Z,13.80
2022-09-27T08:10:36.946Z,13.80
2022-09-27T08:13:05.599Z,13.80
2022-09-27T08:15:39.215Z,13.80
2022-09-27T08:18:09.466Z,13.80
2022-09-27T08:20:37.270Z,13.80
2022-09-27T08:23:04.433Z,13.80
2022-09-27T08:25:31.785Z,13.80
2022-09-27T08:28:02.205Z,13.80
2022-09-27T08:30:31.272Z,13.80
2022-09-27T08:33:05.211Z,13.80
2022-09-27T08:35:34.073Z,13.80
2022-09-27T08:38:03.421Z,13.80
2022-09-27T08:40:56.547Z,13.70
2022-09-27T08:43:34.941Z,13.70
2022-09-27T08:46:21.847Z,13.70
2022-09-27T08:48:58.806Z,13.60
2022-09-27T08:51:31.233Z,13.40
2022-09-27T08:54:30.229Z,13.30
2022-09-27T08:57:15.461Z,13.20
2022-09-27T08:59:53.661Z,13.10
2022-09-27T09:02:26.174Z,13.00
2022-09-27T09:05:02.301Z,13.00
2022-09-27T09:07:47.589Z,12.90
2022-09-27T09:11:17.163Z,12.90
2022-09-27T09:14:25.268Z,12.90
2022-09-27T09:17:19.679Z,12.90
2022-09-27T09:20:03.524Z,12.90
2022-09-27T09:22:50.089Z,12.90
2022-09-27T09:25:43.931Z,12.90
2022-09-27T09:28:19.451Z,13.00
2022-09-27T09:31:09.182Z,12.90
2022-09-27T09:33:49.269Z,13.00
2022-09-27T09:36:46.690Z,12.90
2022-09-27T09:39:41.619Z,13.00
2022-09-27T09:42:25.329Z,12.90
2022-09-27T09:45:14.009Z,12.90
2022-09-27T09:48:16.918Z,12.90
2022-09-27T09:50:53.177Z,12.90
2022-09-27T09:53:41.841Z,12.90
2022-09-27T09:56:33.093Z,12.80
2022-09-27T09:59:20.825Z,12.80
2022-09-27T10:01:50.598Z,12.70
2022-09-27T10:04:26.867Z,12.70
2022-09-27T10:06:55.447Z,12.80
2022-09-27T10:09:26.657Z,12.80
2022-09-27T10:11:54.112Z,12.80
2022-09-27T10:14:22.756Z,12.80
2022-09-27T10:16:59.465Z,12.90
2022-09-27T10:19:33.133Z,12.90
2022-09-27T10:22:44.866Z,13.00
2022-09-27T10:25:12.476Z,13.00
2022-09-27T10:27:44.042Z,13.20
2022-09-27T10:30:35.565Z,13.20
2022-09-27T10:33:17.351Z,13.30
2022-09-27T10:35:50.986Z,13.30
2022-09-27T10:38:28.830Z,13.30
2022-09-27T10:41:15.130Z,13.30
2022-09-27T10:43:42.342Z,13.30
2022-09-27T10:46:34.537Z,13.40
2022-09-27T10:49:30.264Z,13.40
2022-09-27T10:52:19.557Z,13.50
2022-09-27T10:54:53.863Z,13.60
2022-09-27T10:57:25.782Z,13.70
2022-09-27T11:00:22.697Z,13.70
2022-09-27T11:03:16.945Z,13.80
2022-09-27T11:05:46.864Z,13.80
2022-09-27T11:08:19.903Z,13.90
2022-09-27T11:11:14.749Z,13.80
2022-09-27T11:14:17.896Z,13.70
2022-09-27T11:17:07.623Z,13.70
2022-09-27T11:20:11.693Z,13.70
2022-09-27T11:22:58.252Z,13.70
2022-09-27T11:25:32.084Z,13.70
2022-09-27T11:28:53.901Z,13.80
2022-09-27T11:32:03.536Z,13.80
2022-09-27T11:34:45.933Z,13.80
2022-09-27T11:37:56.469Z,13.80
2022-09-27T11:40:48.055Z,13.90
2022-09-27T11:43:46.598Z,13.90
2022-09-27T11:46:42.109Z,13.80
2022-09-27T11:49:24.756Z,13.80
2022-09-27T11:52:23.637Z,13.90
2022-09-27T11:55:15.643Z,13.90
2022-09-27T11:58:19.027Z,13.90
2022-09-27T12:01:20.577Z,13.80
2022-09-27T12:04:28.933Z,13.80
2022-09-27T12:07:23.247Z,13.70
2022-09-27T12:10:01.392Z,13.70
2022-09-27T12:12:36.059Z,13.70
2022-09-27T12:15:12.527Z,13.60
2022-09-27T12:17:47.076Z,13.60
2022-09-27T12:20:24.627Z,13.60
2022-09-27T12:23:13.370Z,13.60
2022-09-27T12:25:42.991Z,13.60
2022-09-27T12:28:34.749Z,13.60
2022-09-27T12:31:28.969Z,13.60
2022-09-27T12:34:30.145Z,13.60
2022-09-27T12:37:17.159Z,13.70
2022-09-27T12:39:55.707Z,13.70
2022-09-27T12:42:43.194Z,13.70
2022-09-27T12:45:15.601Z,13.70
2022-09-27T12:48:05.956Z,13.70
2022-09-27T12:50:51.814Z,13.60
2022-09-27T12:53:30.076Z,13.60
2022-09-27T12:56:40.488Z,13.60
2022-09-27T12:59:19.450Z,13.60
2022-09-27T13:02:57.376Z,13.60
2022-09-27T13:05:45.559Z,13.60
2022-09-27T13:08:54.348Z,13.60
2022-09-27T13:11:36.675Z,13.50
2022-09-27T13:14:05.513Z,13.50
2022-09-27T13:16:43.870Z,13.50
2022-09-27T13:19:42.602Z,13.50
2022-09-27T13:22:26.894Z,13.50
2022-09-27T13:24:55.057Z,13.50
2022-09-27T13:27:28.415Z,13.50
2022-09-27T13:30:10.830Z,13.50
2022-09-27T13:32:38.390Z,13.50
2022-09-27T13:35:24.539Z,13.40
2022-09-27T13:37:59.646Z,13.40
2022-09-27T13:40:35.920Z,13.40
2022-09-27T13:43:17.829Z,13.30
2022-09-27T13:45:57.158Z,13.30
2022-09-27T13:48:56.317Z,13.30
2022-09-27T13:51:54.486Z,13.30
2022-09-27T13:54:55.525Z,13.30
2022-09-27T13:58:01.528Z,13.30
2022-09-27T14:00:41.982Z,13.30
2022-09-27T14:03:12.084Z,13.30
2022-09-27T14:05:50.739Z,13.20
2022-09-27T14:08:47.057Z,13.20
2022-09-27T14:11:24.961Z,13.30
2022-09-27T14:13:53.807Z,13.30
2022-09-27T14:16:25.645Z,13.30
2022-09-27T14:18:58.427Z,13.30
2022-09-27T14:21:37.879Z,13.30
2022-09-27T14:24:37.801Z,13.40
2022-09-27T14:27:28.103Z,13.40
2022-09-27T14:30:21.343Z,13.40
2022-09-27T14:32:55.444Z,13.40
2022-09-27T14:35:50.133Z,13.30
2022-09-27T14:38:37.138Z,13.40
2022-09-27T14:41:08.895Z,13.30
2022-09-27T14:43:43.305Z,13.30
2022-09-27T14:46:29.873Z,13.30
2022-09-27T14:48:57.980Z,13.20
2022-09-27T14:51:32.908Z,13.20
2022-09-27T14:54:04.326Z,13.20
2022-09-27T14:56:37.797Z,13.20
2022-09-27T14:59:16.293Z,13.10
2022-09-27T15:01:51.312Z,13.10
2022-09-27T15:04:21.467Z,13.10
2022-09-27T15:06:49.742Z,13.00
2022-09-27T15:09:20.618Z,13.00
2022-09-27T15:11:54.833Z,13.00
2022-09-27T15:14:23.982Z,13.00
2022-09-27T15:16:52.653Z,13.00
2022-09-27T15:19:27.993Z,12.90
2022-09-27T15:21:59.587Z,12.90
2022-09-27T15:24:46.753Z,12.90
2022-09-27T15:27:19.733Z,12.90
2022-09-27T15:29:53.743Z,12.90
2022-09-27T15:32:28.023Z,12.90
2022-09-27T15:35:08.411Z,12.90
2022-09-27T15:37:38.981Z,12.90
2022-09-27T15:40:49.076Z,12.90
2022-09-27T15:43:40.108Z,12.90
2022-09-27T15:46:22.307Z,12.90
2022-09-27T15:49:19.813Z,12.90
2022-09-27T15:51:56.029Z,12.90
2022-09-27T15:54:27.153Z,12.90
2022-09-27T15:56:56.802Z,13.00
2022-09-27T15:59:29.891Z,12.90
2022-09-27T16:02:07.801Z,12.90
2022-09-27T16:04:35.483Z,12.90
2022-09-27T16:07:05.126Z,12.90
2022-09-27T16:09:33.128Z,12.90
2022-09-27T16:12:00.338Z,13.00
2022-09-27T16:14:27.496Z,12.90
2022-09-27T16:17:00.822Z,12.90
2022-09-27T16:19:28.165Z,12.90
2022-09-27T16:21:55.659Z,12.90
2022-09-27T16:24:28.000Z,12.90
2022-09-27T16:26:55.325Z,12.90
2022-09-27T16:29:22.441Z,12.90
2022-09-27T16:31:50.721Z,12.90
2022-09-27T16:34:17.963Z,12.90
2022-09-27T16:36:50.259Z,12.90
2022-09-27T16:39:17.874Z,12.90
2022-09-27T16:41:45.303Z,12.90
2022-09-27T16:44:17.623Z,12.90
2022-09-27T16:46:48.987Z,12.90
2022-09-27T16:49:34.965Z,12.90
2022-09-27T16:52:05.211Z,12.90
2022-09-27T16:54:32.264Z,12.90
2022-09-27T16:57:00.017Z,12.90
2022-09-27T16:59:27.622Z,12.90
2022-09-27T17:01:58.639Z,12.90
2022-09-27T17:04:28.336Z,12.90
2022-09-27T17:06:57.009Z,12.90
2022-09-27T17:09:24.960Z,12.80
2022-09-27T17:11:56.384Z,12.80
2022-09-27T17:14:27.302Z,12.80
2022-09-27T17:16:54.394Z,12.80
2022-09-27T17:19:22.911Z,12.70
2022-09-27T17:21:52.799Z,12.80
2022-09-27T17:24:19.941Z,12.80
2022-09-27T17:26:47.092Z,12.80
2022-09-27T17:29:15.036Z,12.70
2022-09-27T17:31:46.330Z,12.70
2022-09-27T17:34:15.569Z,12.70
2022-09-27T17:36:48.423Z,12.70
2022-09-27T17:39:18.521Z,12.60
2022-09-27T17:41:45.702Z,12.60
2022-09-27T17:44:15.833Z,12.50
2022-09-27T17:46:43.913Z,12.50
2022-09-27T17:49:35.779Z,12.50
2022-09-27T17:52:03.102Z,12.40
2022-09-27T17:54:30.433Z,12.40
2022-09-27T17:56:57.555Z,12.40
2022-09-27T17:59:24.698Z,12.40
2022-09-27T18:01:51.909Z,12.40
2022-09-27T18:04:19.884Z,12.30
2022-09-27T18:06:50.515Z,12.30
2022-09-27T18:09:19.037Z,12.30
2022-09-27T18:11:49.515Z,12.30
2022-09-27T18:14:16.741Z,12.30
2022-09-27T18:16:44.073Z,12.30
2022-09-27T18:19:15.590Z,12.30
2022-09-27T18:21:44.276Z,12.30
2022-09-27T18:24:14.153Z,12.30
2022-09-27T18:26:41.882Z,12.30
2022-09-27T18:29:14.931Z,12.30
2022-09-27T18:31:48.208Z,12.30
2022-09-27T18:34:17.573Z,12.30
2022-09-27T18:36:48.397Z,12.30
2022-09-27T18:39:21.236Z,12.20
2022-09-27T18:41:48.767Z,12.20
2022-09-27T18:44:17.258Z,12.20
2022-09-27T18:46:45.147Z,12.20
2022-09-27T18:49:15.033Z,12.20
2022-09-27T18:51:46.439Z,12.20
2022-09-27T18:54:22.209Z,12.20
2022-09-27T18:56:52.617Z,12.10
2022-09-27T18:59:21.803Z,12.10
2022-09-27T19:01:49.972Z,12.10
2022-09-27T19:06:58.342Z,12.10
2022-09-27T19:09:28.691Z,12.00
2022-09-27T19:11:56.051Z,12.00
2022-09-27T19:14:23.933Z,12.00
2022-09-27T19:16:51.690Z,12.00
2022-09-27T19:19:22.359Z,12.00
2022-09-27T19:21:50.026Z,11.90
2022-09-27T19:24:19.126Z,11.90
2022-09-27T19:26:49.761Z,11.90
2022-09-27T19:29:17.830Z,11.90
2022-09-27T19:31:45.428Z,11.90
2022-09-27T19:34:13.120Z,11.90
2022-09-27T19:36:40.205Z,11.90
2022-09-27T19:39:09.492Z,11.90
2022-09-27T19:41:36.753Z,11.80
2022-09-27T19:44:04.001Z,11.80
2022-09-27T19:46:34.396Z,11.70
2022-09-27T19:49:01.686Z,11.70
2022-09-27T19:51:29.134Z,11.70
2022-09-27T19:53:59.346Z,11.60
2022-09-27T19:56:26.808Z,11.60
2022-09-27T19:58:55.378Z,11.60
2022-09-27T20:01:26.234Z,11.70
2022-09-27T20:03:58.123Z,11.60
2022-09-27T20:06:26.234Z,11.60
2022-09-27T20:08:56.245Z,11.50
2022-09-27T20:11:24.102Z,11.50
2022-09-27T20:13:53.162Z,11.50
2022-09-27T20:16:24.107Z,11.50
2022-09-27T20:18:58.642Z,11.50
2022-09-27T20:21:31.139Z,11.50
2022-09-27T20:23:59.989Z,11.40
2022-09-27T20:26:29.678Z,11.40
2022-09-27T20:29:00.107Z,11.40
2022-09-27T20:31:55.634Z,11.30
2022-09-27T20:34:28.664Z,11.30
2022-09-27T20:36:55.764Z,11.30
2022-09-27T20:39:23.717Z,11.20
2022-09-27T20:41:50.960Z,11.20
2022-09-27T20:44:20.440Z,11.10
2022-09-27T20:46:48.468Z,11.10
2022-09-27T20:49:19.858Z,11.00
2022-09-27T20:51:51.428Z,10.90
2022-09-27T20:54:18.808Z,10.90
2022-09-27T20:56:48.117Z,10.80
2022-09-27T20:59:21.644Z,10.80
2022-09-27T21:01:51.325Z,10.80
2022-09-27T21:04:25.026Z,10.70
2022-09-27T21:06:52.735Z,10.60
2022-09-27T21:09:22.956Z,10.60
2022-09-27T21:11:53.951Z,10.50
2022-09-27T21:14:21.101Z,10.50
2022-09-27T21:16:48.317Z,10.40
2022-09-27T21:19:19.290Z,10.40
2022-09-27T21:21:51.772Z,10.30
2022-09-27T21:24:21.455Z,10.30
2022-09-27T21:26:48.481Z,10.30
2022-09-27T21:29:16.020Z,10.40
2022-09-27T21:31:43.297Z,10.40
2022-09-27T21:34:13.426Z,10.40
2022-09-27T21:36:40.497Z,10.40
2022-09-27T21:39:09.047Z,10.40
2022-09-27T21:41:37.369Z,10.40
2022-09-27T21:44:06.029Z,10.40
2022-09-27T21:46:40.839Z,10.50
2022-09-27T21:49:08.196Z,10.50
2022-09-27T21:51:41.471Z,10.50
2022-09-27T21:54:15.096Z,10.50
2022-09-27T21:56:43.810Z,10.50
2022-09-27T21:59:15.203Z,10.50
2022-09-27T22:01:45.023Z,10.50
2022-09-27T22:04:13.023Z,10.70
2022-09-27T22:06:44.474Z,10.70
2022-09-27T22:09:16.703Z,10.70
2022-09-27T22:11:46.320Z,10.80
2022-09-27T22:14:19.039Z,10.80
2022-09-27T22:16:47.584Z,10.80
2022-09-27T22:19:18.320Z,10.80
2022-09-27T22:21:45.671Z,10.80
2022-09-27T22:24:18.339Z,10.80
2022-09-27T22:26:51.885Z,10.80
2022-09-27T22:29:19.619Z,10.80
2022-09-27T22:31:47.459Z,10.90
2022-09-27T22:34:20.695Z,10.90
2022-09-27T22:36:48.209Z,10.90
2022-09-27T22:39:15.335Z,10.90
2022-09-27T22:41:42.645Z,11.00
2022-09-27T22:44:09.749Z,11.00
2022-09-27T22:46:37.296Z,11.10
2022-09-27T22:49:04.824Z,11.10
2022-09-27T22:51:31.884Z,11.20
2022-09-27T22:53:59.104Z,11.20
2022-09-27T22:56:29.169Z,11.20
2022-09-27T22:58:59.607Z,11.10
2022-09-27T23:01:26.700Z,11.10
2022-09-27T23:03:57.317Z,11.10
2022-09-27T23:06:24.935Z,11.10
2022-09-27T23:08:54.001Z,11.10
2022-09-27T23:11:23.136Z,11.20
2022-09-27T23:13:53.426Z,11.10
2022-09-27T23:16:25.702Z,11.10
2022-09-27T23:18:57.120Z,11.10
2022-09-27T23:21:26.006Z,11.10
2022-09-27T23:23:57.449Z,11.10
2022-09-27T23:26:26.803Z,11.10
2022-09-27T23:28:54.963Z,11.10
2022-09-27T23:31:24.110Z,11.20
2022-09-27T23:33:53.018Z,11.20
2022-09-27T23:36:25.590Z,11.20
2022-09-27T23:38:57.670Z,11.10
2022-09-27T23:41:25.272Z,11.10
2022-09-27T23:43:53.441Z,11.10
2022-09-27T23:46:21.413Z,11.00
2022-09-27T23:48:48.625Z,11.00
2022-09-27T23:51:15.795Z,11.00
2022-09-27T23:53:42.964Z,11.00
2022-09-27T23:56:15.219Z,10.90
2022-09-27T23:58:45.220Z,10.90
