createdAt,value
2023-02-06T00:00:17.788Z,22.27
2023-02-06T00:02:44.573Z,18.87
2023-02-06T00:05:11.481Z,21.07
2023-02-06T00:07:38.441Z,27.90
2023-02-06T00:10:05.337Z,22.17
2023-02-06T00:12:32.171Z,23.13
2023-02-06T00:14:59.162Z,19.73
2023-02-06T00:17:25.910Z,21.97
2023-02-06T00:19:52.724Z,20.60
2023-02-06T00:22:19.516Z,25.97
2023-02-06T00:24:46.326Z,28.77
2023-02-06T00:27:13.096Z,21.80
2023-02-06T00:29:39.914Z,25.23
2023-02-06T00:32:06.721Z,26.20
2023-02-06T00:34:33.583Z,22.70
2023-02-06T00:37:00.468Z,29.63
2023-02-06T00:39:27.299Z,26.77
2023-02-06T00:41:55.918Z,30.13
2023-02-06T00:44:23.449Z,22.50
2023-02-06T00:46:50.361Z,23.67
2023-02-06T00:49:17.491Z,25.77
2023-02-06T00:51:44.325Z,22.23
2023-02-06T00:54:11.161Z,21.67
2023-02-06T00:56:37.987Z,27.07
2023-02-06T00:59:04.841Z,24.87
2023-02-06T01:01:32.027Z,27.13
2023-02-06T01:03:58.845Z,21.17
2023-02-06T01:06:25.753Z,24.30
2023-02-06T01:08:52.871Z,26.00
2023-02-06T01:11:21.074Z,21.67
2023-02-06T01:13:48.185Z,26.93
2023-02-06T01:16:17.887Z,26.37
2023-02-06T01:18:44.741Z,20.50
2023-02-06T01:21:12.963Z,21.93
2023-02-06T01:23:40.147Z,25.70
2023-02-06T01:26:07.431Z,22.43
2023-02-06T01:28:39.064Z,26.90
2023-02-06T01:31:12.482Z,26.03
2023-02-06T01:33:39.744Z,28.67
2023-02-06T01:36:07.057Z,26.90
2023-02-06T01:38:34.017Z,25.47
2023-02-06T01:41:02.589Z,23.43
2023-02-06T01:43:30.934Z,24.40
2023-02-06T01:45:57.790Z,29.20
2023-02-06T01:48:31.994Z,31.23
2023-02-06T01:50:59.541Z,26.73
2023-02-06T01:53:26.686Z,27.03
2023-02-06T01:55:54.606Z,24.97
2023-02-06T01:58:26.386Z,20.40
2023-02-06T02:00:53.424Z,25.27
2023-02-06T02:03:20.320Z,26.90
2023-02-06T02:05:47.607Z,23.73
2023-02-06T02:08:26.071Z,26.47
2023-02-06T02:10:52.937Z,24.90
2023-02-06T02:13:19.762Z,23.10
2023-02-06T02:15:53.206Z,27.10
2023-02-06T02:18:20.059Z,25.53
2023-02-06T02:21:15.155Z,23.70
2023-02-06T02:23:42.139Z,26.70
2023-02-06T02:26:08.866Z,26.03
2023-02-06T02:28:51.928Z,23.90
2023-02-06T02:31:34.568Z,21.80
2023-02-06T02:34:20.297Z,23.67
2023-02-06T02:36:51.922Z,25.10
2023-02-06T02:39:21.639Z,29.67
2023-02-06T02:41:52.283Z,24.93
2023-02-06T02:44:19.476Z,27.83
2023-02-06T02:46:49.354Z,28.43
2023-02-06T02:49:21.835Z,27.50
2023-02-06T02:51:50.512Z,26.40
2023-02-06T02:54:18.148Z,23.83
2023-02-06T02:56:45.008Z,25.03
2023-02-06T02:59:16.824Z,24.97
2023-02-06T03:01:50.115Z,28.10
2023-02-06T03:04:19.547Z,28.77
2023-02-06T03:06:50.497Z,26.30
2023-02-06T03:09:36.314Z,28.67
2023-02-06T03:12:06.134Z,25.87
2023-02-06T03:14:41.566Z,28.20
2023-02-06T03:17:10.766Z,30.57
2023-02-06T03:19:45.584Z,31.80
2023-02-06T03:22:13.263Z,28.63
2023-02-06T03:24:40.049Z,31.67
2023-02-06T03:27:14.981Z,28.70
2023-02-06T03:29:42.817Z,27.80
2023-02-06T03:32:12.748Z,32.30
2023-02-06T03:34:53.955Z,30.57
2023-02-06T03:37:21.421Z,33.90
2023-02-06T03:39:48.393Z,30.97
2023-02-06T03:42:16.536Z,34.07
2023-02-06T03:44:48.911Z,35.23
2023-02-06T03:47:16.907Z,34.63
2023-02-06T03:49:45.517Z,39.33
2023-02-06T03:52:23.740Z,42.47
2023-02-06T03:54:53.341Z,42.03
2023-02-06T03:57:21.636Z,41.77
2023-02-06T03:59:48.815Z,43.90
2023-02-06T04:02:16.932Z,54.97
2023-02-06T04:04:44.930Z,48.70
2023-02-06T04:07:20.322Z,49.17
2023-02-06T04:09:47.203Z,44.80
2023-02-06T04:12:15.579Z,46.87
2023-02-06T04:14:42.972Z,49.73
2023-02-06T04:17:10.173Z,50.50
2023-02-06T04:19:37.292Z,51.13
2023-02-06T04:22:05.605Z,51.57
2023-02-06T04:24:32.757Z,50.30
2023-02-06T04:26:59.554Z,52.07
2023-02-06T04:29:26.585Z,53.67
2023-02-06T04:31:53.337Z,57.63
2023-02-06T04:34:20.126Z,61.67
2023-02-06T04:36:47.333Z,55.50
2023-02-06T04:39:14.090Z,66.13
2023-02-06T04:41:40.960Z,70.87
2023-02-06T04:44:07.772Z,70.80
2023-02-06T04:46:34.645Z,80.53
2023-02-06T04:49:01.401Z,91.67
2023-02-06T04:51:28.338Z,154.70
2023-02-06T04:53:55.090Z,225.37
2023-02-06T04:56:21.984Z,109.30
2023-02-06T04:58:48.767Z,96.60
2023-02-06T05:01:17.160Z,72.47
2023-02-06T05:03:44.189Z,71.67
2023-02-06T05:06:11.044Z,59.10
2023-02-06T05:08:38.041Z,60.77
2023-02-06T05:11:04.898Z,56.50
2023-02-06T05:13:31.760Z,60.40
2023-02-06T05:16:04.379Z,54.13
2023-02-06T05:18:31.207Z,52.27
2023-02-06T05:20:58.231Z,56.33
2023-02-06T05:23:25.074Z,47.00
2023-02-06T05:25:52.375Z,48.30
2023-02-06T05:28:19.276Z,54.20
2023-02-06T05:30:46.494Z,51.37
2023-02-06T05:33:13.320Z,52.00
2023-02-06T05:35:40.644Z,50.30
2023-02-06T05:38:07.490Z,51.67
2023-02-06T05:40:34.370Z,47.30
2023-02-06T05:43:01.240Z,50.90
2023-02-06T05:45:28.056Z,50.73
2023-02-06T05:47:54.933Z,48.83
2023-02-06T05:50:21.701Z,49.27
2023-02-06T05:52:48.536Z,48.43
2023-02-06T05:55:17.167Z,47.43
2023-02-06T05:57:44.603Z,50.07
2023-02-06T06:00:12.194Z,50.50
2023-02-06T06:02:39.323Z,48.00
2023-02-06T06:05:06.419Z,48.60
2023-02-06T06:07:33.303Z,54.43
2023-02-06T06:10:00.052Z,69.93
2023-02-06T06:12:26.885Z,73.17
2023-02-06T06:14:53.736Z,64.20
2023-02-06T06:17:20.988Z,67.23
2023-02-06T06:19:47.791Z,85.70
2023-02-06T06:22:15.153Z,48.70
2023-02-06T06:24:41.914Z,64.70
2023-02-06T06:27:10.842Z,60.57
2023-02-06T06:29:37.633Z,59.27
2023-02-06T06:32:04.661Z,57.37
2023-02-06T06:34:31.629Z,68.80
2023-02-06T06:36:58.831Z,62.70
2023-02-06T06:39:25.616Z,62.17
2023-02-06T06:41:52.425Z,58.20
2023-02-06T06:44:19.295Z,57.90
2023-02-06T06:46:46.195Z,55.37
2023-02-06T06:49:12.958Z,49.53
2023-02-06T06:51:39.984Z,62.80
2023-02-06T06:54:06.816Z,55.30
2023-02-06T06:56:33.594Z,56.80
2023-02-06T06:59:00.386Z,62.97
2023-02-06T07:01:27.228Z,87.73
2023-02-06T07:03:54.025Z,68.53
2023-02-06T07:06:20.996Z,67.97
2023-02-06T07:08:47.913Z,64.37
2023-02-06T07:11:15.509Z,57.30
2023-02-06T07:13:42.905Z,54.47
2023-02-06T07:16:09.792Z,51.33
2023-02-06T07:18:36.629Z,51.63
2023-02-06T07:21:04.380Z,51.20
2023-02-06T07:23:31.139Z,51.80
2023-02-06T07:26:02.422Z,58.07
2023-02-06T07:28:30.165Z,51.53
2023-02-06T07:31:03.936Z,55.97
2023-02-06T07:33:30.899Z,53.70
2023-02-06T07:35:58.003Z,44.53
2023-02-06T07:38:25.140Z,48.50
2023-02-06T07:40:51.966Z,46.17
2023-02-06T07:43:18.980Z,50.30
2023-02-06T07:45:46.036Z,42.70
2023-02-06T07:48:13.053Z,46.13
2023-02-06T07:50:39.865Z,42.43
2023-02-06T07:53:07.979Z,41.13
2023-02-06T07:55:37.401Z,38.53
2023-02-06T07:58:04.493Z,43.50
2023-02-06T08:00:31.297Z,36.03
2023-02-06T08:02:58.721Z,39.87
2023-02-06T08:05:25.763Z,37.80
2023-02-06T08:07:52.818Z,37.53
2023-02-06T08:10:20.267Z,39.80
2023-02-06T08:12:47.114Z,42.07
2023-02-06T08:15:14.045Z,39.00
2023-02-06T08:17:43.307Z,44.33
2023-02-06T08:20:10.497Z,38.77
2023-02-06T08:22:37.637Z,35.70
2023-02-06T08:25:05.284Z,31.60
2023-02-06T08:27:32.314Z,36.53
2023-02-06T08:29:59.563Z,37.97
2023-02-06T08:32:26.792Z,32.57
2023-02-06T08:34:53.527Z,33.80
2023-02-06T08:37:20.398Z,33.47
2023-02-06T08:39:47.240Z,36.17
2023-02-06T08:42:14.106Z,37.03
2023-02-06T08:44:40.879Z,36.77
2023-02-06T08:47:10.300Z,41.10
2023-02-06T08:49:37.752Z,43.00
2023-02-06T08:52:04.730Z,37.33
2023-02-06T08:54:34.542Z,32.37
2023-02-06T08:57:02.746Z,36.10
2023-02-06T08:59:29.762Z,28.80
2023-02-06T09:01:56.655Z,33.10
2023-02-06T09:04:23.576Z,31.47
2023-02-06T09:06:52.240Z,26.30
2023-02-06T09:09:19.213Z,28.07
2023-02-06T09:11:46.544Z,16.00
2023-02-06T09:14:14.850Z,15.70
2023-02-06T09:16:42.072Z,21.60
2023-02-06T09:19:10.809Z,13.77
2023-02-06T09:21:38.009Z,15.53
2023-02-06T09:24:06.794Z,21.50
2023-02-06T09:26:38.927Z,28.73
2023-02-06T09:29:08.510Z,27.17
2023-02-06T09:31:37.333Z,30.50
2023-02-06T09:34:04.858Z,23.53
2023-02-06T09:36:33.906Z,25.37
2023-02-06T09:39:01.421Z,21.70
2023-02-06T09:41:43.348Z,19.63
2023-02-06T09:44:17.160Z,24.50
2023-02-06T09:46:48.949Z,26.50
2023-02-06T09:49:19.016Z,35.17
2023-02-06T09:52:06.945Z,25.77
2023-02-06T09:54:39.994Z,24.03
2023-02-06T09:57:20.227Z,30.97
2023-02-06T09:59:54.878Z,71.80
2023-02-06T10:02:24.526Z,24.13
2023-02-06T10:05:10.795Z,28.40
2023-02-06T10:07:52.828Z,33.70
2023-02-06T10:10:38.215Z,23.80
2023-02-06T10:13:31.526Z,33.30
2023-02-06T10:16:01.019Z,23.93
2023-02-06T10:18:33.586Z,24.57
2023-02-06T10:21:10.854Z,25.70
2023-02-06T10:23:41.711Z,20.13
2023-02-06T10:26:18.342Z,22.63
2023-02-06T10:28:48.303Z,23.80
2023-02-06T10:31:15.247Z,20.33
2023-02-06T10:33:42.088Z,23.47
2023-02-06T10:36:11.919Z,21.27
2023-02-06T10:39:08.206Z,19.80
2023-02-06T10:41:49.604Z,25.50
2023-02-06T10:44:23.190Z,25.20
2023-02-06T10:46:54.353Z,22.83
2023-02-06T10:49:33.566Z,25.33
2023-02-06T10:52:01.339Z,28.27
2023-02-06T10:54:39.459Z,31.77
2023-02-06T10:57:13.730Z,40.73
2023-02-06T10:59:43.738Z,24.77
2023-02-06T11:02:12.091Z,23.37
2023-02-06T11:04:40.420Z,28.77
2023-02-06T11:07:18.625Z,24.73
2023-02-06T11:09:45.528Z,34.20
2023-02-06T11:12:32.909Z,60.67
2023-02-06T11:15:02.337Z,38.53
2023-02-06T11:17:30.718Z,30.47
2023-02-06T11:20:03.673Z,27.53
2023-02-06T11:22:34.891Z,24.03
2023-02-06T11:25:19.049Z,31.17
2023-02-06T11:27:45.954Z,22.43
2023-02-06T11:30:25.193Z,26.83
2023-02-06T11:33:04.302Z,25.57
2023-02-06T11:35:35.401Z,27.27
2023-02-06T11:38:05.653Z,24.43
2023-02-06T11:40:32.587Z,33.57
2023-02-06T11:43:18.494Z,26.00
2023-02-06T11:45:47.527Z,25.03
2023-02-06T11:48:34.768Z,26.70
2023-02-06T11:51:02.110Z,28.40
2023-02-06T11:53:28.889Z,24.67
2023-02-06T11:56:04.043Z,28.13
2023-02-06T11:58:31.213Z,27.83
2023-02-06T12:01:00.605Z,30.27
2023-02-06T12:03:31.097Z,30.50
2023-02-06T12:06:02.856Z,30.67
2023-02-06T12:08:39.901Z,26.53
2023-02-06T12:11:12.491Z,30.93
2023-02-06T12:13:42.900Z,29.00
2023-02-06T12:16:11.826Z,29.73
2023-02-06T12:18:40.136Z,33.37
2023-02-06T12:21:18.945Z,30.27
2023-02-06T12:23:56.463Z,29.60
2023-02-06T12:26:25.420Z,30.97
2023-02-06T12:29:10.986Z,27.50
2023-02-06T12:31:42.143Z,33.17
2023-02-06T12:34:20.338Z,33.67
2023-02-06T12:36:54.834Z,36.30
2023-02-06T12:39:23.194Z,35.80
2023-02-06T12:42:04.459Z,32.00
2023-02-06T12:44:47.245Z,32.53
2023-02-06T12:47:20.264Z,33.40
2023-02-06T12:50:13.217Z,28.47
2023-02-06T12:52:40.184Z,29.30
2023-02-06T12:55:12.225Z,32.63
2023-02-06T12:57:39.630Z,37.40
2023-02-06T13:00:15.237Z,34.43
2023-02-06T13:03:01.585Z,35.60
2023-02-06T13:05:32.991Z,28.53
2023-02-06T13:08:04.810Z,33.53
2023-02-06T13:10:31.906Z,28.17
2023-02-06T13:12:59.226Z,30.03
2023-02-06T13:15:35.349Z,31.97
2023-02-06T13:18:02.438Z,28.97
2023-02-06T13:20:29.224Z,29.13
2023-02-06T13:23:15.145Z,29.03
2023-02-06T13:25:42.033Z,32.00
2023-02-06T13:28:21.967Z,28.40
2023-02-06T13:30:50.979Z,24.23
2023-02-06T13:33:20.242Z,27.83
2023-02-06T13:36:00.898Z,25.37
2023-02-06T13:38:28.686Z,29.80
2023-02-06T13:41:16.649Z,35.13
2023-02-06T13:43:58.560Z,36.87
2023-02-06T13:46:31.448Z,33.57
2023-02-06T13:49:01.610Z,37.27
2023-02-06T13:51:47.028Z,39.63
2023-02-06T13:54:16.737Z,33.37
2023-02-06T13:56:55.375Z,30.43
2023-02-06T13:59:28.798Z,31.20
2023-02-06T14:01:56.182Z,31.50
2023-02-06T14:04:26.670Z,36.17
2023-02-06T14:06:57.020Z,40.13
2023-02-06T14:09:43.914Z,32.17
2023-02-06T14:12:35.552Z,30.37
2023-02-06T14:15:02.426Z,32.60
2023-02-06T14:17:35.396Z,33.97
2023-02-06T14:20:08.357Z,30.40
2023-02-06T14:22:47.569Z,32.17
2023-02-06T14:25:17.570Z,33.67
2023-02-06T14:27:55.364Z,35.37
2023-02-06T14:30:25.170Z,31.20
2023-02-06T14:33:01.564Z,34.93
2023-02-06T14:35:31.364Z,33.07
2023-02-06T14:38:18.519Z,31.93
2023-02-06T14:40:49.362Z,32.90
2023-02-06T14:43:18.611Z,32.60
2023-02-06T14:46:04.240Z,31.70
2023-02-06T14:48:36.582Z,34.83
2023-02-06T14:51:03.807Z,36.17
2023-02-06T14:53:30.586Z,37.97
2023-02-06T14:56:08.195Z,48.13
2023-02-06T14:58:36.613Z,43.93
2023-02-06T15:01:14.412Z,57.83
2023-02-06T15:03:42.360Z,39.57
2023-02-06T15:06:12.985Z,56.53
2023-02-06T15:08:47.743Z,39.33
2023-02-06T15:11:18.783Z,47.20
2023-02-06T15:13:49.805Z,44.10
2023-02-06T15:16:16.747Z,115.57
2023-02-06T15:18:43.520Z,94.83
2023-02-06T15:21:21.347Z,46.10
2023-02-06T15:23:48.727Z,38.77
2023-02-06T15:26:35.751Z,43.27
2023-02-06T15:29:03.714Z,41.63
2023-02-06T15:31:31.112Z,50.67
2023-02-06T15:33:59.981Z,35.80
2023-02-06T15:36:33.939Z,32.90
2023-02-06T15:39:01.715Z,41.80
2023-02-06T15:41:31.100Z,48.47
2023-02-06T15:44:10.574Z,59.47
2023-02-06T15:46:38.200Z,47.83
2023-02-06T15:49:07.072Z,52.43
2023-02-06T15:51:41.229Z,60.33
2023-02-06T15:54:10.259Z,49.63
2023-02-06T15:56:38.299Z,47.53
2023-02-06T15:59:14.673Z,42.60
2023-02-06T16:01:42.366Z,41.77
2023-02-06T16:04:13.054Z,75.60
2023-02-06T16:06:40.008Z,102.30
2023-02-06T16:09:08.575Z,121.57
2023-02-06T16:11:47.714Z,148.93
2023-02-06T16:14:20.959Z,134.63
2023-02-06T16:17:06.174Z,128.87
2023-02-06T16:19:35.918Z,115.30
2023-02-06T16:22:13.042Z,116.00
2023-02-06T16:24:39.899Z,116.60
2023-02-06T16:27:20.967Z,104.03
2023-02-06T16:29:50.026Z,100.70
2023-02-06T16:32:18.542Z,101.80
2023-02-06T16:34:46.072Z,97.77
2023-02-06T16:37:20.410Z,90.37
2023-02-06T16:39:47.791Z,86.03
2023-02-06T16:42:24.869Z,80.73
2023-02-06T16:44:53.513Z,75.10
2023-02-06T16:47:21.339Z,69.93
2023-02-06T16:49:48.491Z,68.20
2023-02-06T16:52:17.848Z,73.90
2023-02-06T16:54:45.278Z,75.87
2023-02-06T16:57:21.580Z,74.07
2023-02-06T16:59:48.585Z,76.17
2023-02-06T17:02:15.725Z,91.90
2023-02-06T17:04:42.689Z,98.10
2023-02-06T17:07:28.688Z,147.20
2023-02-06T17:09:56.978Z,272.57
2023-02-06T17:12:23.834Z,314.60
2023-02-06T17:14:50.753Z,233.47
2023-02-06T17:17:19.312Z,141.33
2023-02-06T17:19:46.764Z,125.40
2023-02-06T17:22:13.798Z,108.93
2023-02-06T17:24:41.307Z,161.20
2023-02-06T17:27:12.408Z,122.70
2023-02-06T17:29:39.285Z,129.07
2023-02-06T17:32:07.115Z,121.50
2023-02-06T17:34:34.085Z,107.50
2023-02-06T17:37:01.516Z,129.63
2023-02-06T17:39:28.751Z,134.57
2023-02-06T17:41:55.653Z,119.60
2023-02-06T17:44:22.475Z,129.43
2023-02-06T17:46:49.946Z,118.70
2023-02-06T17:49:17.573Z,134.97
2023-02-06T17:51:44.794Z,119.60
2023-02-06T17:54:12.005Z,139.40
2023-02-06T17:56:39.009Z,121.10
2023-02-06T17:59:05.970Z,126.13
2023-02-06T18:01:33.204Z,104.53
2023-02-06T18:04:01.151Z,94.93
2023-02-06T18:06:31.753Z,94.73
2023-02-06T18:08:59.146Z,98.00
2023-02-06T18:11:25.907Z,109.50
2023-02-06T18:13:52.805Z,103.77
2023-02-06T18:16:24.151Z,123.33
2023-02-06T18:18:51.303Z,118.10
2023-02-06T18:21:21.739Z,124.40
2023-02-06T18:23:49.258Z,119.33
2023-02-06T18:26:16.290Z,116.10
2023-02-06T18:28:43.393Z,115.60
2023-02-06T18:31:24.575Z,113.83
2023-02-06T18:33:51.901Z,121.53
2023-02-06T18:36:18.947Z,128.63
2023-02-06T18:38:45.983Z,164.10
2023-02-06T18:41:32.804Z,144.07
2023-02-06T18:44:00.471Z,197.03
2023-02-06T18:46:27.327Z,146.67
2023-02-06T18:48:55.101Z,115.70
2023-02-06T18:51:22.030Z,117.47
2023-02-06T18:53:48.870Z,112.57
2023-02-06T18:56:15.761Z,135.70
2023-02-06T18:58:42.943Z,166.40
2023-02-06T19:01:17.417Z,152.03
2023-02-06T19:03:45.850Z,151.33
2023-02-06T19:06:17.139Z,167.23
2023-02-06T19:08:46.544Z,123.33
2023-02-06T19:11:14.189Z,118.90
2023-02-06T19:13:41.098Z,130.40
2023-02-06T19:16:12.351Z,125.70
2023-02-06T19:18:42.087Z,128.93
2023-02-06T19:21:15.916Z,141.37
2023-02-06T19:23:43.418Z,137.43
2023-02-06T19:26:11.765Z,135.13
2023-02-06T19:28:39.621Z,128.63
2023-02-06T19:31:07.179Z,152.33
2023-02-06T19:33:35.465Z,151.30
2023-02-06T19:36:09.978Z,150.00
2023-02-06T19:38:36.818Z,173.97
2023-02-06T19:41:06.998Z,171.40
2023-02-06T19:43:34.413Z,154.33
2023-02-06T19:46:05.522Z,152.07
2023-02-06T19:48:32.711Z,155.17
2023-02-06T19:51:07.437Z,131.10
2023-02-06T19:53:34.557Z,107.90
2023-02-06T19:56:02.123Z,100.97
2023-02-06T19:58:31.679Z,93.20
2023-02-06T20:00:59.842Z,92.13
2023-02-06T20:03:27.044Z,107.60
2023-02-06T20:05:54.102Z,110.47
2023-02-06T20:08:20.935Z,111.43
2023-02-06T20:10:47.836Z,109.90
2023-02-06T20:13:14.674Z,114.90
2023-02-06T20:15:41.518Z,114.57
2023-02-06T20:18:08.368Z,116.23
2023-02-06T20:20:35.725Z,123.97
2023-02-06T20:23:02.868Z,115.10
2023-02-06T20:25:30.178Z,108.60
2023-02-06T20:27:57.062Z,115.63
2023-02-06T20:30:24.523Z,113.07
2023-02-06T20:32:51.277Z,104.67
2023-02-06T20:35:18.291Z,112.73
2023-02-06T20:37:45.051Z,107.17
2023-02-06T20:40:12.120Z,100.93
2023-02-06T20:42:42.541Z,101.30
2023-02-06T20:45:09.604Z,101.93
2023-02-06T20:47:36.470Z,120.33
2023-02-06T20:50:05.983Z,123.77
2023-02-06T20:52:33.676Z,111.33
2023-02-06T20:55:00.671Z,122.87
2023-02-06T20:57:28.086Z,93.73
2023-02-06T20:59:55.160Z,136.73
2023-02-06T21:02:22.208Z,135.93
2023-02-06T21:04:52.474Z,116.43
2023-02-06T21:07:20.941Z,123.83
2023-02-06T21:09:48.349Z,93.37
2023-02-06T21:12:16.165Z,91.27
2023-02-06T21:14:43.112Z,92.13
2023-02-06T21:17:10.107Z,101.73
2023-02-06T21:19:37.193Z,96.10
2023-02-06T21:22:04.167Z,102.83
2023-02-06T21:24:31.192Z,107.47
2023-02-06T21:26:58.136Z,113.90
2023-02-06T21:29:24.963Z,115.73
2023-02-06T21:32:00.593Z,109.23
2023-02-06T21:34:34.273Z,112.93
2023-02-06T21:37:01.058Z,109.10
2023-02-06T21:39:28.892Z,111.80
2023-02-06T21:41:55.862Z,98.20
2023-02-06T21:44:24.204Z,81.27
2023-02-06T21:46:51.352Z,86.00
2023-02-06T21:49:18.893Z,92.73
2023-02-06T21:51:45.669Z,86.20
2023-02-06T21:54:12.593Z,98.23
2023-02-06T21:56:39.576Z,105.43
2023-02-06T21:59:06.684Z,106.90
2023-02-06T22:01:34.349Z,113.57
2023-02-06T22:04:02.206Z,106.17
2023-02-06T22:06:31.289Z,92.63
2023-02-06T22:09:05.721Z,92.80
2023-02-06T22:11:33.369Z,93.83
2023-02-06T22:14:01.056Z,104.17
2023-02-06T22:16:28.267Z,95.47
2023-02-06T22:18:55.588Z,99.23
2023-02-06T22:21:23.365Z,105.93
2023-02-06T22:23:50.774Z,99.27
2023-02-06T22:26:18.748Z,106.87
2023-02-06T22:28:45.948Z,104.10
2023-02-06T22:31:17.288Z,91.10
2023-02-06T22:33:44.956Z,95.53
2023-02-06T22:36:13.268Z,107.77
2023-02-06T22:38:40.995Z,107.60
2023-02-06T22:41:10.355Z,105.90
2023-02-06T22:43:38.421Z,104.43
2023-02-06T22:46:06.385Z,103.87
2023-02-06T22:48:33.874Z,101.43
2023-02-06T22:51:07.885Z,101.43
2023-02-06T22:53:35.233Z,98.83
2023-02-06T22:56:22.973Z,103.73
2023-02-06T22:58:51.176Z,110.47
2023-02-06T23:01:19.432Z,112.13
2023-02-06T23:03:47.005Z,104.33
2023-02-06T23:06:15.373Z,101.50
2023-02-06T23:08:43.163Z,119.37
2023-02-06T23:11:11.096Z,91.27
2023-02-06T23:13:39.851Z,97.00
2023-02-06T23:16:07.706Z,97.17
2023-02-06T23:18:36.123Z,82.57
2023-02-06T23:21:08.428Z,86.47
2023-02-06T23:23:36.282Z,97.77
2023-02-06T23:26:03.554Z,87.33
2023-02-06T23:28:30.952Z,93.70
2023-02-06T23:30:58.495Z,92.77
2023-02-06T23:33:25.964Z,141.07
2023-02-06T23:35:53.493Z,158.47
2023-02-06T23:38:21.455Z,167.37
2023-02-06T23:40:49.316Z,171.67
2023-02-06T23:43:16.712Z,163.20
2023-02-06T23:45:43.835Z,152.50
2023-02-06T23:48:11.449Z,141.30
2023-02-06T23:50:38.328Z,152.87
2023-02-06T23:53:05.334Z,146.37
2023-02-06T23:55:32.430Z,144.57
2023-02-06T23:58:00.144Z,147.30
