createdAt,value
2022-11-29T00:01:31.450Z,34.60
2022-11-29T00:03:58.606Z,34.15
2022-11-29T00:06:28.755Z,33.60
2022-11-29T00:08:57.340Z,31.95
2022-11-29T00:11:45.222Z,31.55
2022-11-29T00:14:15.089Z,30.10
2022-11-29T00:16:42.355Z,30.35
2022-11-29T00:19:10.947Z,29.95
2022-11-29T00:21:37.864Z,28.92
2022-11-29T00:24:05.315Z,29.63
2022-11-29T00:26:32.150Z,29.08
2022-11-29T00:28:59.069Z,28.67
2022-11-29T00:31:30.509Z,28.65
2022-11-29T00:34:03.827Z,26.75
2022-11-29T00:36:31.151Z,26.60
2022-11-29T00:38:58.138Z,26.05
2022-11-29T00:41:25.252Z,25.42
2022-11-29T00:43:52.349Z,24.60
2022-11-29T00:46:19.417Z,24.83
2022-11-29T00:48:46.538Z,24.67
2022-11-29T00:51:13.516Z,23.77
2022-11-29T00:53:40.501Z,25.77
2022-11-29T00:56:07.886Z,24.60
2022-11-29T00:58:36.700Z,23.90
2022-11-29T01:01:04.263Z,21.60
2022-11-29T01:03:31.709Z,22.27
2022-11-29T01:06:03.801Z,22.10
2022-11-29T01:08:30.704Z,22.38
2022-11-29T01:11:05.253Z,21.13
2022-11-29T01:13:32.516Z,21.30
2022-11-29T01:15:59.430Z,21.63
2022-11-29T01:18:26.591Z,20.50
2022-11-29T01:23:29.486Z,19.40
2022-11-29T01:26:08.420Z,19.77
2022-11-29T01:28:36.005Z,19.98
2022-11-29T01:31:23.797Z,18.92
2022-11-29T01:33:54.970Z,18.15
2022-11-29T01:36:22.223Z,19.00
2022-11-29T01:38:49.088Z,18.20
2022-11-29T01:41:24.957Z,17.48
2022-11-29T01:44:27.898Z,18.05
2022-11-29T01:46:55.710Z,16.23
2022-11-29T01:49:38.611Z,17.52
2022-11-29T01:52:11.071Z,17.23
2022-11-29T01:54:41.757Z,16.80
2022-11-29T01:57:09.416Z,17.02
2022-11-29T02:02:33.335Z,16.63
2022-11-29T02:05:01.146Z,16.15
2022-11-29T02:07:28.115Z,16.08
2022-11-29T02:09:55.085Z,15.90
2022-11-29T02:12:21.957Z,15.15
2022-11-29T02:15:08.104Z,16.20
2022-11-29T02:18:14.863Z,14.82
2022-11-29T02:20:53.459Z,14.90
2022-11-29T02:23:40.962Z,14.82
2022-11-29T02:26:34.320Z,14.63
2022-11-29T02:29:22.391Z,14.68
2022-11-29T02:32:17.111Z,14.43
2022-11-29T02:35:07.123Z,14.30
2022-11-29T02:37:48.159Z,13.95
2022-11-29T02:40:39.406Z,14.05
2022-11-29T02:43:27.862Z,12.85
2022-11-29T02:46:03.657Z,13.52
2022-11-29T02:49:08.968Z,13.20
2022-11-29T02:52:02.441Z,13.50
2022-11-29T02:55:20.339Z,13.32
2022-11-29T02:58:14.084Z,12.40
2022-11-29T03:00:51.749Z,12.15
2022-11-29T03:03:21.711Z,12.40
2022-11-29T03:06:02.893Z,12.07
2022-11-29T03:09:10.784Z,12.70
2022-11-29T03:11:55.029Z,11.85
2022-11-29T03:14:27.395Z,12.20
2022-11-29T03:17:17.732Z,11.93
2022-11-29T03:20:06.329Z,11.55
2022-11-29T03:22:45.610Z,10.85
2022-11-29T03:25:22.053Z,10.93
2022-11-29T03:28:03.826Z,11.77
2022-11-29T03:30:33.989Z,11.30
2022-11-29T03:33:17.653Z,11.52
2022-11-29T03:36:02.111Z,10.63
2022-11-29T03:38:49.257Z,10.50
2022-11-29T03:41:40.883Z,10.15
2022-11-29T03:44:15.584Z,10.70
2022-11-29T03:46:42.501Z,10.20
2022-11-29T03:49:23.054Z,10.43
2022-11-29T03:52:06.296Z,9.20
2022-11-29T03:55:00.108Z,10.07
2022-11-29T03:57:53.460Z,10.35
2022-11-29T04:00:20.902Z,9.88
2022-11-29T04:02:56.878Z,10.07
2022-11-29T04:06:12.076Z,9.65
2022-11-29T04:08:56.136Z,9.43
2022-11-29T04:12:20.116Z,8.55
2022-11-29T04:15:05.743Z,9.10
2022-11-29T04:17:53.851Z,9.52
2022-11-29T04:20:39.060Z,8.45
2022-11-29T04:23:28.210Z,8.68
2022-11-29T04:26:16.645Z,8.80
2022-11-29T04:29:10.931Z,9.25
2022-11-29T04:31:52.621Z,8.15
2022-11-29T04:34:35.823Z,8.20
2022-11-29T04:37:31.819Z,8.27
2022-11-29T04:40:10.571Z,8.35
2022-11-29T04:43:14.661Z,7.63
2022-11-29T04:46:08.814Z,7.55
2022-11-29T04:49:03.686Z,8.07
2022-11-29T04:51:48.985Z,7.80
2022-11-29T04:54:18.902Z,7.18
2022-11-29T04:57:12.393Z,7.43
2022-11-29T04:59:53.680Z,7.43
2022-11-29T05:02:33.876Z,7.40
2022-11-29T05:05:19.067Z,7.50
2022-11-29T05:07:59.474Z,6.90
2022-11-29T05:10:50.191Z,6.70
2022-11-29T05:13:54.213Z,7.53
2022-11-29T05:16:51.838Z,6.97
2022-11-29T05:19:38.354Z,6.32
2022-11-29T05:22:34.252Z,6.20
2022-11-29T05:25:24.710Z,6.70
2022-11-29T05:28:21.417Z,6.57
2022-11-29T05:31:07.367Z,6.20
2022-11-29T05:34:06.153Z,6.20
2022-11-29T05:36:52.268Z,6.00
2022-11-29T05:39:22.016Z,6.28
2022-11-29T05:44:59.328Z,5.70
2022-11-29T05:47:42.617Z,5.40
2022-11-29T05:50:23.398Z,6.07
2022-11-29T05:53:25.524Z,5.75
2022-11-29T05:59:15.548Z,5.35
2022-11-29T06:02:11.723Z,5.60
2022-11-29T06:04:47.581Z,5.20
2022-11-29T06:07:30.665Z,5.38
2022-11-29T06:10:02.407Z,5.10
2022-11-29T06:12:31.976Z,4.97
2022-11-29T06:15:21.404Z,5.07
2022-11-29T06:17:55.229Z,5.07
2022-11-29T06:21:02.001Z,4.78
2022-11-29T06:24:01.296Z,4.55
2022-11-29T06:26:50.228Z,4.65
2022-11-29T06:29:38.411Z,4.57
2022-11-29T06:32:21.626Z,5.13
2022-11-29T06:35:05.596Z,4.93
2022-11-29T06:37:39.743Z,4.45
2022-11-29T06:40:11.059Z,4.57
2022-11-29T06:42:37.994Z,4.55
2022-11-29T06:45:05.921Z,4.20
2022-11-29T06:48:02.812Z,4.70
2022-11-29T06:50:38.470Z,4.30
2022-11-29T06:53:08.440Z,4.03
2022-11-29T06:55:47.826Z,4.15
2022-11-29T06:58:23.051Z,4.00
2022-11-29T07:00:59.887Z,4.60
2022-11-29T07:03:59.294Z,3.80
2022-11-29T07:06:28.379Z,3.95
2022-11-29T07:09:15.581Z,4.15
2022-11-29T07:11:42.798Z,4.18
2022-11-29T07:14:10.085Z,4.10
2022-11-29T07:17:12.311Z,4.15
2022-11-29T07:20:20.266Z,3.85
2022-11-29T07:22:55.706Z,4.18
2022-11-29T07:25:49.945Z,3.97
2022-11-29T07:28:34.924Z,4.13
2022-11-29T07:31:37.266Z,4.10
2022-11-29T07:34:58.084Z,16.98
2022-11-29T07:37:53.672Z,21.67
2022-11-29T07:40:42.146Z,19.48
2022-11-29T07:43:27.243Z,18.63
2022-11-29T07:45:55.532Z,17.42
2022-11-29T07:48:22.504Z,16.30
2022-11-29T07:50:49.545Z,15.52
2022-11-29T07:53:21.254Z,14.95
2022-11-29T07:55:48.487Z,13.32
2022-11-29T07:58:16.774Z,13.15
2022-11-29T08:00:44.962Z,11.10
2022-11-29T08:03:12.173Z,12.50
2022-11-29T08:05:39.645Z,51.70
2022-11-29T08:08:07.091Z,54.13
2022-11-29T08:10:35.673Z,49.58
2022-11-29T08:13:02.750Z,47.65
2022-11-29T08:15:29.766Z,43.65
2022-11-29T08:17:56.691Z,41.58
2022-11-29T08:20:23.703Z,38.58
2022-11-29T08:22:58.701Z,35.28
2022-11-29T08:25:26.898Z,32.58
2022-11-29T08:27:54.873Z,32.15
2022-11-29T08:30:22.523Z,30.25
2022-11-29T08:32:53.291Z,27.33
2022-11-29T08:35:22.272Z,26.70
2022-11-29T08:37:49.617Z,25.52
2022-11-29T08:40:17.318Z,24.55
2022-11-29T08:42:44.316Z,22.45
2022-11-29T08:45:11.642Z,22.77
2022-11-29T08:47:39.151Z,21.48
2022-11-29T08:50:10.244Z,21.08
2022-11-29T08:52:57.987Z,20.15
2022-11-29T08:55:28.507Z,19.25
2022-11-29T08:58:01.601Z,18.13
2022-11-29T09:00:28.603Z,17.77
2022-11-29T09:02:55.498Z,17.25
2022-11-29T09:05:22.494Z,16.40
2022-11-29T09:07:49.486Z,15.95
2022-11-29T09:10:16.445Z,16.95
2022-11-29T09:12:44.513Z,31.73
2022-11-29T09:15:11.854Z,31.42
2022-11-29T09:17:38.779Z,30.15
2022-11-29T09:20:06.442Z,27.98
2022-11-29T09:22:33.407Z,26.05
2022-11-29T09:25:00.423Z,25.98
2022-11-29T09:27:27.355Z,23.48
2022-11-29T09:29:54.291Z,22.98
2022-11-29T09:32:21.213Z,21.70
2022-11-29T09:34:48.341Z,20.95
2022-11-29T09:37:15.414Z,20.20
2022-11-29T09:39:42.355Z,19.27
2022-11-29T09:42:20.008Z,17.98
2022-11-29T09:48:02.337Z,54.10
2022-11-29T09:50:43.094Z,54.08
2022-11-29T09:53:13.021Z,47.00
2022-11-29T09:56:01.786Z,47.20
2022-11-29T09:58:43.578Z,42.30
2022-11-29T10:01:14.470Z,38.47
2022-11-29T10:03:43.191Z,38.58
2022-11-29T10:06:32.812Z,34.70
2022-11-29T10:11:39.991Z,30.87
2022-11-29T10:14:14.243Z,28.60
2022-11-29T10:16:54.911Z,27.38
2022-11-29T10:19:33.280Z,26.33
2022-11-29T10:22:06.674Z,25.73
2022-11-29T10:24:34.148Z,24.00
2022-11-29T10:27:01.145Z,24.13
2022-11-29T10:29:28.066Z,23.17
2022-11-29T10:31:56.976Z,22.52
2022-11-29T10:34:25.655Z,23.63
2022-11-29T10:36:59.575Z,22.45
2022-11-29T10:39:31.402Z,24.52
2022-11-29T10:42:01.817Z,26.20
2022-11-29T10:44:29.321Z,26.60
2022-11-29T10:46:56.307Z,26.85
2022-11-29T10:49:27.653Z,25.95
2022-11-29T10:51:54.607Z,26.63
2022-11-29T10:54:27.302Z,26.65
2022-11-29T10:56:56.796Z,27.38
2022-11-29T10:59:26.520Z,27.13
2022-11-29T11:04:35.590Z,27.02
2022-11-29T11:07:05.074Z,27.88
2022-11-29T11:09:47.718Z,26.85
2022-11-29T11:12:14.593Z,27.23
2022-11-29T11:14:42.599Z,28.48
2022-11-29T11:17:18.971Z,26.05
2022-11-29T11:20:15.712Z,26.30
2022-11-29T11:22:42.657Z,26.20
2022-11-29T11:25:29.091Z,25.63
2022-11-29T11:27:57.066Z,22.85
2022-11-29T11:30:28.370Z,23.05
2022-11-29T11:33:26.361Z,20.70
2022-11-29T11:36:08.882Z,20.17
2022-11-29T11:38:54.569Z,20.50
2022-11-29T11:42:08.974Z,20.10
2022-11-29T11:44:49.457Z,17.35
2022-11-29T11:47:27.993Z,17.00
2022-11-29T11:49:56.323Z,17.83
2022-11-29T11:52:29.540Z,18.17
2022-11-29T11:55:05.487Z,17.23
2022-11-29T11:57:32.604Z,16.30
2022-11-29T12:00:06.949Z,20.88
2022-11-29T12:02:40.419Z,30.65
2022-11-29T12:05:14.371Z,40.53
2022-11-29T12:08:11.049Z,39.60
2022-11-29T12:10:39.882Z,38.33
2022-11-29T12:13:14.963Z,36.05
2022-11-29T12:15:45.039Z,34.85
2022-11-29T12:18:16.494Z,33.17
2022-11-29T12:21:01.066Z,30.05
2022-11-29T12:23:38.246Z,28.42
2022-11-29T12:26:34.478Z,29.15
2022-11-29T12:29:00.995Z,24.75
2022-11-29T12:31:55.473Z,24.70
2022-11-29T12:34:34.460Z,23.83
2022-11-29T12:37:10.347Z,23.02
2022-11-29T12:39:52.573Z,22.02
2022-11-29T12:42:36.366Z,20.30
2022-11-29T12:45:24.923Z,20.48
2022-11-29T12:48:34.797Z,21.00
2022-11-29T12:51:07.807Z,20.40
2022-11-29T12:53:46.971Z,20.02
2022-11-29T12:56:33.377Z,19.52
2022-11-29T12:59:16.324Z,19.50
2022-11-29T13:02:22.741Z,19.08
2022-11-29T13:05:13.021Z,18.77
2022-11-29T13:08:10.821Z,18.30
2022-11-29T13:10:59.055Z,17.52
2022-11-29T13:13:44.007Z,17.70
2022-11-29T13:16:33.365Z,16.80
2022-11-29T13:19:26.562Z,16.60
2022-11-29T13:22:12.128Z,16.38
2022-11-29T13:24:52.063Z,16.27
2022-11-29T13:27:35.314Z,16.17
2022-11-29T13:30:04.570Z,16.27
2022-11-29T13:35:35.993Z,15.50
2022-11-29T13:38:37.523Z,15.20
2022-11-29T13:41:27.413Z,16.50
2022-11-29T13:44:25.641Z,15.93
2022-11-29T13:47:03.949Z,16.48
2022-11-29T13:49:57.356Z,15.80
2022-11-29T13:52:44.213Z,14.95
2022-11-29T13:55:11.595Z,16.00
2022-11-29T13:58:20.701Z,14.73
2022-11-29T14:00:47.581Z,15.60
2022-11-29T14:03:23.559Z,14.43
2022-11-29T14:06:04.200Z,14.98
2022-11-29T14:09:02.433Z,13.98
2022-11-29T14:11:27.422Z,13.38
2022-11-29T14:14:17.672Z,14.43
2022-11-29T14:16:44.469Z,12.85
2022-11-29T14:19:12.050Z,12.48
2022-11-29T14:22:06.867Z,11.93
2022-11-29T14:24:36.925Z,12.30
2022-11-29T14:27:06.578Z,11.98
2022-11-29T14:29:48.830Z,12.50
2022-11-29T14:32:24.815Z,12.30
2022-11-29T14:35:12.002Z,11.75
2022-11-29T14:38:19.123Z,11.45
2022-11-29T14:41:15.328Z,11.63
2022-11-29T14:43:42.821Z,11.40
2022-11-29T14:46:16.029Z,10.75
2022-11-29T14:48:56.387Z,11.32
2022-11-29T14:51:26.295Z,11.23
2022-11-29T14:54:12.250Z,11.13
2022-11-29T14:56:44.615Z,10.32
2022-11-29T14:59:49.512Z,10.52
2022-11-29T15:02:32.406Z,10.65
2022-11-29T15:08:25.477Z,9.80
2022-11-29T15:10:57.619Z,9.48
2022-11-29T15:13:28.860Z,10.27
2022-11-29T15:16:28.234Z,9.70
2022-11-29T15:19:28.848Z,10.00
2022-11-29T15:22:07.324Z,9.20
2022-11-29T15:24:55.664Z,9.38
2022-11-29T15:27:23.415Z,9.65
2022-11-29T15:29:50.658Z,8.82
2022-11-29T15:32:31.268Z,9.15
2022-11-29T15:34:58.808Z,8.60
2022-11-29T15:37:40.584Z,8.73
2022-11-29T15:40:21.429Z,8.23
2022-11-29T15:43:01.997Z,8.63
2022-11-29T15:45:33.816Z,7.85
2022-11-29T15:48:21.035Z,8.30
2022-11-29T15:51:05.195Z,7.93
2022-11-29T15:54:12.297Z,7.45
2022-11-29T15:56:54.782Z,7.22
2022-11-29T15:59:27.606Z,7.90
2022-11-29T16:01:56.790Z,8.32
2022-11-29T16:04:24.547Z,7.72
2022-11-29T16:06:51.950Z,7.40
2022-11-29T16:09:39.861Z,7.03
2022-11-29T16:12:16.558Z,8.23
2022-11-29T16:14:55.870Z,7.53
2022-11-29T16:17:26.382Z,11.40
2022-11-29T16:20:25.127Z,18.65
2022-11-29T16:23:13.138Z,22.90
2022-11-29T16:25:59.924Z,20.90
2022-11-29T16:28:32.235Z,21.52
2022-11-29T16:31:00.171Z,20.73
2022-11-29T16:33:27.568Z,18.27
2022-11-29T16:36:18.028Z,17.35
2022-11-29T16:39:17.380Z,16.40
2022-11-29T16:41:44.461Z,27.42
2022-11-29T16:44:50.393Z,38.38
2022-11-29T16:47:22.706Z,46.50
2022-11-29T16:50:01.938Z,54.40
2022-11-29T16:52:34.050Z,53.58
2022-11-29T16:55:00.945Z,49.85
2022-11-29T16:57:28.848Z,47.25
2022-11-29T16:59:55.781Z,42.17
2022-11-29T17:02:22.957Z,41.63
2022-11-29T17:04:51.634Z,38.63
2022-11-29T17:07:27.249Z,35.17
2022-11-29T17:09:54.447Z,35.03
2022-11-29T17:12:21.439Z,30.00
2022-11-29T17:14:48.589Z,28.13
2022-11-29T17:17:16.840Z,27.42
2022-11-29T17:19:43.817Z,26.15
2022-11-29T17:22:11.917Z,23.95
2022-11-29T17:24:42.208Z,22.83
2022-11-29T17:27:13.259Z,22.08
2022-11-29T17:29:40.202Z,22.42
2022-11-29T17:32:07.163Z,21.85
2022-11-29T17:34:34.691Z,20.48
2022-11-29T17:37:01.543Z,20.30
2022-11-29T17:39:28.491Z,20.17
2022-11-29T17:41:55.367Z,18.90
2022-11-29T17:44:22.599Z,18.25
2022-11-29T17:46:49.447Z,18.90
2022-11-29T17:49:18.672Z,18.38
2022-11-29T17:51:53.458Z,17.88
2022-11-29T17:54:23.922Z,18.40
2022-11-29T17:56:51.172Z,17.25
2022-11-29T17:59:18.592Z,18.23
2022-11-29T18:01:47.402Z,17.83
2022-11-29T18:04:14.777Z,17.05
2022-11-29T18:06:41.770Z,16.20
2022-11-29T18:09:10.295Z,16.60
2022-11-29T18:14:17.091Z,15.60
2022-11-29T18:16:45.658Z,16.23
2022-11-29T18:19:15.212Z,16.40
2022-11-29T18:21:42.107Z,16.23
2022-11-29T18:24:09.508Z,16.63
2022-11-29T18:26:37.343Z,19.70
2022-11-29T18:29:05.826Z,23.67
2022-11-29T18:31:34.747Z,21.35
2022-11-29T18:34:03.338Z,20.88
2022-11-29T18:36:31.998Z,23.08
2022-11-29T18:39:08.691Z,22.50
2022-11-29T18:41:36.046Z,22.80
2022-11-29T18:44:06.068Z,24.20
2022-11-29T18:46:35.717Z,23.02
2022-11-29T18:49:04.616Z,24.02
2022-11-29T18:51:31.840Z,22.38
2022-11-29T18:53:59.408Z,23.75
2022-11-29T18:56:28.821Z,23.73
2022-11-29T18:58:59.589Z,24.33
2022-11-29T19:01:32.023Z,22.48
2022-11-29T19:04:00.264Z,34.58
2022-11-29T19:06:37.312Z,39.60
2022-11-29T19:09:07.205Z,39.65
2022-11-29T19:11:35.438Z,35.83
2022-11-29T19:14:05.587Z,33.97
2022-11-29T19:16:34.462Z,32.53
2022-11-29T19:19:02.026Z,30.40
2022-11-29T19:21:31.959Z,28.83
2022-11-29T19:24:03.072Z,27.02
2022-11-29T19:26:31.610Z,26.52
2022-11-29T19:29:00.252Z,25.17
2022-11-29T19:31:28.657Z,25.47
2022-11-29T19:36:27.131Z,22.95
2022-11-29T19:41:27.001Z,23.63
2022-11-29T19:43:58.223Z,21.15
2022-11-29T19:46:28.090Z,21.67
2022-11-29T19:48:56.734Z,22.15
2022-11-29T19:51:24.750Z,20.83
2022-11-29T19:53:56.415Z,19.75
2022-11-29T19:56:23.929Z,20.35
2022-11-29T19:58:50.890Z,20.73
2022-11-29T20:01:23.237Z,18.95
2022-11-29T20:03:50.961Z,19.25
2022-11-29T20:06:18.806Z,18.52
2022-11-29T20:08:45.825Z,18.90
2022-11-29T20:11:18.825Z,19.08
2022-11-29T20:13:52.500Z,22.45
2022-11-29T20:16:19.586Z,23.45
2022-11-29T20:18:51.101Z,28.58
2022-11-29T20:21:24.210Z,28.45
2022-11-29T20:26:31.137Z,30.35
2022-11-29T20:28:58.408Z,29.52
2022-11-29T20:31:25.539Z,29.83
2022-11-29T20:33:53.922Z,28.15
2022-11-29T20:36:43.258Z,27.58
2022-11-29T20:39:25.937Z,26.65
2022-11-29T20:42:11.022Z,26.23
2022-11-29T20:44:39.074Z,25.92
2022-11-29T20:47:16.752Z,25.38
2022-11-29T20:49:43.916Z,24.58
2022-11-29T20:52:33.128Z,23.92
2022-11-29T20:55:00.027Z,24.27
2022-11-29T20:57:26.977Z,22.52
2022-11-29T20:59:53.874Z,21.75
2022-11-29T21:02:20.971Z,21.27
2022-11-29T21:04:48.237Z,20.92
2022-11-29T21:07:15.352Z,25.38
2022-11-29T21:09:42.264Z,31.58
2022-11-29T21:12:09.783Z,35.03
2022-11-29T21:14:37.024Z,32.47
2022-11-29T21:17:04.404Z,31.65
2022-11-29T21:19:31.527Z,31.17
2022-11-29T21:21:58.432Z,31.63
2022-11-29T21:25:05.339Z,29.17
2022-11-29T21:27:34.191Z,28.30
2022-11-29T21:30:22.464Z,28.63
2022-11-29T21:32:49.967Z,27.38
2022-11-29T21:35:17.291Z,27.15
2022-11-29T21:37:44.678Z,26.20
2022-11-29T21:40:12.870Z,23.60
2022-11-29T21:42:39.955Z,23.85
2022-11-29T21:45:11.801Z,23.55
2022-11-29T21:47:42.281Z,26.35
2022-11-29T21:50:09.534Z,49.90
2022-11-29T21:52:36.549Z,61.83
2022-11-29T21:55:03.745Z,60.40
2022-11-29T21:57:30.583Z,57.92
2022-11-29T21:59:57.440Z,54.33
2022-11-29T22:02:24.415Z,48.90
2022-11-29T22:04:51.327Z,46.95
2022-11-29T22:07:18.194Z,43.05
2022-11-29T22:09:45.081Z,39.40
2022-11-29T22:12:32.563Z,37.70
2022-11-29T22:14:58.867Z,35.38
2022-11-29T22:17:25.776Z,33.92
2022-11-29T22:19:52.640Z,31.58
2022-11-29T22:22:19.552Z,51.65
2022-11-29T22:24:46.707Z,76.60
2022-11-29T22:27:13.792Z,91.75
2022-11-29T22:29:40.656Z,89.63
2022-11-29T22:32:07.594Z,79.55
2022-11-29T22:34:34.470Z,70.07
2022-11-29T22:37:01.503Z,63.20
2022-11-29T22:39:28.409Z,58.42
2022-11-29T22:41:55.487Z,57.78
2022-11-29T22:44:23.252Z,84.70
2022-11-29T22:46:50.376Z,92.95
2022-11-29T22:49:17.362Z,92.95
2022-11-29T22:51:44.598Z,83.47
2022-11-29T22:54:11.876Z,77.93
2022-11-29T22:56:40.986Z,71.47
2022-11-29T22:59:08.522Z,65.13
2022-11-29T23:01:37.623Z,64.85
2022-11-29T23:04:07.223Z,59.30
2022-11-29T23:09:07.501Z,55.88
2022-11-29T23:11:34.419Z,52.60
2022-11-29T23:14:01.331Z,51.42
2022-11-29T23:16:29.552Z,48.08
2022-11-29T23:19:00.618Z,47.55
2022-11-29T23:21:30.365Z,47.17
2022-11-29T23:23:59.131Z,44.78
2022-11-29T23:26:28.385Z,44.55
2022-11-29T23:28:55.937Z,43.47
2022-11-29T23:31:23.577Z,42.05
2022-11-29T23:33:50.614Z,42.08
2022-11-29T23:36:17.578Z,41.78
2022-11-29T23:38:44.600Z,39.63
2022-11-29T23:41:12.093Z,40.22
2022-11-29T23:43:40.713Z,39.28
2022-11-29T23:46:18.767Z,39.03
2022-11-29T23:48:45.746Z,37.58
2022-11-29T23:51:13.135Z,37.90
2022-11-29T23:53:40.855Z,35.72
2022-11-29T23:56:15.227Z,36.05
2022-11-29T23:58:42.774Z,37.17
