createdAt,value
2016-10-01T00:00:12.883Z,952.62
2016-10-01T00:01:12.501Z,952.63
2016-10-01T00:02:12.964Z,952.64
2016-10-01T00:03:15.417Z,952.59
2016-10-01T00:04:12.751Z,952.60
2016-10-01T00:05:12.987Z,952.58
2016-10-01T00:06:13.035Z,952.59
2016-10-01T00:07:12.511Z,952.59
2016-10-01T00:08:13.572Z,952.58
2016-10-01T00:09:13.522Z,952.57
2016-10-01T00:10:13.399Z,952.58
2016-10-01T00:11:13.226Z,952.55
2016-10-01T00:12:12.847Z,952.55
2016-10-01T00:13:18.185Z,952.55
2016-10-01T00:14:13.132Z,952.55
2016-10-01T00:15:12.906Z,952.56
2016-10-01T00:16:13.997Z,952.56
2016-10-01T00:17:13.119Z,952.53
2016-10-01T00:18:12.563Z,952.52
2016-10-01T00:19:13.053Z,952.52
2016-10-01T00:20:12.795Z,952.55
2016-10-01T00:21:12.653Z,952.51
2016-10-01T00:22:13.191Z,952.54
2016-10-01T00:23:14.501Z,952.49
2016-10-01T00:24:13.677Z,952.48
2016-10-01T00:25:13.044Z,952.48
2016-10-01T00:26:15.141Z,952.45
2016-10-01T00:27:13.187Z,952.42
2016-10-01T00:28:15.342Z,952.44
2016-10-01T00:29:12.836Z,952.42
2016-10-01T00:30:13.846Z,952.40
2016-10-01T00:31:14.808Z,952.37
2016-10-01T00:32:13.621Z,952.37
2016-10-01T00:33:13.255Z,952.36
2016-10-01T00:34:13.860Z,952.37
2016-10-01T00:35:12.847Z,952.39
2016-10-01T00:36:12.150Z,952.38
2016-10-01T00:37:12.836Z,952.39
2016-10-01T00:38:09.622Z,952.38
2016-10-01T00:39:14.302Z,952.38
2016-10-01T00:40:12.844Z,952.39
2016-10-01T00:41:12.376Z,952.33
2016-10-01T00:42:12.843Z,952.35
2016-10-01T00:43:12.184Z,952.35
2016-10-01T00:44:12.991Z,952.30
2016-10-01T00:45:13.192Z,952.30
2016-10-01T00:46:13.133Z,952.30
2016-10-01T00:47:13.028Z,952.25
2016-10-01T00:48:12.525Z,952.28
2016-10-01T00:49:13.577Z,952.23
2016-10-01T00:50:13.601Z,952.24
2016-10-01T00:51:13.712Z,952.15
2016-10-01T00:52:13.629Z,952.19
2016-10-01T00:53:11.890Z,952.15
2016-10-01T00:54:13.254Z,952.16
2016-10-01T00:55:14.127Z,952.15
2016-10-01T00:56:12.516Z,952.10
2016-10-01T00:57:14.674Z,952.14
2016-10-01T00:58:13.355Z,952.12
2016-10-01T00:59:12.700Z,952.05
2016-10-01T01:00:14.424Z,952.07
2016-10-01T01:01:11.538Z,952.10
2016-10-01T01:02:13.774Z,952.13
2016-10-01T01:03:15.617Z,952.11
2016-10-01T01:04:14.087Z,952.11
2016-10-01T01:05:12.875Z,952.07
2016-10-01T01:06:13.315Z,952.11
2016-10-01T01:07:13.802Z,952.06
2016-10-01T01:08:13.685Z,952.09
2016-10-01T01:09:14.886Z,952.06
2016-10-01T01:10:14.092Z,952.05
2016-10-01T01:11:15.164Z,952.03
2016-10-01T01:12:15.032Z,952.04
2016-10-01T01:13:15.717Z,952.03
2016-10-01T01:14:14.743Z,952.08
2016-10-01T01:15:13.983Z,952.03
2016-10-01T01:16:14.248Z,952.03
2016-10-01T01:17:11.663Z,952.01
2016-10-01T01:18:14.125Z,952.00
2016-10-01T01:19:15.323Z,952.02
2016-10-01T01:20:17.826Z,951.99
2016-10-01T01:21:15.107Z,951.98
2016-10-01T01:22:16.034Z,952.00
2016-10-01T01:23:10.767Z,951.98
2016-10-01T01:24:14.117Z,951.96
2016-10-01T01:25:14.994Z,951.94
2016-10-01T01:26:14.324Z,951.94
2016-10-01T01:27:13.958Z,951.97
2016-10-01T01:28:12.417Z,951.95
2016-10-01T01:29:12.926Z,951.93
2016-10-01T01:30:12.882Z,951.90
2016-10-01T01:31:18.049Z,951.86
2016-10-01T01:32:12.997Z,951.82
2016-10-01T01:33:13.197Z,951.81
2016-10-01T01:34:13.845Z,951.81
2016-10-01T01:35:13.016Z,951.76
2016-10-01T01:36:13.197Z,951.75
2016-10-01T01:37:12.702Z,951.73
2016-10-01T01:38:10.629Z,951.72
2016-10-01T01:39:12.811Z,951.68
2016-10-01T01:40:13.858Z,951.67
2016-10-01T01:41:15.048Z,951.65
2016-10-01T01:42:14.325Z,951.63
2016-10-01T01:43:10.210Z,951.62
2016-10-01T01:44:14.685Z,951.59
2016-10-01T01:45:13.188Z,951.59
2016-10-01T01:46:12.685Z,951.59
2016-10-01T01:47:13.815Z,951.59
2016-10-01T01:48:12.846Z,951.57
2016-10-01T01:49:12.236Z,951.61
2016-10-01T01:50:11.600Z,951.60
2016-10-01T01:51:13.791Z,951.60
2016-10-01T01:52:12.452Z,951.53
2016-10-01T01:53:13.810Z,951.59
2016-10-01T01:54:13.191Z,951.56
2016-10-01T01:55:13.194Z,951.60
2016-10-01T01:56:13.669Z,951.57
2016-10-01T01:57:13.254Z,951.54
2016-10-01T01:58:11.407Z,951.58
2016-10-01T01:59:13.216Z,951.57
2016-10-01T02:00:12.934Z,951.56
2016-10-01T02:01:10.468Z,951.54
2016-10-01T02:02:14.530Z,951.56
2016-10-01T02:03:13.461Z,951.58
2016-10-01T02:04:18.513Z,951.60
2016-10-01T02:05:14.004Z,951.57
2016-10-01T02:06:13.026Z,951.53
2016-10-01T02:07:12.470Z,951.53
2016-10-01T02:08:13.672Z,951.54
2016-10-01T02:09:10.005Z,951.53
2016-10-01T02:10:12.124Z,951.47
2016-10-01T02:11:13.165Z,951.49
2016-10-01T02:12:13.022Z,951.50
2016-10-01T02:13:13.356Z,951.49
2016-10-01T02:14:13.641Z,951.47
2016-10-01T02:15:15.531Z,951.47
2016-10-01T02:16:12.725Z,951.47
2016-10-01T02:17:10.576Z,951.50
2016-10-01T02:18:14.272Z,951.44
2016-10-01T02:19:14.870Z,951.44
2016-10-01T02:20:12.977Z,951.40
2016-10-01T02:21:13.210Z,951.43
2016-10-01T02:22:13.385Z,951.42
2016-10-01T02:23:13.396Z,951.43
2016-10-01T02:24:12.873Z,951.43
2016-10-01T02:25:13.753Z,951.40
2016-10-01T02:26:13.015Z,951.41
2016-10-01T02:27:13.670Z,951.44
2016-10-01T02:28:14.730Z,951.41
2016-10-01T02:29:13.484Z,951.37
2016-10-01T02:30:13.474Z,951.43
2016-10-01T02:31:11.698Z,951.40
2016-10-01T02:32:13.816Z,951.41
2016-10-01T02:33:13.202Z,951.43
2016-10-01T02:34:15.097Z,951.43
2016-10-01T02:35:12.654Z,951.43
2016-10-01T02:36:14.205Z,951.39
2016-10-01T02:37:12.695Z,951.43
2016-10-01T02:38:12.844Z,951.42
2016-10-01T02:39:14.104Z,951.45
2016-10-01T02:40:12.517Z,951.41
2016-10-01T02:41:13.537Z,951.42
2016-10-01T02:42:13.020Z,951.41
2016-10-01T02:43:13.210Z,951.42
2016-10-01T02:44:14.245Z,951.39
2016-10-01T02:45:13.589Z,951.39
2016-10-01T02:46:13.826Z,951.39
2016-10-01T02:47:12.844Z,951.43
2016-10-01T02:48:13.945Z,951.39
2016-10-01T02:49:12.861Z,951.42
2016-10-01T02:50:13.060Z,951.40
2016-10-01T02:51:13.207Z,951.38
2016-10-01T02:52:13.663Z,951.40
2016-10-01T02:53:13.021Z,951.38
2016-10-01T02:54:11.302Z,951.35
2016-10-01T02:55:13.234Z,951.38
2016-10-01T02:56:13.012Z,951.35
2016-10-01T02:57:12.526Z,951.35
2016-10-01T02:58:14.565Z,951.32
2016-10-01T02:59:13.610Z,951.27
2016-10-01T03:00:13.628Z,951.27
2016-10-01T03:01:14.723Z,951.28
2016-10-01T03:02:15.753Z,951.28
2016-10-01T03:03:14.289Z,951.26
2016-10-01T03:04:12.656Z,951.25
2016-10-01T03:05:14.656Z,951.27
2016-10-01T03:06:14.261Z,951.27
2016-10-01T03:07:13.393Z,951.27
2016-10-01T03:08:14.246Z,951.26
2016-10-01T03:09:10.167Z,951.26
2016-10-01T03:10:12.596Z,951.25
2016-10-01T03:11:15.701Z,951.25
2016-10-01T03:12:13.620Z,951.22
2016-10-01T03:13:14.057Z,951.24
2016-10-01T03:14:10.584Z,951.21
2016-10-01T03:15:12.851Z,951.19
2016-10-01T03:16:10.446Z,951.19
2016-10-01T03:17:13.125Z,951.20
2016-10-01T03:18:13.445Z,951.17
2016-10-01T03:19:13.394Z,951.18
2016-10-01T03:20:12.940Z,951.16
2016-10-01T03:21:12.384Z,951.14
2016-10-01T03:22:12.876Z,951.14
2016-10-01T03:23:14.095Z,951.10
2016-10-01T03:24:13.425Z,951.09
2016-10-01T03:25:13.685Z,951.06
2016-10-01T03:26:13.033Z,951.05
2016-10-01T03:27:13.815Z,951.04
2016-10-01T03:28:12.403Z,951.04
2016-10-01T03:29:13.025Z,951.02
2016-10-01T03:30:18.558Z,951.01
2016-10-01T03:31:13.086Z,951.03
2016-10-01T03:32:13.376Z,951.00
2016-10-01T03:33:13.394Z,951.02
2016-10-01T03:34:13.376Z,951.00
2016-10-01T03:35:13.365Z,950.98
2016-10-01T03:36:13.221Z,951.05
2016-10-01T03:37:12.675Z,950.99
2016-10-01T03:38:14.223Z,951.00
2016-10-01T03:39:14.485Z,951.00
2016-10-01T03:40:13.033Z,951.02
2016-10-01T03:41:12.427Z,951.01
2016-10-01T03:42:13.386Z,951.04
2016-10-01T03:43:14.606Z,951.06
2016-10-01T03:44:13.413Z,951.01
2016-10-01T03:45:13.664Z,951.01
2016-10-01T03:46:12.908Z,950.99
2016-10-01T03:47:13.028Z,951.01
2016-10-01T03:48:13.600Z,950.99
2016-10-01T03:49:12.994Z,951.01
2016-10-01T03:50:13.167Z,951.02
2016-10-01T03:51:12.571Z,951.01
2016-10-01T03:52:12.945Z,951.02
2016-10-01T03:53:13.951Z,951.01
2016-10-01T03:54:12.582Z,950.98
2016-10-01T03:55:13.354Z,951.00
2016-10-01T03:56:13.436Z,951.03
2016-10-01T03:57:10.092Z,950.97
2016-10-01T03:58:09.935Z,951.01
2016-10-01T03:59:13.034Z,950.97
2016-10-01T04:00:12.547Z,951.00
2016-10-01T04:01:13.096Z,950.99
2016-10-01T04:02:10.477Z,951.00
2016-10-01T04:03:12.864Z,950.97
2016-10-01T04:04:13.032Z,951.00
2016-10-01T04:05:11.338Z,950.98
2016-10-01T04:06:13.315Z,950.95
2016-10-01T04:07:12.575Z,950.97
2016-10-01T04:08:13.372Z,950.95
2016-10-01T04:09:13.230Z,950.93
2016-10-01T04:10:14.505Z,950.96
2016-10-01T04:11:14.849Z,950.91
2016-10-01T04:12:12.722Z,950.92
2016-10-01T04:13:12.261Z,950.92
2016-10-01T04:14:11.625Z,950.95
2016-10-01T04:15:14.697Z,950.91
2016-10-01T04:16:15.854Z,950.92
2016-10-01T04:17:10.383Z,950.92
2016-10-01T04:18:13.161Z,950.92
2016-10-01T04:19:12.430Z,950.86
2016-10-01T04:20:13.823Z,950.91
2016-10-01T04:21:13.420Z,950.88
2016-10-01T04:22:13.941Z,950.87
2016-10-01T04:23:12.458Z,950.87
2016-10-01T04:24:12.909Z,950.89
2016-10-01T04:25:17.737Z,950.89
2016-10-01T04:26:12.866Z,950.87
2016-10-01T04:27:14.169Z,950.90
2016-10-01T04:28:13.389Z,950.89
2016-10-01T04:29:12.782Z,950.89
2016-10-01T04:30:12.271Z,950.88
2016-10-01T04:31:14.016Z,950.88
2016-10-01T04:32:17.146Z,950.86
2016-10-01T04:33:12.821Z,950.84
2016-10-01T04:34:12.854Z,950.86
2016-10-01T04:35:12.276Z,950.83
2016-10-01T04:36:13.288Z,950.86
2016-10-01T04:37:13.291Z,950.85
2016-10-01T04:38:14.376Z,950.83
2016-10-01T04:39:13.624Z,950.83
2016-10-01T04:40:13.716Z,950.84
2016-10-01T04:41:13.668Z,950.89
2016-10-01T04:42:13.344Z,950.86
2016-10-01T04:43:11.679Z,950.89
2016-10-01T04:44:14.027Z,950.89
2016-10-01T04:45:13.016Z,950.87
2016-10-01T04:46:13.205Z,950.87
2016-10-01T04:47:12.496Z,950.87
2016-10-01T04:48:10.029Z,950.83
2016-10-01T04:49:12.942Z,950.86
2016-10-01T04:50:12.266Z,950.82
2016-10-01T04:51:13.764Z,950.84
2016-10-01T04:52:12.954Z,950.85
2016-10-01T04:53:12.576Z,950.82
2016-10-01T04:54:11.189Z,950.82
2016-10-01T04:55:12.496Z,950.81
2016-10-01T04:56:13.018Z,950.82
2016-10-01T04:57:13.205Z,950.83
2016-10-01T04:58:13.841Z,950.82
2016-10-01T04:59:12.842Z,950.87
2016-10-01T05:00:12.912Z,950.84
2016-10-01T05:01:13.043Z,950.88
2016-10-01T05:02:12.485Z,950.90
2016-10-01T05:03:12.907Z,950.93
2016-10-01T05:04:14.163Z,950.93
2016-10-01T05:05:13.022Z,950.93
2016-10-01T05:06:12.601Z,950.94
2016-10-01T05:07:13.497Z,950.93
2016-10-01T05:08:14.311Z,950.96
2016-10-01T05:09:13.196Z,950.94
2016-10-01T05:10:20.023Z,950.90
2016-10-01T05:11:12.818Z,950.95
2016-10-01T05:12:12.863Z,950.98
2016-10-01T05:13:12.908Z,950.95
2016-10-01T05:14:13.606Z,950.96
2016-10-01T05:15:13.137Z,950.92
2016-10-01T05:16:12.446Z,950.91
2016-10-01T05:17:14.385Z,950.91
2016-10-01T05:18:13.000Z,950.92
2016-10-01T05:19:12.491Z,950.89
2016-10-01T05:20:13.244Z,950.91
2016-10-01T05:21:13.286Z,950.92
2016-10-01T05:22:12.863Z,950.93
2016-10-01T05:23:12.976Z,950.93
2016-10-01T05:24:12.648Z,950.96
2016-10-01T05:25:13.905Z,950.95
2016-10-01T05:26:12.328Z,950.95
2016-10-01T05:27:14.484Z,950.95
2016-10-01T05:28:11.179Z,950.92
2016-10-01T05:29:09.603Z,950.91
2016-10-01T05:30:13.180Z,950.91
2016-10-01T05:31:13.728Z,950.89
2016-10-01T05:32:13.014Z,950.87
2016-10-01T05:33:13.026Z,950.85
2016-10-01T05:34:13.642Z,950.87
2016-10-01T05:35:13.053Z,950.86
2016-10-01T05:36:12.602Z,950.85
2016-10-01T05:37:13.849Z,950.89
2016-10-01T05:38:12.353Z,950.89
2016-10-01T05:39:13.360Z,950.90
2016-10-01T05:40:12.865Z,950.90
2016-10-01T05:41:12.242Z,950.98
2016-10-01T05:42:13.876Z,950.93
2016-10-01T05:43:12.853Z,951.02
2016-10-01T05:44:12.788Z,950.98
2016-10-01T05:45:12.838Z,950.93
2016-10-01T05:46:13.252Z,950.94
2016-10-01T05:47:13.766Z,950.92
2016-10-01T05:48:13.807Z,950.98
2016-10-01T05:49:12.388Z,950.96
2016-10-01T05:50:13.704Z,950.93
2016-10-01T05:51:13.605Z,950.98
2016-10-01T05:52:12.914Z,950.98
2016-10-01T05:53:18.502Z,951.00
2016-10-01T05:54:12.836Z,950.96
2016-10-01T05:55:12.840Z,951.01
2016-10-01T05:56:12.278Z,950.98
2016-10-01T05:57:14.037Z,951.00
2016-10-01T05:58:12.543Z,951.00
2016-10-01T05:59:12.956Z,950.99
2016-10-01T06:00:13.141Z,951.00
2016-10-01T06:01:13.189Z,951.00
2016-10-01T06:02:14.396Z,950.99
2016-10-01T06:03:10.427Z,950.99
2016-10-01T06:04:13.110Z,951.00
2016-10-01T06:05:12.651Z,951.01
2016-10-01T06:06:14.645Z,951.01
2016-10-01T06:07:13.185Z,951.02
2016-10-01T06:08:14.320Z,951.01
2016-10-01T06:09:14.097Z,950.99
2016-10-01T06:10:12.843Z,950.95
2016-10-01T06:11:12.410Z,950.95
2016-10-01T06:12:13.626Z,950.93
2016-10-01T06:13:13.469Z,950.92
2016-10-01T06:14:13.129Z,950.93
2016-10-01T06:15:12.521Z,950.96
2016-10-01T06:16:14.299Z,950.94
2016-10-01T06:17:13.008Z,950.94
2016-10-01T06:18:11.543Z,950.95
2016-10-01T06:19:13.035Z,950.95
2016-10-01T06:20:13.057Z,950.94
2016-10-01T06:21:13.126Z,950.95
2016-10-01T06:22:14.118Z,950.95
2016-10-01T06:23:12.722Z,950.94
2016-10-01T06:24:13.178Z,950.93
2016-10-01T06:25:13.801Z,950.94
2016-10-01T06:26:13.606Z,950.98
2016-10-01T06:27:13.041Z,950.96
2016-10-01T06:28:14.106Z,951.00
2016-10-01T06:29:12.527Z,951.04
2016-10-01T06:30:14.888Z,951.03
2016-10-01T06:31:10.878Z,951.01
2016-10-01T06:32:13.524Z,950.99
2016-10-01T06:33:13.196Z,950.94
2016-10-01T06:34:13.209Z,950.93
2016-10-01T06:35:13.417Z,950.92
2016-10-01T06:36:13.311Z,950.93
2016-10-01T06:37:13.335Z,950.92
2016-10-01T06:38:12.843Z,950.91
2016-10-01T06:39:15.561Z,950.96
2016-10-01T06:40:13.382Z,950.97
2016-10-01T06:41:12.948Z,950.98
2016-10-01T06:42:14.010Z,951.01
2016-10-01T06:43:12.841Z,951.00
2016-10-01T06:44:12.914Z,951.01
2016-10-01T06:45:15.146Z,951.03
2016-10-01T06:46:13.119Z,951.01
2016-10-01T06:47:13.705Z,951.03
2016-10-01T06:48:13.711Z,951.02
2016-10-01T06:49:13.049Z,951.01
2016-10-01T06:50:12.495Z,951.04
2016-10-01T06:51:13.091Z,951.01
2016-10-01T06:52:13.015Z,951.02
2016-10-01T06:53:12.956Z,951.00
2016-10-01T06:54:12.400Z,951.03
2016-10-01T06:55:13.592Z,951.02
2016-10-01T06:56:12.939Z,950.99
2016-10-01T06:57:13.033Z,951.01
2016-10-01T06:58:13.120Z,951.00
2016-10-01T06:59:12.555Z,951.01
2016-10-01T07:00:16.026Z,950.99
2016-10-01T07:01:09.942Z,951.00
2016-10-01T07:02:11.880Z,950.96
2016-10-01T07:03:14.098Z,950.98
2016-10-01T07:04:13.046Z,950.99
2016-10-01T07:05:10.572Z,950.98
2016-10-01T07:06:12.244Z,951.00
2016-10-01T07:07:10.739Z,951.04
2016-10-01T07:08:16.821Z,951.00
2016-10-01T07:09:10.237Z,951.01
2016-10-01T07:10:14.349Z,951.00
2016-10-01T07:11:13.467Z,951.01
2016-10-01T07:12:14.623Z,951.00
2016-10-01T07:13:13.641Z,951.00
2016-10-01T07:14:13.214Z,950.98
2016-10-01T07:15:14.261Z,950.97
2016-10-01T07:16:12.592Z,950.96
2016-10-01T07:17:14.814Z,950.97
2016-10-01T07:18:14.284Z,950.94
2016-10-01T07:19:13.133Z,951.01
2016-10-01T07:20:10.323Z,950.97
2016-10-01T07:21:12.455Z,950.95
2016-10-01T07:22:10.468Z,950.95
2016-10-01T07:23:12.905Z,950.97
2016-10-01T07:24:12.920Z,950.94
2016-10-01T07:25:12.866Z,950.96
2016-10-01T07:26:14.246Z,950.95
2016-10-01T07:27:13.321Z,950.99
2016-10-01T07:28:10.060Z,950.94
2016-10-01T07:29:14.152Z,950.97
2016-10-01T07:30:12.764Z,951.01
2016-10-01T07:31:12.762Z,951.04
2016-10-01T07:32:12.397Z,951.06
2016-10-01T07:33:13.063Z,951.08
2016-10-01T07:34:12.614Z,951.09
2016-10-01T07:35:13.850Z,951.08
2016-10-01T07:36:12.881Z,951.07
2016-10-01T07:37:12.259Z,951.05
2016-10-01T07:38:13.495Z,951.06
2016-10-01T07:39:12.897Z,951.09
2016-10-01T07:40:13.046Z,951.09
2016-10-01T07:41:14.418Z,951.15
2016-10-01T07:42:12.855Z,951.09
2016-10-01T07:43:13.065Z,951.14
2016-10-01T07:44:11.411Z,951.12
2016-10-01T07:45:10.178Z,951.13
2016-10-01T07:46:13.133Z,951.15
2016-10-01T07:47:12.730Z,951.15
2016-10-01T07:48:13.967Z,951.20
2016-10-01T07:49:13.224Z,951.15
2016-10-01T07:50:13.462Z,951.17
2016-10-01T07:51:13.383Z,951.20
2016-10-01T07:52:14.350Z,951.20
2016-10-01T07:53:13.481Z,951.19
2016-10-01T07:54:13.877Z,951.18
2016-10-01T07:55:13.057Z,951.20
2016-10-01T07:56:15.412Z,951.19
2016-10-01T07:57:12.943Z,951.17
2016-10-01T07:58:13.353Z,951.22
2016-10-01T07:59:12.645Z,951.21
2016-10-01T08:00:14.923Z,951.21
2016-10-01T08:01:12.280Z,951.19
2016-10-01T08:02:13.303Z,951.21
2016-10-01T08:03:13.349Z,951.18
2016-10-01T08:04:12.839Z,951.15
2016-10-01T08:05:18.579Z,951.18
2016-10-01T08:06:13.683Z,951.19
2016-10-01T08:07:13.865Z,951.25
2016-10-01T08:08:12.849Z,951.27
2016-10-01T08:09:12.984Z,951.28
2016-10-01T08:10:12.433Z,951.23
2016-10-01T08:11:12.908Z,951.29
2016-10-01T08:12:12.364Z,951.33
2016-10-01T08:13:13.095Z,951.33
2016-10-01T08:14:12.591Z,951.26
2016-10-01T08:15:12.994Z,951.30
2016-10-01T08:16:14.201Z,951.29
2016-10-01T08:17:13.199Z,951.32
2016-10-01T08:18:13.649Z,951.34
2016-10-01T08:19:13.025Z,951.33
2016-10-01T08:20:13.479Z,951.35
2016-10-01T08:21:13.017Z,951.36
2016-10-01T08:22:13.422Z,951.41
2016-10-01T08:23:13.383Z,951.39
2016-10-01T08:24:14.400Z,951.41
2016-10-01T08:25:14.563Z,951.43
2016-10-01T08:26:13.911Z,951.45
2016-10-01T08:27:13.784Z,951.45
2016-10-01T08:28:12.266Z,951.42
2016-10-01T08:29:13.624Z,951.43
2016-10-01T08:30:18.823Z,951.45
2016-10-01T08:31:12.874Z,951.46
2016-10-01T08:32:12.352Z,951.44
2016-10-01T08:33:12.820Z,951.46
2016-10-01T08:34:13.084Z,951.50
2016-10-01T08:35:13.022Z,951.48
2016-10-01T08:36:12.801Z,951.50
2016-10-01T08:37:09.513Z,951.52
2016-10-01T08:38:13.081Z,951.52
2016-10-01T08:39:13.058Z,951.55
2016-10-01T08:40:12.450Z,951.53
2016-10-01T08:41:13.005Z,951.53
2016-10-01T08:42:13.240Z,951.49
2016-10-01T08:43:14.242Z,951.48
2016-10-01T08:44:12.709Z,951.47
2016-10-01T08:45:12.733Z,951.47
2016-10-01T08:46:13.976Z,951.46
2016-10-01T08:47:12.527Z,951.48
2016-10-01T08:48:13.256Z,951.40
2016-10-01T08:49:13.433Z,951.44
2016-10-01T08:50:13.409Z,951.43
2016-10-01T08:51:12.845Z,951.40
2016-10-01T08:52:12.934Z,951.44
2016-10-01T08:53:15.080Z,951.43
2016-10-01T08:54:12.512Z,951.41
2016-10-01T08:55:12.907Z,951.41
2016-10-01T08:56:13.037Z,951.39
2016-10-01T08:57:13.064Z,951.42
2016-10-01T08:58:12.725Z,951.39
2016-10-01T08:59:13.838Z,951.38
2016-10-01T09:00:12.282Z,951.38
2016-10-01T09:01:13.238Z,951.40
2016-10-01T09:02:18.738Z,951.42
2016-10-01T09:03:13.161Z,951.38
2016-10-01T09:04:12.850Z,951.38
2016-10-01T09:05:12.841Z,951.40
2016-10-01T09:06:12.898Z,951.34
2016-10-01T09:07:12.433Z,951.35
2016-10-01T09:08:12.990Z,951.38
2016-10-01T09:09:12.862Z,951.33
2016-10-01T09:10:12.641Z,951.33
2016-10-01T09:11:13.060Z,951.34
2016-10-01T09:12:13.235Z,951.34
2016-10-01T09:13:11.506Z,951.32
2016-10-01T09:14:10.371Z,951.32
2016-10-01T09:15:13.060Z,951.32
2016-10-01T09:16:13.025Z,951.33
2016-10-01T09:17:14.084Z,951.28
2016-10-01T09:18:12.400Z,951.31
2016-10-01T09:19:14.955Z,951.25
2016-10-01T09:20:13.028Z,951.29
2016-10-01T09:21:14.415Z,951.32
2016-10-01T09:22:13.369Z,951.29
2016-10-01T09:23:12.856Z,951.29
2016-10-01T09:24:13.191Z,951.27
2016-10-01T09:25:13.193Z,951.30
2016-10-01T09:26:12.838Z,951.34
2016-10-01T09:27:12.605Z,951.30
2016-10-01T09:28:13.049Z,951.31
2016-10-01T09:29:12.514Z,951.26
2016-10-01T09:30:13.049Z,951.24
2016-10-01T09:31:12.695Z,951.23
2016-10-01T09:32:13.240Z,951.23
2016-10-01T09:33:13.363Z,951.24
2016-10-01T09:34:13.692Z,951.23
2016-10-01T09:35:12.839Z,951.24
2016-10-01T09:36:12.283Z,951.16
2016-10-01T09:37:12.889Z,951.18
2016-10-01T09:38:13.076Z,951.19
2016-10-01T09:39:13.044Z,951.18
2016-10-01T09:40:13.049Z,951.17
2016-10-01T09:41:12.547Z,951.19
2016-10-01T09:42:13.621Z,951.15
2016-10-01T09:43:13.613Z,951.12
2016-10-01T09:44:15.669Z,951.12
2016-10-01T09:45:13.268Z,951.16
2016-10-01T09:46:13.020Z,951.14
2016-10-01T09:47:13.391Z,951.12
2016-10-01T09:48:13.611Z,951.14
2016-10-01T09:49:13.674Z,951.12
2016-10-01T09:50:13.668Z,951.13
2016-10-01T09:51:13.839Z,951.10
2016-10-01T09:52:12.793Z,951.12
2016-10-01T09:53:12.988Z,951.17
2016-10-01T09:54:12.457Z,951.11
2016-10-01T09:55:13.013Z,951.15
2016-10-01T09:56:12.633Z,951.18
2016-10-01T09:57:13.338Z,951.15
2016-10-01T09:58:13.524Z,951.19
2016-10-01T09:59:13.783Z,951.19
2016-10-01T10:00:11.154Z,951.16
2016-10-01T10:01:14.170Z,951.18
2016-10-01T10:02:13.452Z,951.19
2016-10-01T10:03:13.775Z,951.18
2016-10-01T10:04:13.137Z,951.16
2016-10-01T10:05:12.655Z,951.20
2016-10-01T10:06:13.543Z,951.17
2016-10-01T10:07:13.054Z,951.18
2016-10-01T10:08:13.491Z,951.17
2016-10-01T10:09:10.334Z,951.15
2016-10-01T10:10:13.442Z,951.17
2016-10-01T10:11:10.091Z,951.17
2016-10-01T10:12:14.231Z,951.19
2016-10-01T10:13:13.493Z,951.20
2016-10-01T10:14:10.966Z,951.14
2016-10-01T10:15:13.017Z,951.19
2016-10-01T10:16:14.323Z,951.11
2016-10-01T10:17:13.426Z,951.14
2016-10-01T10:18:14.666Z,951.10
2016-10-01T10:19:12.924Z,951.16
2016-10-01T10:20:12.359Z,951.12
2016-10-01T10:21:12.809Z,951.12
2016-10-01T10:22:12.833Z,951.11
2016-10-01T10:23:12.836Z,951.08
2016-10-01T10:24:14.984Z,951.09
2016-10-01T10:25:11.264Z,951.08
2016-10-01T10:26:15.306Z,951.09
2016-10-01T10:27:13.384Z,951.07
2016-10-01T10:28:13.021Z,951.08
2016-10-01T10:29:12.679Z,951.09
2016-10-01T10:30:13.216Z,951.05
2016-10-01T10:31:13.459Z,951.08
2016-10-01T10:32:13.381Z,951.12
2016-10-01T10:33:13.201Z,951.11
2016-10-01T10:34:15.402Z,951.15
2016-10-01T10:35:12.940Z,951.09
2016-10-01T10:36:14.189Z,951.08
2016-10-01T10:37:12.624Z,951.12
2016-10-01T10:38:13.201Z,951.04
2016-10-01T10:39:13.191Z,951.09
2016-10-01T10:40:12.824Z,951.06
2016-10-01T10:41:13.893Z,951.08
2016-10-01T10:42:12.330Z,951.05
2016-10-01T10:43:14.543Z,951.08
2016-10-01T10:44:13.482Z,951.09
2016-10-01T10:45:12.929Z,951.08
2016-10-01T10:46:15.112Z,951.05
2016-10-01T10:47:12.743Z,951.06
2016-10-01T10:48:11.388Z,951.03
2016-10-01T10:49:13.224Z,951.02
2016-10-01T10:50:09.997Z,951.04
2016-10-01T10:51:12.828Z,951.01
2016-10-01T10:52:12.335Z,951.03
2016-10-01T10:53:11.716Z,951.03
2016-10-01T10:54:13.610Z,951.03
2016-10-01T10:55:13.015Z,951.03
2016-10-01T10:56:13.188Z,951.04
2016-10-01T10:57:15.335Z,951.01
2016-10-01T10:58:13.565Z,951.01
2016-10-01T10:59:12.845Z,950.95
2016-10-01T11:00:12.854Z,950.98
2016-10-01T11:01:14.100Z,950.94
2016-10-01T11:02:13.224Z,950.94
2016-10-01T11:03:11.535Z,950.93
2016-10-01T11:04:10.376Z,950.95
2016-10-01T11:05:13.358Z,950.94
2016-10-01T11:06:13.425Z,950.95
2016-10-01T11:07:13.555Z,950.96
2016-10-01T11:08:13.216Z,950.93
2016-10-01T11:09:13.374Z,950.94
2016-10-01T11:10:12.836Z,950.90
2016-10-01T11:11:15.430Z,950.85
2016-10-01T11:12:13.988Z,950.91
2016-10-01T11:13:13.196Z,950.92
2016-10-01T11:14:12.540Z,950.87
2016-10-01T11:15:12.884Z,950.83
2016-10-01T11:16:12.269Z,950.80
2016-10-01T11:17:13.129Z,950.78
2016-10-01T11:18:13.107Z,950.81
2016-10-01T11:19:12.760Z,950.85
2016-10-01T11:20:12.904Z,950.83
2016-10-01T11:21:12.930Z,950.79
2016-10-01T11:22:13.856Z,950.79
2016-10-01T11:23:14.556Z,950.82
2016-10-01T11:24:14.016Z,950.74
2016-10-01T11:25:12.648Z,950.74
2016-10-01T11:26:13.044Z,950.70
2016-10-01T11:27:12.633Z,950.71
2016-10-01T11:28:13.241Z,950.74
2016-10-01T11:29:11.192Z,950.73
2016-10-01T11:30:12.541Z,950.70
2016-10-01T11:31:13.614Z,950.73
2016-10-01T11:32:10.396Z,950.74
2016-10-01T11:33:13.315Z,950.75
2016-10-01T11:34:13.367Z,950.72
2016-10-01T11:35:13.604Z,950.73
2016-10-01T11:36:13.471Z,950.73
2016-10-01T11:37:13.039Z,950.73
2016-10-01T11:38:12.536Z,950.70
2016-10-01T11:39:13.195Z,950.75
2016-10-01T11:40:13.202Z,950.74
2016-10-01T11:41:12.841Z,950.74
2016-10-01T11:42:12.976Z,950.74
2016-10-01T11:43:12.581Z,950.72
2016-10-01T11:44:13.065Z,950.72
2016-10-01T11:45:15.003Z,950.68
2016-10-01T11:46:09.476Z,950.67
2016-10-01T11:47:12.918Z,950.66
2016-10-01T11:48:13.018Z,950.67
2016-10-01T11:49:12.499Z,950.67
2016-10-01T11:50:13.494Z,950.63
2016-10-01T11:51:13.602Z,950.65
2016-10-01T11:52:13.015Z,950.61
2016-10-01T11:53:12.497Z,950.57
2016-10-01T11:54:13.399Z,950.51
2016-10-01T11:55:13.593Z,950.52
2016-10-01T11:56:13.644Z,950.52
2016-10-01T11:57:13.223Z,950.49
2016-10-01T11:58:15.364Z,950.48
2016-10-01T11:59:12.608Z,950.48
2016-10-01T12:00:14.727Z,950.40
2016-10-01T12:01:11.159Z,950.40
2016-10-01T12:02:13.427Z,950.37
2016-10-01T12:03:13.018Z,950.36
2016-10-01T12:04:12.850Z,950.40
2016-10-01T12:05:12.924Z,950.37
2016-10-01T12:06:12.993Z,950.36
2016-10-01T12:07:12.866Z,950.37
2016-10-01T12:08:14.687Z,950.31
2016-10-01T12:09:13.077Z,950.34
2016-10-01T12:10:14.866Z,950.36
2016-10-01T12:11:12.906Z,950.31
2016-10-01T12:12:16.773Z,950.35
2016-10-01T12:13:12.971Z,950.32
2016-10-01T12:14:12.566Z,950.30
2016-10-01T12:15:11.945Z,950.29
2016-10-01T12:16:12.844Z,950.26
2016-10-01T12:17:12.412Z,950.31
2016-10-01T12:18:13.049Z,950.27
2016-10-01T12:19:12.411Z,950.23
2016-10-01T12:20:13.752Z,950.24
2016-10-01T12:21:12.355Z,950.22
2016-10-01T12:22:12.840Z,950.23
2016-10-01T12:23:13.031Z,950.19
2016-10-01T12:24:12.833Z,950.17
2016-10-01T12:25:12.327Z,950.18
2016-10-01T12:26:11.739Z,950.14
2016-10-01T12:27:13.173Z,950.11
2016-10-01T12:28:14.187Z,950.10