createdAt,value
2022-09-01T00:00:32.716Z,0
2022-09-01T00:02:12.494Z,0
2022-09-01T00:03:52.247Z,0
2022-09-01T00:05:32.075Z,0
2022-09-01T00:07:11.773Z,0
2022-09-01T00:08:51.535Z,0
2022-09-01T00:10:31.311Z,0
2022-09-01T00:12:11.069Z,0
2022-09-01T00:13:50.826Z,0
2022-09-01T00:15:30.599Z,0
2022-09-01T00:17:10.367Z,0
2022-09-01T00:18:50.131Z,0
2022-09-01T00:20:29.882Z,0
2022-09-01T00:22:09.656Z,0
2022-09-01T00:23:49.405Z,0
2022-09-01T00:25:29.179Z,0
2022-09-01T00:27:08.949Z,0
2022-09-01T00:28:48.697Z,0
2022-09-01T00:30:28.466Z,0
2022-09-01T00:32:08.227Z,0
2022-09-01T00:33:48.004Z,0
2022-09-01T00:35:27.757Z,0
2022-09-01T00:37:07.526Z,0
2022-09-01T00:38:47.295Z,0
2022-09-01T00:40:27.059Z,0
2022-09-01T00:42:06.831Z,0
2022-09-01T00:43:46.576Z,0
2022-09-01T00:45:26.343Z,0
2022-09-01T00:47:06.103Z,0
2022-09-01T00:48:45.869Z,0
2022-09-01T00:50:25.637Z,0
2022-09-01T00:52:05.411Z,0
2022-09-01T00:53:45.183Z,0
2022-09-01T00:55:25.036Z,0
2022-09-01T00:57:04.704Z,0
2022-09-01T00:58:44.458Z,0
2022-09-01T01:00:24.214Z,0
2022-09-01T01:02:03.990Z,0
2022-09-01T01:03:43.749Z,0
2022-09-01T01:05:23.516Z,0
2022-09-01T01:07:03.280Z,0
2022-09-01T01:08:43.042Z,0
2022-09-01T01:10:22.813Z,0
2022-09-01T01:12:02.563Z,0
2022-09-01T01:13:42.335Z,0
2022-09-01T01:17:01.890Z,0
2022-09-01T01:18:41.630Z,0
2022-09-01T01:20:21.390Z,0
2022-09-01T01:22:01.152Z,0
2022-09-01T01:23:40.925Z,0
2022-09-01T01:25:20.685Z,0
2022-09-01T01:27:00.439Z,0
2022-09-01T01:28:40.218Z,0
2022-09-01T01:30:19.976Z,0
2022-09-01T01:31:59.748Z,0
2022-09-01T01:33:39.496Z,0
2022-09-01T01:35:19.259Z,0
2022-09-01T01:36:59.029Z,0
2022-09-01T01:38:38.786Z,0
2022-09-01T01:40:18.575Z,0
2022-09-01T01:41:58.322Z,0
2022-09-01T01:43:38.071Z,0
2022-09-01T01:45:17.853Z,0
2022-09-01T01:46:57.624Z,0
2022-09-01T01:48:37.381Z,0
2022-09-01T01:50:17.147Z,0
2022-09-01T01:51:56.901Z,0
2022-09-01T01:53:36.682Z,0
2022-09-01T01:55:16.432Z,0
2022-09-01T01:56:56.201Z,0
2022-09-01T01:58:35.958Z,0
2022-09-01T02:00:15.726Z,0
2022-09-01T02:03:35.262Z,0
2022-09-01T02:05:15.018Z,0
2022-09-01T02:06:54.786Z,0
2022-09-01T02:08:34.553Z,0
2022-09-01T02:10:14.306Z,0
2022-09-01T02:11:54.068Z,0
2022-09-01T02:13:33.837Z,0
2022-09-01T02:15:13.603Z,0
2022-09-01T02:16:53.356Z,0
2022-09-01T02:18:33.119Z,0
2022-09-01T02:20:12.887Z,0
2022-09-01T02:21:52.657Z,0
2022-09-01T02:23:32.419Z,0
2022-09-01T02:25:12.175Z,0
2022-09-01T02:26:51.937Z,0
2022-09-01T02:28:31.714Z,0
2022-09-01T02:30:11.468Z,0
2022-09-01T02:31:51.233Z,0
2022-09-01T02:33:31.001Z,0
2022-09-01T02:35:10.774Z,0
2022-09-01T02:36:50.521Z,0
2022-09-01T02:38:30.297Z,0
2022-09-01T02:40:10.066Z,0
2022-09-01T02:41:49.817Z,0
2022-09-01T02:43:29.580Z,0
2022-09-01T02:45:09.352Z,0
2022-09-01T02:46:49.115Z,0
2022-09-01T02:48:28.889Z,0
2022-09-01T02:50:08.639Z,0
2022-09-01T02:51:48.407Z,0
2022-09-01T02:53:28.172Z,0
2022-09-01T02:55:08.101Z,0
2022-09-01T02:56:47.688Z,0
2022-09-01T02:58:27.466Z,0
2022-09-01T03:00:07.223Z,0
2022-09-01T03:01:47.020Z,0
2022-09-01T03:03:26.748Z,0
2022-09-01T03:05:06.508Z,0
2022-09-01T03:06:46.280Z,0
2022-09-01T03:08:26.047Z,0
2022-09-01T03:10:05.810Z,0
2022-09-01T03:11:45.582Z,0
2022-09-01T03:13:25.329Z,0
2022-09-01T03:15:05.153Z,0
2022-09-01T03:16:44.860Z,0
2022-09-01T03:18:24.637Z,0
2022-09-01T03:20:04.432Z,0
2022-09-01T03:21:44.239Z,0
2022-09-01T03:23:23.927Z,0
2022-09-01T03:26:43.454Z,0
2022-09-01T03:28:23.201Z,0
2022-09-01T03:30:02.980Z,0
2022-09-01T03:31:42.729Z,0
2022-09-01T03:33:22.497Z,0
2022-09-01T03:35:02.279Z,0
2022-09-01T03:36:42.040Z,0
2022-09-01T03:38:21.801Z,0
2022-09-01T03:40:01.553Z,0
2022-09-01T03:41:41.331Z,0
2022-09-01T03:43:21.099Z,0
2022-09-01T03:45:00.856Z,0
2022-09-01T03:46:40.613Z,0
2022-09-01T03:48:20.391Z,0
2022-09-01T03:50:00.143Z,0
2022-09-01T03:51:40.024Z,0
2022-09-01T03:53:19.668Z,0
2022-09-01T03:54:59.431Z,0
2022-09-01T03:56:39.208Z,0
2022-09-01T03:58:18.961Z,0
2022-09-01T03:59:58.723Z,0
2022-09-01T04:01:38.490Z,0
2022-09-01T04:03:18.251Z,0
2022-09-01T04:04:58.025Z,0
2022-09-01T04:06:37.786Z,0
2022-09-01T04:08:17.541Z,0
2022-09-01T04:09:57.311Z,0
2022-09-01T04:11:37.081Z,0
2022-09-01T04:13:16.847Z,0
2022-09-01T04:14:56.633Z,0
2022-09-01T04:16:36.369Z,0
2022-09-01T04:18:16.126Z,0
2022-09-01T04:19:55.896Z,0
2022-09-01T04:21:35.658Z,0
2022-09-01T04:23:15.421Z,0
2022-09-01T04:24:55.213Z,0
2022-09-01T04:26:34.945Z,0
2022-09-01T04:28:14.713Z,0.12
2022-09-01T04:29:54.478Z,0
2022-09-01T04:33:14.002Z,0.12
2022-09-01T04:34:53.771Z,0.25
2022-09-01T04:36:33.536Z,0
2022-09-01T04:38:13.288Z,0
2022-09-01T04:39:53.060Z,0.12
2022-09-01T04:41:32.833Z,0
2022-09-01T04:43:12.588Z,0.25
2022-09-01T04:44:52.344Z,0
2022-09-01T04:46:32.104Z,0.51
2022-09-01T04:48:11.875Z,0.12
2022-09-01T04:49:51.641Z,0.38
2022-09-01T04:51:31.398Z,0
2022-09-01T04:53:11.162Z,0.38
2022-09-01T04:56:30.701Z,0.38
2022-09-01T04:58:10.458Z,0.64
2022-09-01T04:59:50.234Z,0.25
2022-09-01T05:01:29.989Z,0.38
2022-09-01T05:03:09.748Z,0.12
2022-09-01T05:04:49.536Z,0.77
2022-09-01T05:06:29.312Z,0.64
2022-09-01T05:08:09.066Z,0.64
2022-09-01T05:09:48.821Z,0.77
2022-09-01T05:11:28.688Z,0.64
2022-09-01T05:13:08.340Z,0.64
2022-09-01T05:14:48.113Z,0.77
2022-09-01T05:16:27.866Z,0.39
2022-09-01T05:18:07.637Z,0.52
2022-09-01T05:19:47.404Z,0.65
2022-09-01T05:21:27.154Z,0.26
2022-09-01T05:23:06.926Z,0.65
2022-09-01T05:24:46.718Z,1.04
2022-09-01T05:26:26.456Z,0.78
2022-09-01T05:28:06.208Z,0.78
2022-09-01T05:29:45.973Z,0.52
2022-09-01T05:31:25.769Z,0.91
2022-09-01T05:33:05.683Z,1.57
2022-09-01T05:34:45.273Z,0.92
2022-09-01T05:36:25.030Z,0.79
2022-09-01T05:38:04.799Z,1.04
2022-09-01T05:39:44.553Z,1.04
2022-09-01T05:41:24.330Z,0.79
2022-09-01T05:43:04.087Z,1.05
2022-09-01T05:44:43.947Z,1.05
2022-09-01T05:46:23.628Z,1.19
2022-09-01T05:48:03.378Z,0.79
2022-09-01T05:49:43.133Z,1.05
2022-09-01T05:51:22.902Z,0.8
2022-09-01T05:53:02.680Z,0.8
2022-09-01T05:54:42.427Z,1.2
2022-09-01T05:56:22.212Z,1.2
2022-09-01T05:58:01.952Z,1.07
2022-09-01T05:59:41.719Z,1.07
2022-09-01T06:01:21.488Z,0.94
2022-09-01T06:03:01.245Z,0.94
2022-09-01T06:04:41.007Z,1.07
2022-09-01T06:06:20.801Z,1.21
2022-09-01T06:08:00.537Z,1.08
2022-09-01T06:09:40.404Z,1.08
2022-09-01T06:11:20.066Z,1.21
2022-09-01T06:12:59.832Z,1.21
2022-09-01T06:14:39.697Z,1.08
2022-09-01T06:16:19.365Z,1.21
2022-09-01T06:17:59.118Z,1.35
2022-09-01T06:19:38.883Z,1.22
2022-09-01T06:21:18.679Z,1.35
2022-09-01T06:22:58.421Z,1.08
2022-09-01T06:24:38.188Z,1.22
2022-09-01T06:26:17.936Z,1.22
2022-09-01T06:27:57.731Z,1.22
2022-09-01T06:29:37.473Z,1.22
2022-09-01T06:31:17.231Z,1.35
2022-09-01T06:32:56.999Z,1.22
2022-09-01T06:34:36.772Z,1.64
2022-09-01T06:36:16.535Z,1.36
2022-09-01T06:37:56.295Z,4.55
2022-09-01T06:39:36.055Z,0
2022-09-01T06:41:15.832Z,10.14
2022-09-01T06:42:55.596Z,10
2022-09-01T06:44:35.354Z,9.39
2022-09-01T06:46:15.120Z,9.39
2022-09-01T06:47:54.896Z,8.63
2022-09-01T06:49:34.665Z,8.64
2022-09-01T06:51:14.422Z,8.06
2022-09-01T06:52:54.223Z,8.07
2022-09-01T06:54:33.984Z,7.34
2022-09-01T06:56:13.763Z,7.64
2022-09-01T06:57:53.517Z,7.15
2022-09-01T06:59:33.254Z,6.72
2022-09-01T07:01:13.006Z,7.03
2022-09-01T07:02:52.770Z,6.89
2022-09-01T07:04:32.528Z,6.75
2022-09-01T07:06:12.320Z,6.16
2022-09-01T07:07:52.098Z,6.46
2022-09-01T07:09:31.861Z,6.14
2022-09-01T07:12:51.405Z,5.85
2022-09-01T07:14:31.137Z,5.71
2022-09-01T07:16:10.924Z,5.7
2022-09-01T07:17:50.673Z,5.42
2022-09-01T07:19:30.422Z,5.41
2022-09-01T07:21:10.183Z,5.12
2022-09-01T07:22:49.940Z,5.11
2022-09-01T07:24:29.699Z,4.96
2022-09-01T07:26:09.497Z,4.82
2022-09-01T07:27:49.236Z,4.82
2022-09-01T07:29:28.988Z,4.84
2022-09-01T07:31:08.862Z,4.82
2022-09-01T07:32:48.525Z,4.67
2022-09-01T07:34:28.279Z,4.51
2022-09-01T07:36:08.074Z,4.36
2022-09-01T07:37:47.811Z,4.37
2022-09-01T07:39:27.585Z,4.37
2022-09-01T07:41:07.398Z,4.38
2022-09-01T07:42:47.103Z,4.39
2022-09-01T07:44:26.866Z,4.08
2022-09-01T07:46:06.633Z,4.23
2022-09-01T07:47:46.386Z,4.23
2022-09-01T07:49:26.174Z,4.09
2022-09-01T07:51:05.931Z,4.09
2022-09-01T07:52:45.696Z,3.94
2022-09-01T07:56:05.208Z,3.95
2022-09-01T07:57:44.971Z,3.94
2022-09-01T07:59:24.755Z,3.8
2022-09-01T08:01:04.524Z,3.79
2022-09-01T08:02:44.268Z,3.79
2022-09-01T08:04:24.029Z,3.79
2022-09-01T08:06:03.790Z,3.65
2022-09-01T08:07:43.562Z,3.64
2022-09-01T08:09:23.326Z,3.49
2022-09-01T08:11:03.091Z,3.65
2022-09-01T08:12:42.872Z,3.5
2022-09-01T08:14:22.661Z,3.65
2022-09-01T08:16:02.388Z,3.5
2022-09-01T08:17:42.151Z,3.5
2022-09-01T08:19:21.926Z,3.35
2022-09-01T08:21:01.792Z,3.5
2022-09-01T08:22:41.451Z,3.2
2022-09-01T08:24:21.210Z,3.34
2022-09-01T08:26:00.965Z,3.19
2022-09-01T08:27:40.731Z,3.21
2022-09-01T08:31:00.274Z,3.2
2022-09-01T08:32:40.030Z,3.06
2022-09-01T08:34:20.017Z,3.2
2022-09-01T08:37:39.310Z,3.06
2022-09-01T08:39:19.073Z,3.06
2022-09-01T08:40:58.848Z,0.28
2022-09-01T08:42:38.605Z,0.27
2022-09-01T08:44:18.459Z,0.55
2022-09-01T08:45:58.145Z,2.08
2022-09-01T08:47:37.898Z,2.08
2022-09-01T08:49:17.660Z,2.09
2022-09-01T08:50:57.445Z,1.53
2022-09-01T08:52:37.198Z,1.53
2022-09-01T08:54:16.953Z,1.53
2022-09-01T08:55:56.727Z,1.67
2022-09-01T08:57:36.482Z,1.53
2022-09-01T08:59:16.254Z,1.53
2022-09-01T09:00:56.042Z,1.53
2022-09-01T09:02:35.783Z,1.53
2022-09-01T09:04:15.553Z,1.53
2022-09-01T09:05:55.298Z,1.53
2022-09-01T09:07:35.062Z,1.53
2022-09-01T09:09:14.826Z,1.53
2022-09-01T09:10:54.590Z,1.53
2022-09-01T09:12:34.355Z,1.53
2022-09-01T09:14:14.129Z,1.53
2022-09-01T09:15:53.893Z,1.39
2022-09-01T09:17:33.660Z,1.39
2022-09-01T09:19:13.414Z,1.53
2022-09-01T09:22:32.940Z,1.53
2022-09-01T09:24:12.708Z,1.53
2022-09-01T09:25:52.467Z,1.39
2022-09-01T09:27:32.246Z,1.53
2022-09-01T09:29:11.998Z,1.38
2022-09-01T09:30:51.771Z,1.67
2022-09-01T09:32:31.530Z,1.81
2022-09-01T09:34:11.289Z,1.66
2022-09-01T09:35:51.050Z,1.67
2022-09-01T09:37:30.827Z,1.53
2022-09-01T09:39:10.588Z,1.53
2022-09-01T09:40:50.343Z,1.53
2022-09-01T09:42:30.124Z,1.53
2022-09-01T09:44:09.883Z,1.53
2022-09-01T09:45:49.674Z,1.53
2022-09-01T09:47:29.407Z,1.53
2022-09-01T09:49:09.166Z,1.67
2022-09-01T09:50:48.932Z,1.67
2022-09-01T09:52:28.707Z,1.67
2022-09-01T09:54:08.461Z,1.67
2022-09-01T09:55:48.228Z,1.53
2022-09-01T09:57:28.037Z,1.67
2022-09-01T09:59:07.750Z,1.67
2022-09-01T10:00:47.522Z,1.67
2022-09-01T10:02:27.284Z,1.53
2022-09-01T10:04:07.056Z,1.53
2022-09-01T10:05:46.806Z,1.53
2022-09-01T10:07:26.578Z,1.53
2022-09-01T10:09:06.380Z,1.39
2022-09-01T10:12:25.890Z,1.24
2022-09-01T10:14:05.688Z,1.24
2022-09-01T10:15:45.439Z,1.52
2022-09-01T10:17:25.170Z,1.66
2022-09-01T10:19:04.955Z,1.67
2022-09-01T10:20:44.741Z,1.67
2022-09-01T10:22:24.523Z,1.67
2022-09-01T10:24:04.205Z,1.67
2022-09-01T10:27:23.806Z,1.25
2022-09-01T10:29:03.573Z,1.38
2022-09-01T10:30:43.328Z,1.52
2022-09-01T10:32:23.112Z,1.81
2022-09-01T10:34:02.870Z,1.95
2022-09-01T10:35:42.610Z,1.39
2022-09-01T10:37:22.334Z,1.25
2022-09-01T10:39:02.180Z,1.38
2022-09-01T10:42:21.683Z,1.52
2022-09-01T10:44:01.407Z,1.52
2022-09-01T10:45:41.195Z,1.67
2022-09-01T10:47:20.973Z,1.53
2022-09-01T10:49:00.736Z,1.66
2022-09-01T10:50:40.497Z,1.67
2022-09-01T10:52:20.257Z,1.53
2022-09-01T10:53:59.978Z,1.39
2022-09-01T10:55:39.731Z,1.24
2022-09-01T10:57:19.538Z,1.24
2022-09-01T10:58:59.266Z,1.38
2022-09-01T11:02:18.884Z,1.52
2022-09-01T11:03:58.635Z,1.53
2022-09-01T11:05:38.330Z,1.53
2022-09-01T11:07:18.145Z,1.39
2022-09-01T11:08:57.911Z,1.52
2022-09-01T11:10:37.673Z,1.53
2022-09-01T11:12:17.377Z,1.25
2022-09-01T11:13:57.216Z,1.38
2022-09-01T11:15:36.967Z,1.24
2022-09-01T11:17:16.718Z,1.38
2022-09-01T11:18:56.518Z,1.52
2022-09-01T11:20:36.264Z,1.52
2022-09-01T11:22:15.964Z,1.24
2022-09-01T11:23:55.783Z,1.38
2022-09-01T11:25:35.582Z,1.38
2022-09-01T11:27:15.303Z,1.38
2022-09-01T11:28:55.094Z,1.52
2022-09-01T11:30:34.861Z,1.38
2022-09-01T11:32:14.548Z,1.53
2022-09-01T11:33:54.375Z,1.53
2022-09-01T11:35:34.060Z,1.25
2022-09-01T11:37:13.901Z,1.39
2022-09-01T11:38:53.639Z,1.53
2022-09-01T11:40:33.441Z,1.53
2022-09-01T11:42:13.196Z,1.39
2022-09-01T11:43:52.947Z,1.39
2022-09-01T11:45:32.685Z,1.53
2022-09-01T11:47:12.474Z,1.39
2022-09-01T11:48:52.226Z,1.53
2022-09-01T11:50:32.018Z,1.39
2022-09-01T11:52:11.795Z,1.38
2022-09-01T11:53:51.541Z,1.53
2022-09-01T11:55:31.298Z,1.39
2022-09-01T11:57:11.004Z,1.53
2022-09-01T11:58:50.779Z,1.25
2022-09-01T12:02:10.350Z,1.39
2022-09-01T12:03:50.087Z,1.25
2022-09-01T12:05:29.837Z,1.25
2022-09-01T12:07:09.625Z,1.39
2022-09-01T12:08:49.354Z,1.53
2022-09-01T12:10:29.139Z,1.39
2022-09-01T12:12:08.947Z,1.39
2022-09-01T12:13:48.699Z,1.39
2022-09-01T12:15:28.405Z,1.25
2022-09-01T12:17:08.216Z,1.39
2022-09-01T12:18:47.936Z,1.39
2022-09-01T12:20:27.737Z,1.25
2022-09-01T12:22:07.484Z,1.39
2022-09-01T12:23:47.296Z,1.39
2022-09-01T12:25:27.023Z,1.25
2022-09-01T12:27:06.749Z,1.38
2022-09-01T12:28:46.583Z,1.24
2022-09-01T12:30:26.283Z,1.24
2022-09-01T12:32:06.098Z,1.38
2022-09-01T12:33:45.852Z,1.38
2022-09-01T12:35:25.621Z,1.38
2022-09-01T12:37:05.387Z,1.38
2022-09-01T12:38:45.104Z,1.38
2022-09-01T12:40:24.860Z,1.38
2022-09-01T12:42:04.655Z,1.38
2022-09-01T12:43:44.448Z,1.24
2022-09-01T12:45:24.173Z,1.38
2022-09-01T12:47:03.956Z,1.25
2022-09-01T12:48:43.703Z,1.25
2022-09-01T12:50:23.502Z,1.25
2022-09-01T12:52:03.244Z,1.25
2022-09-01T12:53:43.001Z,1.25
2022-09-01T12:55:22.750Z,1.25
2022-09-01T12:57:02.518Z,1.39
2022-09-01T12:58:42.281Z,1.39
2022-09-01T13:00:22.047Z,1.11
2022-09-01T13:02:01.800Z,1.53
2022-09-01T13:03:41.653Z,1.39
2022-09-01T13:05:21.343Z,1.25
2022-09-01T13:07:01.090Z,1.25
2022-09-01T13:08:40.893Z,1.39
2022-09-01T13:10:20.689Z,1.25
2022-09-01T13:12:00.384Z,1.39
2022-09-01T13:13:40.195Z,1.39
2022-09-01T13:15:19.922Z,1.25
2022-09-01T13:16:59.672Z,1.25
2022-09-01T13:18:39.441Z,1.1
2022-09-01T13:20:19.192Z,1.24
2022-09-01T13:21:59.026Z,1.38
2022-09-01T13:23:38.755Z,1.38
2022-09-01T13:25:18.500Z,1.38
2022-09-01T13:26:58.257Z,1.24
2022-09-01T13:28:38.035Z,1.25
2022-09-01T13:30:17.790Z,1.25
2022-09-01T13:31:57.553Z,1.24
2022-09-01T13:33:37.313Z,1.24
2022-09-01T13:35:17.072Z,1.25
2022-09-01T13:36:56.852Z,1.39
2022-09-01T13:38:36.643Z,1.11
2022-09-01T13:40:16.384Z,1.1
2022-09-01T13:41:56.134Z,1.24
2022-09-01T13:43:35.938Z,1.24
2022-09-01T13:45:15.675Z,1.1
2022-09-01T13:46:55.426Z,1.25
2022-09-01T13:48:35.204Z,0.96
2022-09-01T13:50:14.956Z,1.1
2022-09-01T13:51:54.725Z,1.24
2022-09-01T13:53:34.507Z,1.25
2022-09-01T13:55:14.283Z,1.25
2022-09-01T13:56:54.002Z,1.11
2022-09-01T13:58:33.830Z,1.24
2022-09-01T14:00:13.548Z,1.24
2022-09-01T14:01:53.351Z,1.24
2022-09-01T14:03:33.103Z,1.24
2022-09-01T14:05:12.861Z,1.1
2022-09-01T14:06:52.596Z,1.24
2022-09-01T14:08:32.369Z,1.25
2022-09-01T14:10:12.132Z,0.96
2022-09-01T14:11:51.928Z,1.24
2022-09-01T14:13:31.728Z,1.25
2022-09-01T14:15:11.420Z,0.96
2022-09-01T14:16:51.187Z,1.1
2022-09-01T14:18:30.948Z,1.24
2022-09-01T14:20:10.724Z,1.11
2022-09-01T14:21:50.469Z,0.96
2022-09-01T14:23:30.285Z,1.24
2022-09-01T14:25:10.008Z,1.24
2022-09-01T14:26:49.774Z,1.11
2022-09-01T14:28:29.566Z,1.1
2022-09-01T14:30:09.294Z,1.1
2022-09-01T14:31:49.114Z,1.25
2022-09-01T14:33:28.857Z,1.1
2022-09-01T14:35:08.587Z,1.1
2022-09-01T14:36:48.379Z,1.24
2022-09-01T14:38:28.132Z,1.24
2022-09-01T14:40:07.893Z,1.1
2022-09-01T14:41:47.643Z,1.1
2022-09-01T14:43:27.427Z,1.24
2022-09-01T14:45:07.179Z,1.25
2022-09-01T14:46:46.946Z,1.1
2022-09-01T14:48:26.745Z,1.1
2022-09-01T14:50:06.463Z,1.24
2022-09-01T14:51:46.222Z,1.24
2022-09-01T14:53:26.053Z,1.25
2022-09-01T14:55:05.756Z,1.24
2022-09-01T14:56:45.561Z,1.1
2022-09-01T14:58:25.296Z,1.25
2022-09-01T15:00:05.087Z,1.24
2022-09-01T15:01:44.825Z,1.1
2022-09-01T15:03:24.586Z,1.11
2022-09-01T15:05:04.374Z,0.96
2022-09-01T15:06:44.099Z,1.11
2022-09-01T15:08:23.872Z,1.1
2022-09-01T15:10:03.677Z,1.24
2022-09-01T15:11:43.413Z,1.1
2022-09-01T15:13:23.162Z,1.1
2022-09-01T15:15:02.936Z,1.24
2022-09-01T15:16:42.713Z,1.1
2022-09-01T15:18:22.459Z,1.11
2022-09-01T15:20:02.217Z,1.24
2022-09-01T15:21:41.987Z,1.24
2022-09-01T15:23:21.757Z,1.1
2022-09-01T15:25:01.526Z,1.24
2022-09-01T15:26:41.291Z,1.1
2022-09-01T15:28:21.056Z,1.1
2022-09-01T15:30:00.804Z,1.1
2022-09-01T15:31:40.574Z,1.1
2022-09-01T15:33:20.368Z,1.1
2022-09-01T15:35:00.089Z,1.24
2022-09-01T15:36:39.859Z,1.38
2022-09-01T15:38:19.622Z,1.1
2022-09-01T15:39:59.392Z,1.38
2022-09-01T15:41:39.159Z,1.38
2022-09-01T15:44:58.685Z,1.38
2022-09-01T15:46:38.481Z,1.1
2022-09-01T15:48:18.215Z,1.1
2022-09-01T15:49:57.968Z,1.1
2022-09-01T15:51:37.789Z,1.38
2022-09-01T15:53:17.530Z,1.1
2022-09-01T15:54:57.297Z,1.24
2022-09-01T15:56:37.041Z,1.24
2022-09-01T15:58:16.837Z,1.24
2022-09-01T15:59:56.566Z,1.1
2022-09-01T16:01:36.321Z,1.11
2022-09-01T16:03:16.078Z,1.24
2022-09-01T16:04:55.864Z,1.1
2022-09-01T16:06:35.665Z,1.24
2022-09-01T16:08:15.395Z,1.25
2022-09-01T16:09:55.132Z,1.1
2022-09-01T16:11:34.927Z,1.38
2022-09-01T16:13:14.675Z,1.25
2022-09-01T16:14:54.438Z,1.1
2022-09-01T16:16:34.208Z,1.24
2022-09-01T16:18:13.971Z,1.38
2022-09-01T16:19:53.726Z,1.38
2022-09-01T16:21:33.491Z,1.1
2022-09-01T16:23:13.366Z,1.24
2022-09-01T16:24:53.024Z,1.25
2022-09-01T16:26:32.791Z,1.38
2022-09-01T16:28:12.552Z,1.24
2022-09-01T16:29:52.323Z,1.25
2022-09-01T16:31:32.078Z,1.1
2022-09-01T16:33:11.860Z,1.24
2022-09-01T16:34:51.645Z,1.1
2022-09-01T16:36:31.422Z,1.25
2022-09-01T16:38:11.187Z,1.24
2022-09-01T16:41:30.702Z,1.11
2022-09-01T16:43:10.464Z,1.1
2022-09-01T16:44:50.261Z,1.25
2022-09-01T16:46:29.954Z,1.25
2022-09-01T16:48:09.715Z,1.1
2022-09-01T16:51:29.302Z,1.24
2022-09-01T16:53:09.012Z,1.24
2022-09-01T16:54:48.790Z,1.11
2022-09-01T16:56:28.536Z,1.25
2022-09-01T16:58:08.308Z,1.24
2022-09-01T16:59:48.059Z,1.25
2022-09-01T17:01:27.877Z,0.96
2022-09-01T17:03:07.591Z,1.25
2022-09-01T17:04:47.502Z,1.25
2022-09-01T17:06:27.117Z,1.25
2022-09-01T17:08:06.903Z,1.1
2022-09-01T17:09:46.651Z,1.25
2022-09-01T17:11:26.451Z,1.1
2022-09-01T17:13:06.177Z,1.1
2022-09-01T17:14:45.945Z,1.11
2022-09-01T17:16:25.721Z,1.25
2022-09-01T17:18:05.474Z,1.25
2022-09-01T17:19:45.231Z,1.25
2022-09-01T17:21:25.006Z,1.25
2022-09-01T17:23:04.784Z,1.11
2022-09-01T17:24:44.521Z,0.97
2022-09-01T17:26:24.295Z,1.1
2022-09-01T17:28:04.046Z,1.25
2022-09-01T17:29:43.822Z,1.11
2022-09-01T17:31:23.580Z,1.11
2022-09-01T17:33:03.350Z,0.97
2022-09-01T17:34:43.120Z,1.1
2022-09-01T17:36:22.866Z,1.11
2022-09-01T17:38:02.636Z,1.11
2022-09-01T17:39:42.403Z,1.1
2022-09-01T17:41:22.165Z,0.82
2022-09-01T17:43:01.930Z,0.54
2022-09-01T17:44:41.699Z,0.4
2022-09-01T17:46:21.449Z,0.52
2022-09-01T17:48:01.221Z,0.52
2022-09-01T17:49:40.991Z,0.39
2022-09-01T17:51:20.752Z,0
2022-09-01T17:54:40.289Z,0
2022-09-01T17:56:20.078Z,0
2022-09-01T17:57:59.803Z,0
2022-09-01T17:59:39.567Z,0
2022-09-01T18:01:19.342Z,0
2022-09-01T18:02:59.102Z,0
2022-09-01T18:04:38.856Z,0
2022-09-01T18:06:18.637Z,0
2022-09-01T18:07:58.391Z,0
2022-09-01T18:09:38.162Z,0
2022-09-01T18:11:17.931Z,0
2022-09-01T18:12:57.731Z,0
2022-09-01T18:14:37.448Z,0
2022-09-01T18:16:17.205Z,0
2022-09-01T18:17:56.981Z,0
2022-09-01T18:19:36.746Z,0
2022-09-01T18:21:16.500Z,0
2022-09-01T18:22:56.263Z,0
2022-09-01T18:24:36.055Z,0
2022-09-01T18:26:15.793Z,0
2022-09-01T18:27:55.547Z,0
2022-09-01T18:31:15.090Z,0
2022-09-01T18:32:54.957Z,0
2022-09-01T18:34:34.627Z,0
2022-09-01T18:36:14.390Z,0
2022-09-01T18:37:54.164Z,0
2022-09-01T18:39:33.904Z,0
2022-09-01T18:41:13.681Z,0
2022-09-01T18:42:53.422Z,0
2022-09-01T18:44:33.198Z,0
2022-09-01T18:46:12.967Z,0
2022-09-01T18:47:52.734Z,0
2022-09-01T18:49:32.500Z,0
2022-09-01T18:51:12.244Z,0
2022-09-01T18:52:52.014Z,0
2022-09-01T18:54:31.785Z,0
2022-09-01T18:56:11.549Z,0
2022-09-01T18:57:51.316Z,0
2022-09-01T18:59:31.078Z,0
2022-09-01T19:01:10.834Z,0
2022-09-01T19:02:50.606Z,0
2022-09-01T19:04:30.353Z,0
2022-09-01T19:06:10.141Z,0
2022-09-01T19:07:49.883Z,0
2022-09-01T19:09:29.667Z,0
2022-09-01T19:11:09.433Z,0
2022-09-01T19:12:49.215Z,0
2022-09-01T19:14:28.942Z,0
2022-09-01T19:16:08.709Z,0
2022-09-01T19:17:48.479Z,0
2022-09-01T19:19:28.241Z,0
2022-09-01T19:21:08.000Z,0
2022-09-01T19:22:47.775Z,0
2022-09-01T19:24:27.542Z,0
2022-09-01T19:27:47.073Z,0
2022-09-01T19:29:26.825Z,0
2022-09-01T19:31:06.598Z,0
2022-09-01T19:32:46.360Z,0
2022-09-01T19:34:26.123Z,0
2022-09-01T19:36:05.888Z,0
2022-09-01T19:37:45.673Z,0
2022-09-01T19:39:25.426Z,0
2022-09-01T19:41:05.171Z,0
2022-09-01T19:42:44.934Z,0
2022-09-01T19:44:24.708Z,0
2022-09-01T19:46:04.470Z,0
2022-09-01T19:47:44.231Z,0
2022-09-01T19:49:23.981Z,0
2022-09-01T19:51:03.755Z,0
2022-09-01T19:52:43.514Z,0
2022-09-01T19:54:23.285Z,0
2022-09-01T19:56:03.050Z,0
2022-09-01T19:57:42.855Z,0
2022-09-01T19:59:22.613Z,0
2022-09-01T20:01:02.348Z,0
2022-09-01T20:02:42.122Z,0
2022-09-01T20:04:21.871Z,0
2022-09-01T20:07:41.385Z,0
2022-09-01T20:09:21.170Z,0
2022-09-01T20:11:00.979Z,0
2022-09-01T20:12:40.698Z,0
2022-09-01T20:14:20.474Z,0
2022-09-01T20:16:00.209Z,0
2022-09-01T20:17:39.985Z,0
2022-09-01T20:19:19.791Z,0
2022-09-01T20:20:59.516Z,0
2022-09-01T20:22:39.269Z,0
2022-09-01T20:24:19.039Z,0
2022-09-01T20:25:58.822Z,0
2022-09-01T20:27:38.555Z,0
2022-09-01T20:29:18.332Z,0
2022-09-01T20:30:58.101Z,0
2022-09-01T20:32:37.853Z,0
2022-09-01T20:34:17.608Z,0
2022-09-01T20:35:57.400Z,0
2022-09-01T20:37:37.157Z,0
2022-09-01T20:39:16.922Z,0
2022-09-01T20:40:56.671Z,0
2022-09-01T20:42:36.476Z,0
2022-09-01T20:44:16.196Z,0
2022-09-01T20:45:55.986Z,0
2022-09-01T20:47:35.732Z,0
2022-09-01T20:49:15.501Z,0
2022-09-01T20:50:55.256Z,0
2022-09-01T20:52:35.035Z,0
2022-09-01T20:54:14.796Z,0
2022-09-01T20:55:54.587Z,0
2022-09-01T20:57:34.332Z,0
2022-09-01T20:59:14.124Z,0
2022-09-01T21:00:53.877Z,0
2022-09-01T21:02:33.613Z,0
2022-09-01T21:04:13.363Z,0
2022-09-01T21:05:53.134Z,0
2022-09-01T21:07:32.891Z,0
2022-09-01T21:09:12.651Z,0
2022-09-01T21:10:52.413Z,0
2022-09-01T21:12:32.213Z,0
2022-09-01T21:14:11.953Z,0
2022-09-01T21:15:51.707Z,0
2022-09-01T21:17:31.480Z,0
2022-09-01T21:19:11.244Z,0
2022-09-01T21:20:51.029Z,0
2022-09-01T21:22:30.776Z,0
2022-09-01T21:24:10.586Z,0
2022-09-01T21:25:50.332Z,0
2022-09-01T21:27:30.067Z,0
2022-09-01T21:29:09.820Z,0
2022-09-01T21:30:49.587Z,0
2022-09-01T21:34:09.184Z,0
2022-09-01T21:35:48.886Z,0
2022-09-01T21:37:28.666Z,0
2022-09-01T21:40:48.183Z,0
2022-09-01T21:42:27.943Z,0
2022-09-01T21:44:07.723Z,0
2022-09-01T21:45:47.476Z,0
2022-09-01T21:47:27.257Z,0
2022-09-01T21:49:06.983Z,0
2022-09-01T21:50:46.786Z,0
2022-09-01T21:52:26.535Z,0
2022-09-01T21:54:06.287Z,0
2022-09-01T21:55:46.078Z,0
2022-09-01T21:57:25.810Z,0
2022-09-01T21:59:05.565Z,0
2022-09-01T22:00:45.384Z,0
2022-09-01T22:02:25.106Z,0
2022-09-01T22:04:04.889Z,0
2022-09-01T22:05:44.637Z,0
2022-09-01T22:07:24.386Z,0
2022-09-01T22:09:04.165Z,0
2022-09-01T22:10:43.969Z,0
2022-09-01T22:12:23.703Z,0
2022-09-01T22:14:03.472Z,0
2022-09-01T22:15:43.207Z,0
2022-09-01T22:17:22.997Z,0
2022-09-01T22:20:42.503Z,0
2022-09-01T22:22:22.283Z,0
2022-09-01T22:24:02.074Z,0
2022-09-01T22:25:41.788Z,0
2022-09-01T22:27:21.577Z,0
2022-09-01T22:29:01.343Z,0
2022-09-01T22:30:41.098Z,0
2022-09-01T22:32:20.865Z,0
2022-09-01T22:34:00.669Z,0
2022-09-01T22:35:40.375Z,0
2022-09-01T22:37:20.194Z,0
2022-09-01T22:38:59.948Z,0
2022-09-01T22:40:39.673Z,0
2022-09-01T22:42:19.452Z,0
2022-09-01T22:43:59.205Z,0
2022-09-01T22:45:38.955Z,0
2022-09-01T22:47:18.721Z,0
2022-09-01T22:48:58.516Z,0
2022-09-01T22:50:38.264Z,0
2022-09-01T22:52:18.036Z,0
2022-09-01T22:53:57.786Z,0
2022-09-01T22:55:37.555Z,0
2022-09-01T22:57:17.315Z,0
2022-09-01T22:58:57.079Z,0
2022-09-01T23:00:36.837Z,0
2022-09-01T23:02:16.599Z,0
2022-09-01T23:03:56.376Z,0
2022-09-01T23:05:36.174Z,0
2022-09-01T23:07:15.890Z,0
2022-09-01T23:08:55.650Z,0
2022-09-01T23:10:35.450Z,0
2022-09-01T23:12:15.231Z,0
2022-09-01T23:13:54.959Z,0
2022-09-01T23:15:34.861Z,0
2022-09-01T23:17:14.484Z,0
2022-09-01T23:18:54.273Z,0
2022-09-01T23:20:34.029Z,0
2022-09-01T23:22:13.776Z,0
2022-09-01T23:23:53.560Z,0
2022-09-01T23:25:33.340Z,0
2022-09-01T23:27:13.055Z,0
2022-09-01T23:28:52.827Z,0
2022-09-01T23:30:32.578Z,0
2022-09-01T23:32:12.354Z,0
2022-09-01T23:33:52.131Z,0
2022-09-01T23:35:31.873Z,0
2022-09-01T23:37:11.659Z,0
2022-09-01T23:38:51.405Z,0
2022-09-01T23:40:31.182Z,0
2022-09-01T23:42:10.988Z,0
2022-09-01T23:43:50.711Z,0
2022-09-01T23:45:30.474Z,0
2022-09-01T23:47:10.246Z,0
2022-09-01T23:48:50.005Z,0
2022-09-01T23:50:29.759Z,0
2022-09-01T23:52:09.523Z,0
2022-09-01T23:53:49.289Z,0
2022-09-01T23:55:29.055Z,0