createdAt,value
2023-01-23T00:00:51.183Z,100993.73
2023-01-23T00:15:56.875Z,101012.19
2023-01-23T00:31:09.929Z,101030.25
2023-01-23T00:46:17.017Z,101036.88
2023-01-23T01:01:23.199Z,101042.19
2023-01-23T01:16:28.912Z,101052.01
2023-01-23T01:31:35.620Z,101067.95
2023-01-23T01:46:41.422Z,101080.38
2023-01-23T02:01:46.303Z,101085.25
2023-01-23T02:16:53.366Z,101096.39
2023-01-23T02:31:57.500Z,101116.33
2023-01-23T02:47:05.618Z,101119.25
2023-01-23T03:02:09.796Z,101122.95
2023-01-23T03:17:16.379Z,101120.90
2023-01-23T03:32:21.100Z,101126.98
2023-01-23T03:47:27.022Z,101126.33
2023-01-23T04:02:32.737Z,101152.38
2023-01-23T04:17:40.636Z,101162.44
2023-01-23T04:32:46.253Z,101171.66
2023-01-23T04:47:52.561Z,101168.34
2023-01-23T05:02:57.147Z,101176.35
2023-01-23T05:18:01.787Z,101194.71
2023-01-23T05:33:05.855Z,101203.70
2023-01-23T05:48:11.043Z,101224.48
2023-01-23T06:03:15.339Z,101217.84
2023-01-23T06:18:35.039Z,101232.86
2023-01-23T06:33:39.558Z,101252.46
2023-01-23T06:48:47.266Z,101265.14
2023-01-23T07:03:51.337Z,101293.70
2023-01-23T07:18:59.311Z,101309.58
2023-01-23T07:34:07.737Z,101319.91
2023-01-23T07:49:13.003Z,101333.31
2023-01-23T08:04:16.891Z,101345.27
2023-01-23T08:19:22.115Z,101357.02
2023-01-23T08:34:25.955Z,101363.79
2023-01-23T08:49:30.730Z,101369.08
2023-01-23T09:04:34.805Z,101378.95
2023-01-23T09:19:39.519Z,101382.74
2023-01-23T09:34:43.675Z,101392.25
2023-01-23T09:49:51.583Z,101391.69
2023-01-23T10:04:56.380Z,101396.40
2023-01-23T10:20:20.077Z,101386.36
2023-01-23T10:35:42.994Z,101377.42
2023-01-23T10:50:47.797Z,101381.86
2023-01-23T11:05:53.393Z,101373.09
2023-01-23T11:20:58.007Z,101366.91
2023-01-23T11:36:07.924Z,101360.24
2023-01-23T11:51:13.062Z,101354.85
2023-01-23T12:06:22.532Z,101343.11
2023-01-23T12:21:26.938Z,101336.34
2023-01-23T12:37:08.227Z,101340.02
2023-01-23T12:52:17.621Z,101338.66
2023-01-23T13:07:25.580Z,101334.69
2023-01-23T13:22:32.706Z,101344.92
2023-01-23T13:37:39.873Z,101356.60
2023-01-23T14:54:33.177Z,101376.60
2023-01-23T15:09:41.534Z,101378.65
2023-01-23T15:24:46.954Z,101384.27
2023-01-23T15:39:51.669Z,101379.47
2023-01-23T15:55:00.657Z,101392.83
2023-01-23T16:10:05.067Z,101398.98
2023-01-23T16:25:42.985Z,101410.02
2023-01-23T16:40:47.826Z,101428.59
2023-01-23T16:55:52.830Z,101433.58
2023-01-23T17:10:58.174Z,101436.88
2023-01-23T17:26:07.993Z,101450.19
2023-01-23T17:41:15.311Z,101450.79
2023-01-23T17:56:25.094Z,101455.06
2023-01-23T18:11:29.686Z,101458.35
2023-01-23T18:26:45.963Z,101458.97
2023-01-23T18:41:59.962Z,101453.45
2023-01-23T18:57:11.628Z,101456.36
2023-01-23T19:12:25.901Z,101460.88
2023-01-23T19:27:31.533Z,101463.39
2023-01-23T19:42:54.296Z,101467.68
2023-01-23T19:58:03.089Z,101455.87
2023-01-23T20:13:09.123Z,101459.73
2023-01-23T20:28:13.429Z,101466.52
2023-01-23T20:43:17.611Z,101478.87
2023-01-23T20:58:40.556Z,101475.81
2023-01-23T21:13:47.502Z,101468.77
2023-01-23T21:28:53.086Z,101468.46
2023-01-23T21:43:56.920Z,101472.94
2023-01-23T21:59:02.117Z,101475.20
2023-01-23T22:14:06.091Z,101471.91
2023-01-23T22:29:12.008Z,101475.73
2023-01-23T22:44:15.937Z,101484.08
2023-01-23T22:59:20.578Z,101492.92
2023-01-23T23:14:24.336Z,101482.23
2023-01-23T23:29:29.645Z,101477.45
2023-01-23T23:44:33.718Z,101477.17
2023-01-23T23:59:38.519Z,101472.05
