createdAt,value
2019-01-28T00:00:27.730Z,0.70
2019-01-28T00:02:57.913Z,0.90
2019-01-28T00:05:27.452Z,0.70
2019-01-28T00:07:56.961Z,0.70
2019-01-28T00:10:26.520Z,0.90
2019-01-28T00:12:56.182Z,0.80
2019-01-28T00:19:19.089Z,0.90
2019-01-28T00:21:48.617Z,1.00
2019-01-28T00:24:18.084Z,0.90
2019-01-28T00:26:47.598Z,1.10
2019-01-28T00:29:17.099Z,1.00
2019-01-28T00:31:46.606Z,1.00
2019-01-28T00:34:16.118Z,0.90
2019-01-28T00:36:45.752Z,0.90
2019-01-28T00:39:15.303Z,0.93
2019-01-28T00:41:44.751Z,0.80
2019-01-28T00:44:15.500Z,0.90
2019-01-28T00:46:44.986Z,0.90
2019-01-28T00:49:14.494Z,1.00
2019-01-28T00:51:43.990Z,1.10
2019-01-28T00:54:13.529Z,1.00
2019-01-28T00:56:44.070Z,1.20
2019-01-28T00:59:13.581Z,0.90
2019-01-28T01:01:43.109Z,1.00
2019-01-28T01:04:12.609Z,0.90
2019-01-28T01:06:42.146Z,0.90
2019-01-28T01:09:12.413Z,1.10
2019-01-28T01:11:41.940Z,1.00
2019-01-28T01:14:11.705Z,1.00
2019-01-28T01:16:41.236Z,1.07
2019-01-28T01:19:10.725Z,0.82
2019-01-28T01:21:40.833Z,0.80
2019-01-28T01:24:10.324Z,0.77
2019-01-28T01:26:39.821Z,0.80
2019-01-28T01:29:09.331Z,0.70
2019-01-28T01:31:38.819Z,0.80
2019-01-28T01:34:09.100Z,0.80
2019-01-28T01:36:38.600Z,0.70
2019-01-28T01:39:08.815Z,0.90
2019-01-28T01:41:38.382Z,3.97
2019-01-28T01:44:07.892Z,1.80
2019-01-28T01:46:37.458Z,1.43
2019-01-28T01:49:06.969Z,2.10
2019-01-28T01:51:36.511Z,1.10
2019-01-28T01:54:06.307Z,1.70
2019-01-28T01:56:35.863Z,1.00
2019-01-28T01:59:06.014Z,1.23
2019-01-28T02:01:35.498Z,1.20
2019-01-28T02:04:05.209Z,1.10
2019-01-28T02:06:35.018Z,1.00
2019-01-28T02:09:08.033Z,1.10
2019-01-28T02:11:56.852Z,1.30
2019-01-28T02:14:26.362Z,1.00
2019-01-28T02:16:55.927Z,1.00
2019-01-28T02:19:25.476Z,0.90
2019-01-28T02:21:54.987Z,0.97
2019-01-28T02:24:24.519Z,0.80
2019-01-28T02:26:54.045Z,0.97
2019-01-28T02:29:23.597Z,1.20
2019-01-28T02:31:53.122Z,1.00
2019-01-28T02:34:22.668Z,1.87
2019-01-28T02:36:52.295Z,7.43
2019-01-28T02:39:21.835Z,3.80
2019-01-28T02:41:51.315Z,4.27
2019-01-28T02:44:20.865Z,2.83
2019-01-28T02:46:51.607Z,1.60
2019-01-28T02:49:21.174Z,0.90
2019-01-28T02:51:50.726Z,1.17
2019-01-28T02:54:20.323Z,1.33
2019-01-28T02:56:49.809Z,1.30
2019-01-28T02:59:20.340Z,1.45
2019-01-28T03:01:49.904Z,0.90
2019-01-28T03:04:19.416Z,1.10
2019-01-28T03:06:48.918Z,0.60
2019-01-28T03:09:18.425Z,1.20
2019-01-28T03:11:48.516Z,0.90
2019-01-28T03:14:18.004Z,2.13
2019-01-28T03:16:47.676Z,1.27
2019-01-28T03:19:17.209Z,1.00
2019-01-28T03:21:46.716Z,1.30
2019-01-28T03:24:36.376Z,0.70
2019-01-28T03:27:25.200Z,0.65
2019-01-28T03:29:54.730Z,0.67
2019-01-28T03:32:43.626Z,0.50
2019-01-28T03:35:14.941Z,0.70
2019-01-28T03:37:44.421Z,0.90
2019-01-28T03:40:20.048Z,0.70
2019-01-28T03:42:50.741Z,0.80
2019-01-28T03:45:22.911Z,0.60
2019-01-28T03:47:52.436Z,0.80
2019-01-28T03:50:22.094Z,0.70
2019-01-28T03:52:51.746Z,0.70
2019-01-28T03:55:21.380Z,1.53
2019-01-28T03:57:51.070Z,0.70
2019-01-28T04:00:24.381Z,1.33
2019-01-28T04:02:54.046Z,0.80
2019-01-28T04:05:24.066Z,1.77
2019-01-28T04:07:53.538Z,2.10
2019-01-28T04:10:25.282Z,1.47
2019-01-28T04:12:54.839Z,1.30
2019-01-28T04:15:27.174Z,1.67
2019-01-28T04:17:56.746Z,3.87
2019-01-28T04:20:26.980Z,4.47
2019-01-28T04:22:56.441Z,2.62
2019-01-28T04:25:25.950Z,1.27
2019-01-28T04:27:55.486Z,2.27
2019-01-28T04:30:27.505Z,1.93
2019-01-28T04:32:57.034Z,2.13
2019-01-28T04:35:26.644Z,1.37
2019-01-28T04:37:56.168Z,1.50
2019-01-28T04:40:44.997Z,1.40
2019-01-28T04:43:14.522Z,2.23
2019-01-28T04:45:44.024Z,1.50
2019-01-28T04:48:13.499Z,1.20
2019-01-28T04:50:43.005Z,1.40
2019-01-28T04:53:12.487Z,1.10
2019-01-28T04:55:42.455Z,2.35
2019-01-28T04:58:11.953Z,1.23
2019-01-28T05:00:41.479Z,0.90
2019-01-28T05:03:11.065Z,1.20
2019-01-28T05:05:40.570Z,1.00
2019-01-28T05:08:10.706Z,0.80
2019-01-28T05:10:40.211Z,0.90
2019-01-28T05:13:09.699Z,0.90
2019-01-28T05:15:39.219Z,0.80
2019-01-28T05:18:08.763Z,0.63
2019-01-28T05:20:39.089Z,1.30
2019-01-28T05:23:08.594Z,1.10
2019-01-28T05:25:38.104Z,1.00
2019-01-28T05:28:07.597Z,1.10
2019-01-28T05:30:37.308Z,0.97
2019-01-28T05:33:08.718Z,0.98
2019-01-28T05:35:38.318Z,0.87
2019-01-28T05:38:07.814Z,1.00
2019-01-28T05:40:37.411Z,1.43
2019-01-28T05:43:07.166Z,1.30
2019-01-28T05:45:36.667Z,0.93
2019-01-28T05:48:06.153Z,1.00
2019-01-28T05:50:35.702Z,1.40
2019-01-28T05:53:05.310Z,1.53
2019-01-28T05:55:34.820Z,1.60
2019-01-28T05:58:04.365Z,1.03
2019-01-28T06:00:35.496Z,1.80
2019-01-28T06:03:05.125Z,1.37
2019-01-28T06:05:34.620Z,1.47
2019-01-28T06:08:05.394Z,1.02
2019-01-28T06:10:35.056Z,1.77
2019-01-28T06:13:05.139Z,1.12
2019-01-28T06:15:34.611Z,1.37
2019-01-28T06:18:04.393Z,1.30
2019-01-28T06:20:33.999Z,1.53
2019-01-28T06:23:03.511Z,1.40
2019-01-28T06:25:33.324Z,1.10
2019-01-28T06:28:02.872Z,1.30
2019-01-28T06:30:34.179Z,1.10
2019-01-28T06:33:03.733Z,0.90
2019-01-28T06:35:33.346Z,1.10
2019-01-28T06:38:02.887Z,1.10
2019-01-28T06:40:35.110Z,1.10
2019-01-28T06:43:04.601Z,1.03
2019-01-28T06:45:34.227Z,2.10
2019-01-28T06:48:03.907Z,1.33
2019-01-28T06:50:33.449Z,3.95
2019-01-28T06:53:02.971Z,2.27
2019-01-28T06:55:32.450Z,1.80
2019-01-28T06:58:21.294Z,1.20
2019-01-28T07:01:10.152Z,1.57
2019-01-28T07:03:52.410Z,1.07
2019-01-28T07:06:21.953Z,0.90
2019-01-28T07:08:51.454Z,1.20
2019-01-28T07:11:21.058Z,1.30
2019-01-28T07:13:50.570Z,2.73
2019-01-28T07:16:20.107Z,3.97
2019-01-28T07:18:49.585Z,1.80
2019-01-28T07:21:19.088Z,2.00
2019-01-28T07:23:48.576Z,1.92
2019-01-28T07:26:18.089Z,2.83
2019-01-28T07:28:47.571Z,2.00
2019-01-28T07:31:17.339Z,1.10
2019-01-28T07:33:46.918Z,1.30
2019-01-28T07:36:16.427Z,1.67
2019-01-28T07:38:45.985Z,1.97
2019-01-28T07:41:15.468Z,1.50
2019-01-28T07:43:44.987Z,2.23
2019-01-28T07:46:14.476Z,3.67
2019-01-28T07:48:43.986Z,1.57
2019-01-28T07:51:13.563Z,1.30
2019-01-28T07:53:43.045Z,1.10
2019-01-28T07:56:12.548Z,1.83
2019-01-28T07:58:42.027Z,1.40
2019-01-28T08:01:11.633Z,1.40
2019-01-28T08:03:41.210Z,1.30
2019-01-28T08:06:10.913Z,1.70
2019-01-28T08:08:40.427Z,1.70
2019-01-28T08:11:09.952Z,1.43
2019-01-28T08:13:39.446Z,1.52
2019-01-28T08:16:08.953Z,1.93
2019-01-28T08:18:38.483Z,2.00
2019-01-28T08:21:08.130Z,1.87
2019-01-28T08:23:37.670Z,2.33
2019-01-28T08:26:07.160Z,1.77
2019-01-28T08:28:37.140Z,1.70
2019-01-28T08:31:06.882Z,2.17
2019-01-28T08:33:36.458Z,1.57
2019-01-28T08:36:06.297Z,1.27
2019-01-28T08:38:35.792Z,1.67
2019-01-28T08:41:05.441Z,1.20
2019-01-28T08:43:34.947Z,1.23
2019-01-28T08:46:04.533Z,1.30
2019-01-28T08:48:34.011Z,1.30
2019-01-28T08:51:03.544Z,1.20
2019-01-28T08:53:33.052Z,1.40
2019-01-28T08:56:02.552Z,1.63
2019-01-28T08:58:32.040Z,1.80
2019-01-28T09:01:01.523Z,1.37
2019-01-28T09:03:31.034Z,1.30
2019-01-28T09:06:00.542Z,1.40
2019-01-28T09:08:30.973Z,1.10
2019-01-28T09:11:00.476Z,1.10
2019-01-28T09:13:30.023Z,1.10
2019-01-28T09:15:59.517Z,1.30
2019-01-28T09:18:29.050Z,1.10
2019-01-28T09:20:59.163Z,1.07
2019-01-28T09:23:28.642Z,1.77
2019-01-28T09:25:58.194Z,1.30
2019-01-28T09:28:27.741Z,2.00
2019-01-28T09:30:57.220Z,2.70
2019-01-28T09:33:27.188Z,3.08
2019-01-28T09:35:56.711Z,2.00
2019-01-28T09:38:26.272Z,1.57
2019-01-28T09:40:55.764Z,1.87
2019-01-28T09:43:26.572Z,1.40
2019-01-28T09:45:56.130Z,1.50
2019-01-28T09:48:25.638Z,1.57
2019-01-28T09:50:55.167Z,1.10
2019-01-28T09:53:29.247Z,1.30
2019-01-28T09:55:56.185Z,1.00
2019-01-28T09:58:25.716Z,1.60
2019-01-28T10:00:55.151Z,1.60
2019-01-28T10:03:24.660Z,1.87
2019-01-28T10:05:55.283Z,1.10
2019-01-28T10:08:24.737Z,1.33
2019-01-28T10:10:54.309Z,1.30
2019-01-28T10:13:25.049Z,1.10
2019-01-28T10:15:54.560Z,1.30
2019-01-28T10:18:24.120Z,1.60
2019-01-28T10:20:53.779Z,1.90
2019-01-28T10:23:23.280Z,1.20
2019-01-28T10:25:57.705Z,1.45
2019-01-28T10:28:24.987Z,1.30
2019-01-28T10:30:54.767Z,1.50
2019-01-28T10:33:24.270Z,1.40
2019-01-28T10:35:53.776Z,1.42
2019-01-28T10:38:23.297Z,1.20
2019-01-28T10:40:52.931Z,1.13
2019-01-28T10:43:22.427Z,1.40
2019-01-28T10:45:52.011Z,1.30
2019-01-28T10:48:21.577Z,1.50
2019-01-28T10:50:51.122Z,2.53
2019-01-28T10:53:20.626Z,1.40
2019-01-28T10:55:50.108Z,1.50
2019-01-28T10:58:19.757Z,1.10
2019-01-28T11:00:49.808Z,2.07
2019-01-28T11:03:20.202Z,2.50
2019-01-28T11:05:50.737Z,2.00
2019-01-28T11:08:20.274Z,1.90
2019-01-28T11:10:49.851Z,2.23
2019-01-28T11:13:19.512Z,2.23
2019-01-28T11:15:49.001Z,1.70
2019-01-28T11:18:23.086Z,1.45
2019-01-28T11:20:52.730Z,1.70
2019-01-28T11:23:22.337Z,1.07
2019-01-28T11:25:51.937Z,1.13
2019-01-28T11:28:21.673Z,1.10
2019-01-28T11:30:56.346Z,1.47
2019-01-28T11:33:25.978Z,1.17
2019-01-28T11:35:55.694Z,1.30
2019-01-28T11:38:25.425Z,1.52
2019-01-28T11:40:54.915Z,1.35
2019-01-28T11:43:24.611Z,1.43
2019-01-28T11:46:00.442Z,1.20
2019-01-28T11:48:30.113Z,1.40
2019-01-28T11:51:00.546Z,1.60
2019-01-28T11:53:30.132Z,2.03
2019-01-28T11:55:59.709Z,2.00
2019-01-28T11:58:29.317Z,2.33
2019-01-28T12:01:03.351Z,2.10
2019-01-28T12:03:32.954Z,1.30
2019-01-28T12:06:02.431Z,1.53
2019-01-28T12:08:32.155Z,1.30
2019-01-28T12:11:01.629Z,1.63
2019-01-28T12:13:31.120Z,1.80
2019-01-28T12:16:00.751Z,1.83
2019-01-28T12:18:31.477Z,1.63
2019-01-28T12:21:00.996Z,2.73
2019-01-28T12:23:34.602Z,1.60
2019-01-28T12:26:21.142Z,1.63
2019-01-28T12:28:50.769Z,2.20
2019-01-28T12:31:20.347Z,2.27
2019-01-28T12:33:49.906Z,1.70
2019-01-28T12:36:19.391Z,1.60
2019-01-28T12:38:50.170Z,2.30
2019-01-28T12:41:19.653Z,1.60
2019-01-28T12:43:49.241Z,2.03
2019-01-28T12:46:18.737Z,1.80
2019-01-28T12:48:48.262Z,1.70
2019-01-28T12:51:17.819Z,1.80
2019-01-28T12:53:47.343Z,1.80
2019-01-28T12:56:16.936Z,1.60
2019-01-28T12:58:46.479Z,1.50
2019-01-28T13:01:15.957Z,1.57
2019-01-28T13:03:45.834Z,1.30
2019-01-28T13:06:16.445Z,1.25
2019-01-28T13:08:45.971Z,1.50
2019-01-28T13:11:15.635Z,1.97
2019-01-28T13:13:45.161Z,1.50
2019-01-28T13:16:14.675Z,1.67
2019-01-28T13:18:44.628Z,1.45
2019-01-28T13:21:14.107Z,1.30
2019-01-28T13:23:43.645Z,1.23
2019-01-28T13:26:13.125Z,2.00
2019-01-28T13:28:42.664Z,1.90
2019-01-28T13:31:12.887Z,1.70
2019-01-28T13:34:21.284Z,2.37
2019-01-28T13:36:50.792Z,1.40
2019-01-28T13:39:20.333Z,1.62
2019-01-28T13:41:49.860Z,1.57
2019-01-28T13:44:19.394Z,1.30
2019-01-28T13:46:48.874Z,1.50
2019-01-28T13:49:18.412Z,1.30
2019-01-28T13:51:48.006Z,1.40
2019-01-28T13:54:17.506Z,1.40
2019-01-28T13:56:47.026Z,1.27
2019-01-28T13:59:16.701Z,1.43
2019-01-28T14:01:46.199Z,1.17
2019-01-28T14:04:15.720Z,1.43
2019-01-28T14:06:45.237Z,1.50
2019-01-28T14:09:14.826Z,1.67
2019-01-28T14:11:44.997Z,1.10
2019-01-28T14:14:14.513Z,1.70
2019-01-28T14:16:44.098Z,1.70
2019-01-28T14:19:13.605Z,1.60
2019-01-28T14:21:43.074Z,1.55
2019-01-28T14:24:13.168Z,1.50
2019-01-28T14:26:42.647Z,2.43
2019-01-28T14:29:12.442Z,3.60
2019-01-28T14:31:42.846Z,1.47
2019-01-28T14:34:12.354Z,1.32
2019-01-28T14:36:41.839Z,1.40
2019-01-28T14:39:13.760Z,1.90
2019-01-28T14:41:43.511Z,2.70
2019-01-28T14:44:13.584Z,1.90
2019-01-28T14:46:43.116Z,1.17
2019-01-28T14:49:12.632Z,2.30
2019-01-28T14:51:42.152Z,1.53
2019-01-28T14:54:11.641Z,1.77
2019-01-28T14:56:41.286Z,1.50
2019-01-28T14:59:10.849Z,4.83
2019-01-28T15:01:40.380Z,2.13
2019-01-28T15:04:11.140Z,1.70
2019-01-28T15:06:40.835Z,2.17
2019-01-28T15:09:11.846Z,2.00
2019-01-28T15:11:41.535Z,2.07
2019-01-28T15:14:11.367Z,2.03
2019-01-28T15:16:40.893Z,2.20
2019-01-28T15:19:10.382Z,1.63
2019-01-28T15:21:39.931Z,2.00
2019-01-28T15:24:09.425Z,2.10
2019-01-28T15:26:38.950Z,1.67
2019-01-28T15:29:08.663Z,3.20
2019-01-28T15:31:38.210Z,1.70
2019-01-28T15:34:07.797Z,1.80
2019-01-28T15:36:37.360Z,2.20
2019-01-28T15:39:09.154Z,4.50
2019-01-28T15:41:38.756Z,2.23
2019-01-28T15:44:08.238Z,1.60
2019-01-28T15:46:37.769Z,2.73
2019-01-28T15:49:07.447Z,2.00
2019-01-28T15:51:36.926Z,2.27
2019-01-28T15:54:06.603Z,1.77
2019-01-28T15:56:36.817Z,1.65
2019-01-28T15:59:06.371Z,2.43
2019-01-28T16:01:36.029Z,1.63
2019-01-28T16:04:05.619Z,1.70
2019-01-28T16:06:35.148Z,1.80
2019-01-28T16:09:08.076Z,1.40
2019-01-28T16:11:37.656Z,1.50
2019-01-28T16:14:07.292Z,1.97
2019-01-28T16:16:36.828Z,2.07
2019-01-28T16:19:06.353Z,9.40
2019-01-28T16:21:36.002Z,4.93
2019-01-28T16:24:05.767Z,2.33
2019-01-28T16:26:35.345Z,2.53
2019-01-28T16:29:04.979Z,3.57
2019-01-28T16:31:34.524Z,4.07
2019-01-28T16:34:04.190Z,3.17
2019-01-28T16:36:33.787Z,2.70
2019-01-28T16:39:04.937Z,2.70
2019-01-28T16:41:34.424Z,2.17
2019-01-28T16:44:05.200Z,1.60
2019-01-28T16:46:34.692Z,1.80
2019-01-28T16:49:04.303Z,1.82
2019-01-28T16:51:33.871Z,1.33
2019-01-28T16:54:15.918Z,1.50
2019-01-28T16:56:45.466Z,2.17
2019-01-28T16:59:14.992Z,1.87
2019-01-28T17:01:44.510Z,2.10
2019-01-28T17:04:14.017Z,2.50
2019-01-28T17:06:44.258Z,3.65
2019-01-28T17:09:14.260Z,2.20
2019-01-28T17:11:43.783Z,1.23
2019-01-28T17:14:13.312Z,1.93
2019-01-28T17:16:42.875Z,1.93
2019-01-28T17:19:12.466Z,2.50
2019-01-28T17:21:41.995Z,2.50
2019-01-28T17:24:11.553Z,1.80
2019-01-28T17:26:41.070Z,1.67
2019-01-28T17:29:10.593Z,1.83
2019-01-28T17:31:40.552Z,3.22
2019-01-28T17:34:10.160Z,5.67
2019-01-28T17:36:39.710Z,3.47
2019-01-28T17:39:09.307Z,4.23
2019-01-28T17:41:38.894Z,2.17
2019-01-28T17:44:08.873Z,2.20
2019-01-28T17:46:38.407Z,4.33
2019-01-28T17:49:07.963Z,3.00
2019-01-28T17:51:37.484Z,1.77
2019-01-28T17:54:07.003Z,2.57
2019-01-28T17:56:37.211Z,1.95
2019-01-28T17:59:06.928Z,1.60
2019-01-28T18:01:36.416Z,1.83
2019-01-28T18:04:06.242Z,1.40
2019-01-28T18:06:35.841Z,2.90
2019-01-28T18:09:08.545Z,3.37
2019-01-28T18:11:38.194Z,2.50
2019-01-28T18:14:07.662Z,1.77
2019-01-28T18:16:37.282Z,2.00
2019-01-28T18:19:06.900Z,1.90
2019-01-28T18:21:36.392Z,1.73
2019-01-28T18:24:06.057Z,2.60
2019-01-28T18:26:35.631Z,4.00
2019-01-28T18:29:05.422Z,2.30
2019-01-28T18:31:36.792Z,1.67
2019-01-28T18:34:06.502Z,1.82
2019-01-28T18:36:36.166Z,2.70
2019-01-28T18:39:10.434Z,2.53
2019-01-28T18:41:40.103Z,2.27
2019-01-28T18:44:09.908Z,1.80
2019-01-28T18:46:39.579Z,1.77
2019-01-28T18:49:09.105Z,1.40
2019-01-28T18:51:38.657Z,2.27
2019-01-28T18:54:08.159Z,1.67
2019-01-28T18:56:37.742Z,1.83
2019-01-28T18:59:07.271Z,1.70
2019-01-28T19:01:37.257Z,1.87
2019-01-28T19:04:06.908Z,1.80
2019-01-28T19:07:14.795Z,1.80
2019-01-28T19:09:45.166Z,1.20
2019-01-28T19:15:15.834Z,1.40
2019-01-28T19:17:47.034Z,1.80
2019-01-28T19:20:21.357Z,1.40
2019-01-28T19:22:50.906Z,2.00
2019-01-28T19:25:20.520Z,1.20
2019-01-28T19:27:50.012Z,1.60
2019-01-28T19:30:38.935Z,1.60
2019-01-28T19:33:08.498Z,1.50
2019-01-28T19:35:38.059Z,1.60
2019-01-28T19:38:07.683Z,1.50
2019-01-28T19:40:37.295Z,1.47
2019-01-28T19:43:06.902Z,1.67
2019-01-28T19:45:36.490Z,1.07
2019-01-28T19:48:06.680Z,1.23
2019-01-28T19:50:36.207Z,1.83
2019-01-28T19:53:06.302Z,2.27
2019-01-28T19:55:35.867Z,1.70
2019-01-28T19:58:05.915Z,1.50
2019-01-28T20:00:35.490Z,2.00
2019-01-28T20:03:06.250Z,1.73
2019-01-28T20:05:35.819Z,2.30
2019-01-28T20:08:05.730Z,2.70
2019-01-28T20:10:35.303Z,2.67
2019-01-28T20:13:04.930Z,2.87
2019-01-28T20:15:34.495Z,3.93
2019-01-28T20:18:04.260Z,2.70
2019-01-28T20:20:33.832Z,1.70
2019-01-28T20:23:03.523Z,1.83
2019-01-28T20:25:33.154Z,2.03
2019-01-28T20:28:02.628Z,2.07
2019-01-28T20:30:32.187Z,2.37
2019-01-28T20:33:01.670Z,2.00
2019-01-28T20:35:31.897Z,2.00
2019-01-28T20:38:01.384Z,2.57
2019-01-28T20:40:30.958Z,2.20
2019-01-28T20:43:00.449Z,2.23
2019-01-28T20:45:29.986Z,2.30
2019-01-28T20:48:00.233Z,2.77
2019-01-28T20:50:30.763Z,3.20
2019-01-28T20:53:00.371Z,3.00
2019-01-28T20:55:29.918Z,2.27
2019-01-28T20:57:59.449Z,2.92
2019-01-28T21:00:30.356Z,2.70
2019-01-28T21:02:59.824Z,2.83
2019-01-28T21:05:29.422Z,2.20
2019-01-28T21:07:59.093Z,2.20
2019-01-28T21:10:28.668Z,3.10
2019-01-28T21:12:58.204Z,2.40
2019-01-28T21:15:27.827Z,1.93
2019-01-28T21:17:57.320Z,3.43
2019-01-28T21:20:26.944Z,2.60
2019-01-28T21:23:15.847Z,2.70
2019-01-28T21:25:45.386Z,1.87
2019-01-28T21:28:14.917Z,2.10
2019-01-28T21:30:44.500Z,2.07
2019-01-28T21:33:14.038Z,2.27
2019-01-28T21:35:46.395Z,2.10
2019-01-28T21:38:17.562Z,2.50
2019-01-28T21:40:47.196Z,1.73
2019-01-28T21:43:16.726Z,2.20
2019-01-28T21:45:46.300Z,1.90
2019-01-28T21:48:15.862Z,2.47
2019-01-28T21:50:45.389Z,4.17
2019-01-28T21:53:14.989Z,4.30
2019-01-28T21:55:44.596Z,2.57
2019-01-28T21:58:26.719Z,2.97
2019-01-28T22:00:56.308Z,2.20
2019-01-28T22:03:25.857Z,2.50
2019-01-28T22:05:55.408Z,1.97
2019-01-28T22:08:24.955Z,2.70
2019-01-28T22:10:56.222Z,2.20
2019-01-28T22:13:25.881Z,2.27
2019-01-28T22:15:55.514Z,2.15
2019-01-28T22:18:26.917Z,2.50
2019-01-28T22:20:56.289Z,2.20
2019-01-28T22:23:25.803Z,2.70
2019-01-28T22:25:55.348Z,2.33
2019-01-28T22:28:24.898Z,2.90
2019-01-28T22:30:54.485Z,3.15
2019-01-28T22:33:24.494Z,3.20
2019-01-28T22:35:54.070Z,2.80
2019-01-28T22:38:23.579Z,4.20
2019-01-28T22:40:53.298Z,3.27
2019-01-28T22:43:22.795Z,2.83
2019-01-28T22:45:52.908Z,3.10
2019-01-28T22:48:41.786Z,3.83
2019-01-28T22:51:11.310Z,2.60
2019-01-28T22:53:40.947Z,2.80
2019-01-28T22:56:29.893Z,2.70
2019-01-28T22:58:59.391Z,3.00
2019-01-28T23:01:30.645Z,5.70
2019-01-28T23:04:00.271Z,2.80
2019-01-28T23:06:29.861Z,5.37
2019-01-28T23:08:59.356Z,9.80
2019-01-28T23:11:29.038Z,3.57
2019-01-28T23:13:58.555Z,2.90
2019-01-28T23:16:28.077Z,3.80
2019-01-28T23:18:57.628Z,3.72
2019-01-28T23:21:27.155Z,4.10
2019-01-28T23:23:56.679Z,4.10
2019-01-28T23:34:50.051Z,5.10
2019-01-28T23:37:18.408Z,6.87
2019-01-28T23:39:46.752Z,7.43
2019-01-28T23:42:15.110Z,4.90
2019-01-28T23:44:45.079Z,6.17
2019-01-28T23:47:13.476Z,5.10
2019-01-28T23:49:41.851Z,13.57
2019-01-28T23:52:10.206Z,5.23
2019-01-28T23:54:38.538Z,5.77
2019-01-28T23:57:06.903Z,9.10
2019-01-28T23:59:35.235Z,4.97
