createdAt,value
2023-04-18T00:01:18.831Z,11.23
2023-04-18T00:03:47.113Z,12.33
2023-04-18T00:06:16.318Z,11.00
2023-04-18T00:08:43.825Z,10.40
2023-04-18T00:11:13.202Z,11.57
2023-04-18T00:13:40.989Z,12.30
2023-04-18T00:16:08.785Z,11.00
2023-04-18T00:18:36.774Z,11.17
2023-04-18T00:21:04.446Z,10.83
2023-04-18T00:23:33.464Z,12.40
2023-04-18T00:26:00.814Z,10.87
2023-04-18T00:28:28.155Z,12.13
2023-04-18T00:30:56.964Z,10.53
2023-04-18T00:33:24.136Z,11.43
2023-04-18T00:35:52.447Z,11.60
2023-04-18T00:38:19.931Z,10.57
2023-04-18T00:40:48.515Z,11.87
2023-04-18T00:43:15.936Z,12.40
2023-04-18T00:45:43.579Z,11.67
2023-04-18T00:48:11.214Z,11.93
2023-04-18T00:50:38.649Z,11.50
2023-04-18T00:53:06.699Z,11.50
2023-04-18T00:55:36.346Z,11.70
2023-04-18T00:58:04.492Z,11.70
2023-04-18T01:00:32.053Z,11.23
2023-04-18T01:03:00.858Z,11.80
2023-04-18T01:05:29.240Z,10.93
2023-04-18T01:08:00.935Z,12.97
2023-04-18T01:10:29.328Z,11.40
2023-04-18T01:13:15.876Z,12.60
2023-04-18T01:15:43.961Z,12.90
2023-04-18T01:18:12.188Z,11.70
2023-04-18T01:20:41.652Z,11.27
2023-04-18T01:23:12.703Z,11.67
2023-04-18T01:25:40.232Z,11.70
2023-04-18T01:28:07.822Z,13.13
2023-04-18T01:30:35.846Z,12.20
2023-04-18T01:33:04.016Z,12.10
2023-04-18T01:35:31.687Z,12.50
2023-04-18T01:37:59.343Z,12.50
2023-04-18T01:40:28.250Z,11.57
2023-04-18T01:42:55.495Z,12.80
2023-04-18T01:45:22.662Z,12.47
2023-04-18T01:47:50.534Z,15.37
2023-04-18T01:50:17.746Z,12.73
2023-04-18T01:52:45.109Z,12.43
2023-04-18T01:55:12.690Z,12.43
2023-04-18T01:57:39.986Z,12.60
2023-04-18T02:00:09.098Z,12.93
2023-04-18T02:02:42.845Z,12.60
2023-04-18T02:05:10.828Z,13.23
2023-04-18T02:07:41.073Z,13.20
2023-04-18T02:10:10.112Z,13.07
2023-04-18T02:12:37.733Z,13.97
2023-04-18T02:15:05.414Z,14.23
2023-04-18T02:17:36.284Z,13.83
2023-04-18T02:20:03.545Z,13.67
2023-04-18T02:22:30.908Z,15.50
2023-04-18T02:25:00.963Z,14.33
2023-04-18T02:27:28.254Z,13.63
2023-04-18T02:29:57.761Z,14.63
2023-04-18T02:32:25.300Z,14.07
2023-04-18T02:34:52.968Z,13.77
2023-04-18T02:37:20.436Z,14.93
2023-04-18T02:39:47.808Z,15.07
2023-04-18T02:42:15.412Z,13.83
2023-04-18T02:44:42.683Z,14.80
2023-04-18T02:47:10.535Z,15.97
2023-04-18T02:49:40.910Z,14.53
2023-04-18T02:52:08.282Z,17.53
2023-04-18T02:54:35.925Z,15.47
2023-04-18T02:57:10.681Z,14.40
2023-04-18T02:59:59.150Z,18.07
2023-04-18T03:02:45.312Z,14.73
2023-04-18T03:05:28.796Z,15.10
2023-04-18T03:08:01.489Z,16.30
2023-04-18T03:10:29.325Z,14.60
2023-04-18T03:12:57.038Z,16.10
2023-04-18T03:15:24.390Z,16.47
2023-04-18T03:17:53.250Z,15.20
2023-04-18T03:20:23.286Z,15.97
2023-04-18T03:22:52.673Z,16.00
2023-04-18T03:25:25.159Z,15.23
2023-04-18T03:27:53.801Z,16.83
2023-04-18T03:30:22.876Z,16.43
2023-04-18T03:32:55.916Z,15.20
2023-04-18T03:35:23.466Z,15.83
2023-04-18T03:37:51.179Z,16.40
2023-04-18T03:40:24.642Z,15.93
2023-04-18T03:42:55.055Z,16.90
2023-04-18T03:45:22.413Z,16.03
2023-04-18T03:47:50.728Z,16.50
2023-04-18T03:50:18.600Z,16.73
2023-04-18T03:52:47.636Z,15.10
2023-04-18T03:55:16.924Z,15.93
2023-04-18T03:57:44.324Z,15.80
2023-04-18T04:00:19.459Z,15.80
2023-04-18T04:02:57.151Z,17.03
2023-04-18T04:05:24.518Z,18.57
2023-04-18T04:07:51.788Z,17.27
2023-04-18T04:10:19.272Z,17.43
2023-04-18T04:12:47.930Z,17.03
2023-04-18T04:15:16.546Z,17.43
2023-04-18T04:17:51.397Z,15.60
2023-04-18T04:20:23.982Z,17.67
2023-04-18T04:22:58.793Z,16.97
2023-04-18T04:25:29.732Z,16.50
2023-04-18T04:28:01.358Z,17.30
2023-04-18T04:30:28.766Z,16.83
2023-04-18T04:32:56.234Z,17.20
2023-04-18T04:35:23.545Z,16.70
2023-04-18T04:37:51.658Z,16.13
2023-04-18T04:40:25.487Z,17.60
2023-04-18T04:42:56.685Z,15.47
2023-04-18T04:45:33.078Z,16.03
2023-04-18T04:48:00.470Z,16.37
2023-04-18T04:50:27.685Z,15.27
2023-04-18T04:52:54.881Z,15.43
2023-04-18T04:55:22.286Z,15.53
2023-04-18T04:57:50.665Z,16.17
2023-04-18T05:00:31.148Z,14.40
2023-04-18T05:02:58.390Z,16.13
2023-04-18T05:05:27.100Z,14.43
2023-04-18T05:07:54.711Z,13.93
2023-04-18T05:10:21.978Z,14.87
2023-04-18T05:12:49.178Z,15.90
2023-04-18T05:15:16.870Z,14.67
2023-04-18T05:17:45.828Z,14.70
2023-04-18T05:20:14.552Z,14.67
2023-04-18T05:22:41.733Z,15.43
2023-04-18T05:25:09.660Z,14.27
2023-04-18T05:27:36.862Z,14.17
2023-04-18T05:30:04.155Z,15.47
2023-04-18T05:32:31.357Z,14.53
2023-04-18T05:35:00.856Z,15.53
2023-04-18T05:37:28.381Z,15.17
2023-04-18T05:39:55.629Z,15.37
2023-04-18T05:42:22.883Z,14.67
2023-04-18T05:44:50.454Z,14.07
2023-04-18T05:47:17.801Z,15.43
2023-04-18T05:49:44.990Z,14.43
2023-04-18T05:52:12.128Z,14.17
2023-04-18T05:54:39.292Z,13.63
2023-04-18T05:57:06.445Z,13.90
2023-04-18T05:59:33.614Z,12.90
2023-04-18T06:02:00.940Z,13.37
2023-04-18T06:04:28.467Z,13.27
2023-04-18T06:06:56.093Z,13.97
2023-04-18T06:09:23.259Z,14.00
2023-04-18T06:11:50.467Z,14.13
2023-04-18T06:14:18.555Z,13.00
2023-04-18T06:16:45.689Z,12.90
2023-04-18T06:19:12.832Z,14.57
2023-04-18T06:21:41.930Z,13.07
2023-04-18T06:24:09.755Z,13.77
2023-04-18T06:26:38.051Z,13.80
2023-04-18T06:29:05.241Z,12.13
2023-04-18T06:31:32.386Z,13.53
2023-04-18T06:33:59.573Z,13.63
2023-04-18T06:36:27.403Z,13.50
2023-04-18T06:38:54.618Z,12.87
2023-04-18T06:41:21.808Z,13.50
2023-04-18T06:44:02.176Z,13.20
2023-04-18T06:46:31.007Z,13.43
2023-04-18T06:48:58.245Z,14.60
2023-04-18T06:51:25.398Z,14.37
2023-04-18T06:53:53.574Z,13.30
2023-04-18T06:56:21.357Z,13.80
2023-04-18T06:58:48.904Z,13.47
2023-04-18T07:01:16.409Z,12.83
2023-04-18T07:03:44.213Z,14.73
2023-04-18T07:06:14.637Z,12.57
2023-04-18T07:08:41.982Z,13.03
2023-04-18T07:11:09.181Z,13.47
2023-04-18T07:13:36.384Z,12.30
2023-04-18T07:16:04.777Z,15.50
2023-04-18T07:18:38.060Z,14.17
2023-04-18T07:21:09.195Z,12.57
2023-04-18T07:23:36.673Z,11.80
2023-04-18T07:26:05.544Z,11.63
2023-04-18T07:28:33.085Z,12.17
2023-04-18T07:31:01.189Z,10.83
2023-04-18T07:33:31.557Z,11.50
2023-04-18T07:36:01.461Z,12.40
2023-04-18T07:38:28.773Z,11.90
2023-04-18T07:40:59.774Z,12.23
2023-04-18T07:43:27.272Z,11.70
2023-04-18T07:45:56.187Z,12.43
2023-04-18T07:48:24.954Z,28.03
2023-04-18T07:50:52.228Z,12.57
2023-04-18T07:53:19.436Z,12.40
2023-04-18T07:55:46.838Z,10.47
2023-04-18T07:58:14.037Z,10.43
2023-04-18T08:00:42.580Z,10.67
2023-04-18T08:03:10.970Z,11.27
2023-04-18T08:05:41.839Z,10.60
2023-04-18T08:08:12.545Z,11.10
2023-04-18T08:10:40.078Z,10.43
2023-04-18T08:13:08.113Z,11.17
2023-04-18T08:15:35.470Z,10.43
2023-04-18T08:18:02.859Z,10.50
2023-04-18T08:20:30.250Z,10.57
2023-04-18T08:23:07.624Z,10.47
2023-04-18T08:25:39.169Z,10.80
2023-04-18T08:28:06.426Z,11.20
2023-04-18T08:30:33.938Z,9.90
2023-04-18T08:33:01.559Z,10.60
2023-04-18T08:35:28.865Z,10.00
2023-04-18T08:37:56.020Z,10.23
2023-04-18T08:40:23.390Z,11.07
2023-04-18T08:42:53.858Z,11.00
2023-04-18T08:45:21.184Z,9.33
2023-04-18T08:47:48.505Z,11.00
2023-04-18T08:50:17.126Z,10.70
2023-04-18T08:52:50.218Z,10.17
2023-04-18T08:55:19.032Z,10.03
2023-04-18T08:57:47.381Z,10.17
2023-04-18T09:00:18.654Z,9.97
2023-04-18T09:02:47.098Z,10.33
2023-04-18T09:05:16.181Z,13.87
2023-04-18T09:07:43.767Z,12.10
2023-04-18T09:10:12.374Z,9.83
2023-04-18T09:12:52.513Z,10.33
2023-04-18T09:15:24.076Z,10.00
2023-04-18T09:17:56.062Z,9.60
2023-04-18T09:20:26.711Z,9.60
2023-04-18T09:22:57.570Z,8.90
2023-04-18T09:25:35.879Z,9.60
2023-04-18T09:28:04.533Z,10.90
2023-04-18T09:30:34.857Z,8.67
2023-04-18T09:33:06.008Z,11.10
2023-04-18T09:35:34.577Z,10.00
2023-04-18T09:38:01.854Z,9.73
2023-04-18T09:40:30.119Z,9.13
2023-04-18T09:42:57.318Z,9.70
2023-04-18T09:45:25.304Z,8.70
2023-04-18T09:47:53.197Z,8.70
2023-04-18T09:50:21.264Z,9.90
2023-04-18T09:52:48.724Z,9.80
2023-04-18T09:55:17.094Z,8.63
2023-04-18T09:57:45.908Z,10.33
2023-04-18T10:00:23.732Z,9.10
2023-04-18T10:02:51.112Z,9.43
2023-04-18T10:05:21.013Z,8.40
2023-04-18T10:07:49.425Z,9.50
2023-04-18T10:10:17.753Z,7.83
2023-04-18T10:12:47.722Z,8.17
2023-04-18T10:15:16.126Z,8.27
2023-04-18T10:17:52.685Z,8.43
2023-04-18T10:20:29.454Z,8.00
2023-04-18T10:22:58.635Z,8.33
2023-04-18T10:25:41.454Z,7.80
2023-04-18T10:28:10.856Z,9.53
2023-04-18T10:30:42.686Z,7.80
2023-04-18T10:33:32.170Z,8.60
2023-04-18T10:36:01.469Z,7.90
2023-04-18T10:38:29.175Z,8.27
2023-04-18T10:41:13.799Z,8.13
2023-04-18T10:43:59.864Z,8.20
2023-04-18T10:46:32.328Z,7.47
2023-04-18T10:49:18.505Z,7.97
2023-04-18T10:51:46.411Z,7.33
2023-04-18T10:54:18.068Z,7.83
2023-04-18T10:56:55.097Z,8.37
2023-04-18T10:59:26.669Z,7.47
2023-04-18T11:01:58.159Z,7.50
2023-04-18T11:04:25.842Z,8.60
2023-04-18T11:06:58.364Z,9.27
2023-04-18T11:09:25.825Z,8.70
2023-04-18T11:12:06.354Z,8.57
2023-04-18T11:15:01.205Z,9.60
2023-04-18T11:17:32.205Z,8.70
2023-04-18T11:20:11.047Z,8.17
2023-04-18T11:22:58.173Z,8.63
2023-04-18T11:25:34.326Z,10.10
2023-04-18T11:28:02.458Z,8.60
2023-04-18T11:30:36.340Z,8.17
2023-04-18T11:33:23.104Z,8.43
2023-04-18T11:35:57.129Z,8.10
2023-04-18T11:38:32.919Z,7.90
2023-04-18T11:41:03.181Z,6.10
2023-04-18T11:43:30.455Z,7.60
2023-04-18T11:46:01.473Z,7.10
2023-04-18T11:48:36.351Z,7.63
2023-04-18T11:51:05.634Z,6.90
2023-04-18T11:53:36.473Z,7.23
2023-04-18T11:56:04.178Z,7.03
2023-04-18T11:58:33.125Z,7.13
2023-04-18T12:01:03.590Z,7.00
2023-04-18T12:03:31.958Z,7.13
2023-04-18T12:06:02.311Z,5.33
2023-04-18T12:08:33.174Z,6.60
2023-04-18T12:11:00.706Z,6.30
2023-04-18T12:13:32.701Z,7.00
2023-04-18T12:16:02.245Z,6.80
2023-04-18T12:18:29.866Z,7.37
2023-04-18T12:20:58.495Z,7.30
2023-04-18T12:23:35.617Z,6.43
2023-04-18T12:26:03.782Z,6.90
2023-04-18T12:28:31.402Z,7.00
2023-04-18T12:30:59.071Z,6.13
2023-04-18T12:33:26.811Z,6.23
2023-04-18T12:35:54.312Z,6.37
2023-04-18T12:38:22.353Z,6.30
2023-04-18T12:40:50.058Z,7.90
2023-04-18T12:43:17.354Z,7.10
2023-04-18T12:45:44.811Z,6.80
2023-04-18T12:48:13.240Z,6.50
2023-04-18T12:50:40.399Z,6.13
2023-04-18T12:53:07.826Z,6.67
2023-04-18T12:55:35.171Z,7.07
2023-04-18T12:58:02.429Z,5.90
2023-04-18T13:00:31.057Z,6.97
2023-04-18T13:03:00.036Z,5.83
2023-04-18T13:05:32.475Z,6.43
2023-04-18T13:10:31.129Z,6.47
2023-04-18T13:12:59.027Z,7.30
2023-04-18T13:15:27.690Z,6.53
2023-04-18T13:18:04.190Z,6.77
2023-04-18T13:20:32.202Z,7.03
2023-04-18T13:22:59.474Z,6.50
2023-04-18T13:25:28.023Z,6.13
2023-04-18T13:27:56.201Z,6.33
2023-04-18T13:30:24.050Z,6.40
2023-04-18T13:32:51.778Z,6.27
2023-04-18T13:35:19.099Z,6.10
2023-04-18T13:37:47.075Z,7.00
2023-04-18T13:40:15.035Z,6.23
2023-04-18T13:42:43.381Z,6.93
2023-04-18T13:45:10.792Z,7.40
2023-04-18T13:47:39.358Z,7.40
2023-04-18T13:50:06.962Z,6.47
2023-04-18T13:52:36.304Z,6.97
2023-04-18T13:55:03.913Z,6.57
2023-04-18T13:57:32.182Z,7.93
2023-04-18T14:00:00.292Z,6.80
2023-04-18T14:02:27.867Z,7.00
2023-04-18T14:04:58.244Z,7.43
2023-04-18T14:07:25.667Z,7.50
2023-04-18T14:09:54.024Z,7.27
2023-04-18T14:12:21.651Z,7.90
2023-04-18T14:14:48.888Z,8.17
2023-04-18T14:17:16.125Z,7.57
2023-04-18T14:19:45.575Z,8.57
2023-04-18T14:22:12.760Z,9.10
2023-04-18T14:24:40.935Z,9.10
2023-04-18T14:27:08.225Z,8.87
2023-04-18T14:29:35.457Z,10.00
2023-04-18T14:32:02.666Z,9.83
2023-04-18T14:34:31.864Z,9.60
2023-04-18T14:37:01.118Z,10.80
2023-04-18T14:39:29.372Z,10.93
2023-04-18T14:41:57.517Z,11.30
2023-04-18T14:44:24.894Z,11.17
2023-04-18T14:46:53.360Z,11.00
2023-04-18T14:49:20.714Z,11.60
2023-04-18T14:51:48.145Z,11.53
2023-04-18T14:54:15.814Z,11.60
2023-04-18T14:56:42.955Z,11.83
2023-04-18T14:59:15.569Z,10.00
2023-04-18T15:01:43.710Z,10.17
2023-04-18T15:04:11.042Z,9.80
2023-04-18T15:06:39.387Z,11.27
2023-04-18T15:09:07.950Z,11.53
2023-04-18T15:11:35.598Z,10.10
2023-04-18T15:14:02.861Z,10.30
2023-04-18T15:16:31.951Z,10.93
2023-04-18T15:19:00.283Z,11.00
2023-04-18T15:21:27.824Z,11.77
2023-04-18T15:23:57.183Z,11.20
2023-04-18T15:26:24.391Z,12.30
2023-04-18T15:28:53.998Z,12.70
2023-04-18T15:31:22.275Z,11.93
2023-04-18T15:33:49.491Z,11.37
2023-04-18T15:36:16.654Z,12.37
2023-04-18T15:38:43.845Z,12.03
2023-04-18T15:41:11.098Z,12.10
2023-04-18T15:43:41.878Z,11.17
2023-04-18T15:46:10.736Z,11.60
2023-04-18T15:48:37.948Z,11.57
2023-04-18T15:51:06.839Z,12.60
2023-04-18T15:53:34.081Z,12.13
2023-04-18T15:56:01.755Z,12.07
2023-04-18T15:58:30.280Z,12.40
2023-04-18T16:00:58.637Z,11.57
2023-04-18T16:03:26.215Z,12.60
2023-04-18T16:05:53.571Z,11.27
2023-04-18T16:08:20.878Z,11.93
2023-04-18T16:10:48.105Z,11.10
2023-04-18T16:13:15.343Z,11.60
2023-04-18T16:15:42.776Z,11.37
2023-04-18T16:18:10.083Z,11.10
2023-04-18T16:20:37.473Z,10.53
2023-04-18T16:23:04.788Z,12.30
2023-04-18T16:25:32.065Z,13.43
2023-04-18T16:27:59.287Z,12.37
2023-04-18T16:30:26.495Z,11.50
2023-04-18T16:32:54.517Z,9.90
2023-04-18T16:35:21.842Z,10.00
2023-04-18T16:37:49.130Z,10.97
2023-04-18T16:40:16.519Z,11.90
2023-04-18T16:42:45.257Z,10.70
2023-04-18T16:45:13.244Z,10.60
2023-04-18T16:47:40.632Z,10.83
2023-04-18T16:50:09.454Z,9.70
2023-04-18T16:52:39.162Z,9.50
2023-04-18T16:55:08.020Z,9.43
2023-04-18T16:57:36.260Z,9.90
2023-04-18T17:00:04.692Z,9.93
2023-04-18T17:02:33.487Z,9.50
2023-04-18T17:05:00.953Z,10.13
2023-04-18T17:07:28.252Z,9.70
2023-04-18T17:09:55.844Z,8.77
2023-04-18T17:12:24.861Z,9.43
2023-04-18T17:14:59.378Z,9.53
2023-04-18T17:17:31.152Z,9.60
2023-04-18T17:20:00.788Z,8.50
2023-04-18T17:22:29.134Z,8.60
2023-04-18T17:24:56.428Z,9.03
2023-04-18T17:27:23.711Z,9.17
2023-04-18T17:29:50.880Z,9.00
2023-04-18T17:32:18.182Z,9.10
2023-04-18T17:34:45.480Z,8.90
2023-04-18T17:37:14.717Z,11.20
2023-04-18T17:39:42.944Z,9.60
2023-04-18T17:42:10.570Z,10.50
2023-04-18T17:44:39.633Z,8.90
2023-04-18T17:47:07.111Z,10.47
2023-04-18T17:49:35.985Z,8.60
2023-04-18T17:52:03.484Z,9.90
2023-04-18T17:54:30.941Z,10.03
2023-04-18T17:56:58.132Z,10.47
2023-04-18T17:59:25.430Z,11.53
2023-04-18T18:01:52.675Z,11.50
2023-04-18T18:04:20.191Z,11.40
2023-04-18T18:06:54.433Z,10.57
2023-04-18T18:09:21.673Z,10.10
2023-04-18T18:11:48.968Z,9.90
2023-04-18T18:14:16.748Z,10.47
2023-04-18T18:16:43.967Z,9.60
2023-04-18T18:19:11.147Z,10.43
2023-04-18T18:21:38.357Z,11.27
2023-04-18T18:24:06.082Z,10.90
2023-04-18T18:26:33.374Z,10.90
2023-04-18T18:29:02.035Z,11.23
2023-04-18T18:31:29.338Z,11.47
2023-04-18T18:33:57.329Z,10.33
2023-04-18T18:36:24.787Z,10.30
2023-04-18T18:38:53.036Z,11.40
2023-04-18T18:41:23.381Z,9.63
2023-04-18T18:43:53.818Z,10.87
2023-04-18T18:46:21.413Z,10.60
2023-04-18T18:48:49.726Z,10.70
2023-04-18T18:51:18.988Z,10.53
2023-04-18T18:53:47.057Z,11.37
2023-04-18T18:56:15.501Z,11.10
2023-04-18T18:58:43.711Z,12.00
2023-04-18T19:01:14.286Z,11.57
2023-04-18T19:03:42.034Z,11.83
2023-04-18T19:06:09.461Z,11.13
2023-04-18T19:08:36.788Z,11.67
2023-04-18T19:11:07.467Z,10.93
2023-04-18T19:13:34.748Z,12.10
2023-04-18T19:16:02.076Z,11.27
2023-04-18T19:18:29.485Z,10.80
2023-04-18T19:20:56.706Z,11.13
2023-04-18T19:23:25.194Z,11.10
2023-04-18T19:25:58.021Z,11.10
2023-04-18T19:28:26.205Z,12.10
2023-04-18T19:30:53.467Z,11.30
2023-04-18T19:33:21.216Z,11.07
2023-04-18T19:35:49.519Z,10.70
2023-04-18T19:38:16.796Z,11.93
2023-04-18T19:40:44.099Z,11.80
2023-04-18T19:43:11.722Z,10.90
2023-04-18T19:45:39.258Z,10.90
2023-04-18T19:48:06.936Z,10.87
2023-04-18T19:50:34.264Z,11.83
2023-04-18T19:53:01.568Z,11.30
2023-04-18T19:55:28.896Z,11.20
2023-04-18T19:57:59.388Z,10.67
2023-04-18T20:00:27.241Z,10.17
2023-04-18T20:02:54.857Z,10.60
2023-04-18T20:05:22.550Z,10.30
2023-04-18T20:07:50.132Z,10.37
2023-04-18T20:10:21.248Z,12.30
2023-04-18T20:12:50.079Z,9.43
2023-04-18T20:15:17.959Z,10.57
2023-04-18T20:17:49.504Z,11.00
2023-04-18T20:20:18.217Z,11.23
2023-04-18T20:22:47.284Z,10.93
2023-04-18T20:25:14.558Z,10.43
2023-04-18T20:27:41.788Z,10.73
2023-04-18T20:30:09.156Z,10.13
2023-04-18T20:32:36.733Z,10.17
2023-04-18T20:35:04.404Z,10.50
2023-04-18T20:37:36.383Z,9.50
2023-04-18T20:40:10.362Z,9.40
2023-04-18T20:42:38.833Z,11.70
2023-04-18T20:45:10.816Z,10.10
2023-04-18T20:47:38.138Z,9.43
2023-04-18T20:50:06.654Z,8.60
2023-04-18T20:52:33.780Z,9.77
2023-04-18T20:55:02.013Z,11.13
2023-04-18T20:57:29.217Z,9.70
2023-04-18T20:59:58.484Z,9.93
2023-04-18T21:02:26.398Z,9.50
2023-04-18T21:04:54.037Z,10.10
2023-04-18T21:07:21.269Z,9.40
2023-04-18T21:09:48.530Z,9.40
2023-04-18T21:12:15.773Z,9.63
2023-04-18T21:14:42.918Z,9.20
2023-04-18T21:17:10.493Z,10.43
2023-04-18T21:19:37.679Z,8.90
2023-04-18T21:22:04.856Z,10.77
2023-04-18T21:24:31.998Z,9.20
2023-04-18T21:27:00.189Z,9.47
2023-04-18T21:29:27.362Z,9.63
2023-04-18T21:31:55.480Z,8.40
2023-04-18T21:34:22.694Z,9.70
2023-04-18T21:36:49.954Z,9.60
2023-04-18T21:39:17.659Z,9.27
2023-04-18T21:41:45.562Z,9.43
2023-04-18T21:44:12.993Z,9.57
2023-04-18T21:46:40.425Z,9.30
2023-04-18T21:49:08.501Z,10.03
2023-04-18T21:51:36.945Z,9.57
2023-04-18T21:54:04.446Z,8.73
2023-04-18T21:56:31.591Z,9.33
2023-04-18T21:58:58.733Z,8.87
2023-04-18T22:01:26.216Z,9.20
2023-04-18T22:03:53.947Z,9.40
2023-04-18T22:06:23.274Z,9.40
2023-04-18T22:08:51.489Z,9.20
2023-04-18T22:11:18.917Z,9.50
2023-04-18T22:13:47.247Z,8.27
2023-04-18T22:16:15.228Z,8.73
2023-04-18T22:18:42.517Z,8.27
2023-04-18T22:21:09.994Z,8.83
2023-04-18T22:23:37.172Z,9.60
2023-04-18T22:26:04.330Z,8.60
2023-04-18T22:28:32.300Z,7.90
2023-04-18T22:30:59.536Z,8.10
2023-04-18T22:33:26.723Z,8.23
2023-04-18T22:35:56.653Z,7.63
2023-04-18T22:38:25.423Z,8.50
2023-04-18T22:40:52.613Z,9.50
2023-04-18T22:43:22.546Z,7.90
2023-04-18T22:45:50.268Z,7.80
2023-04-18T22:48:17.609Z,8.53
2023-04-18T22:50:46.186Z,7.90
2023-04-18T22:53:14.997Z,7.33
2023-04-18T22:55:43.207Z,7.07
2023-04-18T22:58:11.174Z,7.43
2023-04-18T23:00:38.680Z,7.43
2023-04-18T23:03:06.252Z,8.10
2023-04-18T23:05:34.356Z,6.70
2023-04-18T23:08:01.647Z,7.00
2023-04-18T23:10:29.310Z,7.60
2023-04-18T23:12:57.005Z,6.73
2023-04-18T23:15:24.594Z,7.60
2023-04-18T23:17:53.086Z,7.47
2023-04-18T23:20:21.106Z,7.20
2023-04-18T23:22:51.495Z,9.00
2023-04-18T23:25:19.796Z,8.80
2023-04-18T23:27:48.090Z,7.60
2023-04-18T23:30:15.683Z,6.37
2023-04-18T23:32:43.255Z,7.30
2023-04-18T23:35:11.379Z,7.30
2023-04-18T23:37:38.848Z,8.37
2023-04-18T23:40:06.687Z,9.50
2023-04-18T23:42:34.807Z,7.60
2023-04-18T23:45:03.976Z,6.83
2023-04-18T23:47:33.508Z,7.43
2023-04-18T23:50:01.455Z,7.90
2023-04-18T23:52:29.177Z,6.77
2023-04-18T23:54:59.565Z,7.17
2023-04-18T23:57:26.988Z,8.50
2023-04-18T23:59:54.388Z,7.90
