createdAt,value
2022-11-04T00:02:08.529Z,14.80
2022-11-04T00:07:30.823Z,14.90
2022-11-04T00:12:32.832Z,14.90
2022-11-04T00:17:34.897Z,14.90
2022-11-04T00:22:57.352Z,15.00
2022-11-04T00:28:22.949Z,15.00
2022-11-04T00:33:27.729Z,14.90
2022-11-04T00:43:32.126Z,15.00
2022-11-04T00:48:34.087Z,15.00
2022-11-04T00:53:36.095Z,15.00
2022-11-04T00:58:38.186Z,15.00
2022-11-04T01:03:40.496Z,15.00
2022-11-04T01:08:42.803Z,15.00
2022-11-04T01:13:44.834Z,15.00
2022-11-04T01:18:46.930Z,15.00
2022-11-04T01:23:49.043Z,15.00
2022-11-04T01:28:54.468Z,15.00
2022-11-04T01:33:57.915Z,15.10
2022-11-04T01:38:59.985Z,15.00
2022-11-04T01:44:23.701Z,15.00
2022-11-04T01:49:25.579Z,15.00
2022-11-04T01:54:29.605Z,14.90
2022-11-04T01:59:36.884Z,14.90
2022-11-04T02:04:40.611Z,14.90
2022-11-04T02:09:44.060Z,14.80
2022-11-04T02:14:49.777Z,14.80
2022-11-04T02:20:09.755Z,14.60
2022-11-04T02:25:14.707Z,14.60
2022-11-04T02:30:21.532Z,14.60
2022-11-04T02:35:38.866Z,14.50
2022-11-04T02:41:04.129Z,14.40
2022-11-04T02:46:32.007Z,14.30
2022-11-04T02:51:44.921Z,14.20
2022-11-04T02:56:51.023Z,14.20
2022-11-04T03:01:55.368Z,14.10
2022-11-04T03:06:59.943Z,14.00
2022-11-04T03:12:09.957Z,14.00
2022-11-04T03:17:23.221Z,13.90
2022-11-04T03:22:29.447Z,13.90
2022-11-04T03:27:46.478Z,13.90
2022-11-04T03:33:19.267Z,13.90
2022-11-04T03:38:23.041Z,13.80
2022-11-04T03:43:27.706Z,13.80
2022-11-04T03:48:30.297Z,13.70
2022-11-04T04:04:00.304Z,13.50
2022-11-04T04:09:33.061Z,13.40
2022-11-04T04:14:50.041Z,13.40
2022-11-04T04:20:06.340Z,13.30
2022-11-04T04:25:30.114Z,13.30
2022-11-04T04:30:32.226Z,13.20
2022-11-04T04:35:43.657Z,13.20
2022-11-04T04:41:21.601Z,13.10
2022-11-04T04:46:24.627Z,13.10
2022-11-04T04:51:26.679Z,13.00
2022-11-04T04:56:28.733Z,13.00
2022-11-04T05:01:30.912Z,12.90
2022-11-04T05:11:35.477Z,12.90
2022-11-04T05:16:40.811Z,12.80
2022-11-04T05:26:45.596Z,12.80
2022-11-04T05:31:47.841Z,12.80
2022-11-04T05:51:57.216Z,12.90
2022-11-04T05:56:59.227Z,12.90
2022-11-04T06:02:01.302Z,12.80
2022-11-04T06:07:03.553Z,12.80
2022-11-04T06:12:17.050Z,12.80
2022-11-04T06:17:20.873Z,12.80
2022-11-04T06:22:23.155Z,12.80
2022-11-04T06:27:25.179Z,12.70
2022-11-04T06:32:27.538Z,12.70
2022-11-04T06:47:34.410Z,12.60
2022-11-04T06:57:44.582Z,12.60
2022-11-04T07:02:46.653Z,12.60
2022-11-04T07:07:48.792Z,12.70
2022-11-04T07:12:50.775Z,12.70
2022-11-04T07:17:52.768Z,12.80
2022-11-04T07:22:55.007Z,12.80
2022-11-04T07:38:07.261Z,13.10
2022-11-04T07:43:09.836Z,13.20
2022-11-04T07:48:12.364Z,13.30
2022-11-04T07:53:14.642Z,13.30
2022-11-04T07:58:21.283Z,13.40
2022-11-04T08:03:23.307Z,13.50
2022-11-04T08:08:26.561Z,13.60
2022-11-04T08:13:30.368Z,13.70
2022-11-04T08:18:33.963Z,13.70
2022-11-04T08:23:36.035Z,13.80
2022-11-04T08:28:39.070Z,13.80
2022-11-04T08:33:41.832Z,13.80
2022-11-04T08:38:44.301Z,13.80
2022-11-04T08:43:47.400Z,13.90
2022-11-04T08:48:49.475Z,13.90
2022-11-04T08:53:51.609Z,14.00
2022-11-04T08:58:54.430Z,14.00
2022-11-04T09:03:56.375Z,14.10
2022-11-04T09:09:03.798Z,14.10
2022-11-04T09:14:06.135Z,14.10
2022-11-04T09:19:08.191Z,14.20
2022-11-04T09:24:11.497Z,14.30
2022-11-04T09:29:13.540Z,14.40
2022-11-04T09:34:15.746Z,14.50
2022-11-04T09:39:18.705Z,14.60
2022-11-04T09:45:19.962Z,14.80
2022-11-04T09:50:22.815Z,14.90
2022-11-04T09:55:41.822Z,15.10
2022-11-04T10:00:51.968Z,15.30
2022-11-04T10:06:19.635Z,15.40
2022-11-04T10:11:28.868Z,15.60
2022-11-04T10:17:05.824Z,15.70
2022-11-04T10:22:23.548Z,15.90
2022-11-04T10:27:30.733Z,15.90
2022-11-04T10:32:41.331Z,16.00
2022-11-04T10:37:43.414Z,16.10
2022-11-04T10:42:45.463Z,16.20
2022-11-04T10:48:02.032Z,16.30
2022-11-04T10:53:15.593Z,16.30
2022-11-04T10:58:27.088Z,16.30
2022-11-04T11:03:34.481Z,16.40
2022-11-04T11:08:38.030Z,16.60
2022-11-04T11:13:46.467Z,16.60
2022-11-04T11:19:15.213Z,16.60
2022-11-04T11:24:30.662Z,16.60
2022-11-04T11:29:45.012Z,16.60
2022-11-04T11:34:48.861Z,16.60
2022-11-04T11:39:51.021Z,16.60
2022-11-04T11:44:56.595Z,16.50
2022-11-04T11:50:15.782Z,16.50
2022-11-04T11:55:20.685Z,16.40
2022-11-04T12:11:39.479Z,16.50
2022-11-04T12:16:56.400Z,16.70
2022-11-04T12:22:35.965Z,16.90
2022-11-04T12:27:52.394Z,17.20
2022-11-04T12:33:04.313Z,17.50
2022-11-04T12:38:32.213Z,17.70
2022-11-04T12:43:46.566Z,17.90
2022-11-04T12:49:29.567Z,18.00
2022-11-04T12:54:43.009Z,18.30
2022-11-04T13:00:01.849Z,18.40
2022-11-04T13:05:13.692Z,18.50
2022-11-04T13:10:39.475Z,18.60
2022-11-04T13:15:52.014Z,18.60
2022-11-04T13:21:12.263Z,18.40
2022-11-04T13:26:16.349Z,18.20
2022-11-04T13:31:40.031Z,18.00
2022-11-04T13:36:47.124Z,17.70
2022-11-04T13:42:19.752Z,17.50
2022-11-04T13:47:35.856Z,17.40
2022-11-04T13:52:52.552Z,17.20
2022-11-04T13:57:59.984Z,16.80
2022-11-04T14:03:22.288Z,16.70
2022-11-04T14:08:24.558Z,16.70
2022-11-04T14:18:34.835Z,16.60
2022-11-04T14:23:39.297Z,16.60
2022-11-04T14:28:45.075Z,16.50
2022-11-04T14:33:57.775Z,16.50
2022-11-04T14:39:11.804Z,16.40
2022-11-04T14:44:15.436Z,16.30
2022-11-04T14:50:05.571Z,16.30
2022-11-04T14:55:13.629Z,16.20
2022-11-04T15:00:32.696Z,16.10
2022-11-04T15:05:37.437Z,16.10
2022-11-04T15:10:39.539Z,16.10
2022-11-04T15:15:48.533Z,16.20
2022-11-04T15:21:23.781Z,16.20
2022-11-04T15:26:30.939Z,16.20
2022-11-04T15:31:35.964Z,16.10
2022-11-04T15:36:43.470Z,16.10
2022-11-04T15:42:09.220Z,16.10
2022-11-04T15:47:22.279Z,15.90
2022-11-04T15:52:28.619Z,15.90
2022-11-04T15:57:40.660Z,15.80
2022-11-04T16:02:49.988Z,15.70
2022-11-04T16:07:54.324Z,15.50
2022-11-04T16:13:15.874Z,15.30
2022-11-04T16:18:29.493Z,15.30
2022-11-04T16:28:36.979Z,15.20
2022-11-04T16:33:38.995Z,15.10
2022-11-04T16:38:40.982Z,15.00
2022-11-04T16:43:43.566Z,14.90
2022-11-04T16:48:45.653Z,14.90
2022-11-04T16:53:54.596Z,14.80
2022-11-04T16:58:56.609Z,14.80
2022-11-04T17:09:01.466Z,14.70
2022-11-04T17:14:03.470Z,14.70
2022-11-04T17:19:05.549Z,14.70
2022-11-04T17:24:08.547Z,14.60
2022-11-04T17:29:14.432Z,14.50
2022-11-04T17:34:20.231Z,14.50
2022-11-04T17:39:22.294Z,14.40
2022-11-04T17:44:24.255Z,14.40
2022-11-04T17:49:26.899Z,14.30
2022-11-04T17:54:30.346Z,14.20
2022-11-04T17:59:36.627Z,14.20
2022-11-04T18:04:39.425Z,14.20
2022-11-04T18:09:42.734Z,14.20
2022-11-04T18:14:44.987Z,14.10
2022-11-04T18:19:46.984Z,14.10
2022-11-04T18:24:49.782Z,14.10
2022-11-04T18:29:51.862Z,14.00
2022-11-04T18:34:53.885Z,14.00
2022-11-04T18:39:55.981Z,13.80
2022-11-04T18:50:00.460Z,13.90
2022-11-04T18:55:02.582Z,13.90
2022-11-04T19:00:05.557Z,13.80
2022-11-04T19:05:09.947Z,13.80
2022-11-04T19:10:12.233Z,13.80
2022-11-04T19:15:14.487Z,13.80
2022-11-04T19:20:16.749Z,13.70
2022-11-04T19:25:19.110Z,13.70
2022-11-04T19:30:21.230Z,13.70
2022-11-04T19:35:23.277Z,13.70
2022-11-04T19:40:25.295Z,13.70
2022-11-04T19:45:27.380Z,13.70
2022-11-04T19:50:29.457Z,13.70
2022-11-04T20:05:38.830Z,13.70
2022-11-04T20:10:42.749Z,13.70
2022-11-04T20:15:44.784Z,13.70
2022-11-04T20:20:46.803Z,13.60
2022-11-04T20:25:49.532Z,13.70
2022-11-04T20:30:51.537Z,13.70
2022-11-04T20:35:53.564Z,13.70
2022-11-04T20:40:55.590Z,13.80
2022-11-04T20:46:01.006Z,13.70
2022-11-04T20:51:11.393Z,13.70
2022-11-04T20:56:16.606Z,13.70
2022-11-04T21:01:25.977Z,13.80
2022-11-04T21:06:29.007Z,13.80
2022-11-04T21:11:32.459Z,13.80
2022-11-04T21:16:35.616Z,13.80
2022-11-04T21:21:37.666Z,13.80
2022-11-04T21:26:39.763Z,13.80
2022-11-04T21:31:42.781Z,13.80
2022-11-04T21:41:47.584Z,13.80
2022-11-04T21:46:50.219Z,13.80
2022-11-04T21:56:54.855Z,13.80
2022-11-04T22:07:02.144Z,13.80
2022-11-04T22:12:04.478Z,13.80
2022-11-04T22:22:11.321Z,13.80
2022-11-04T22:27:13.357Z,13.80
2022-11-04T22:32:15.407Z,13.80
2022-11-04T22:37:17.557Z,13.80
2022-11-04T22:42:19.585Z,13.80
2022-11-04T22:47:21.618Z,13.70
2022-11-04T22:52:23.589Z,13.70
2022-11-04T22:57:25.651Z,13.70
2022-11-04T23:02:33.951Z,13.70
2022-11-04T23:07:38.568Z,13.70
2022-11-04T23:12:58.956Z,13.70
2022-11-04T23:18:19.404Z,13.70
2022-11-04T23:23:39.838Z,13.60
2022-11-04T23:29:00.280Z,13.60
2022-11-04T23:34:20.755Z,13.60
2022-11-04T23:39:22.823Z,13.60
2022-11-04T23:45:00.054Z,13.50
2022-11-04T23:50:22.382Z,13.60
2022-11-04T23:55:43.277Z,13.60
