createdAt,value
2022-08-25T00:03:21.739Z,9.37
2022-08-25T00:07:24.291Z,4.33
2022-08-25T00:11:28.906Z,4.83
2022-08-25T00:15:31.818Z,4.93
2022-08-25T00:19:35.570Z,4.93
2022-08-25T00:23:36.784Z,6.87
2022-08-25T00:27:38.065Z,4.33
2022-08-25T00:31:40.248Z,4.60
2022-08-25T00:35:41.801Z,5.70
2022-08-25T00:39:42.795Z,4.10
2022-08-25T00:43:51.318Z,4.60
2022-08-25T00:47:52.632Z,4.60
2022-08-25T00:52:00.080Z,6.27
2022-08-25T00:56:01.917Z,5.47
2022-08-25T01:00:06.870Z,4.80
2022-08-25T01:04:08.173Z,4.83
2022-08-25T01:08:10.673Z,4.77
2022-08-25T01:12:12.198Z,9.13
2022-08-25T01:16:15.409Z,5.80
2022-08-25T01:20:19.370Z,7.43
2022-08-25T01:24:24.206Z,5.17
2022-08-25T01:28:25.423Z,5.63
2022-08-25T01:32:26.463Z,5.40
2022-08-25T01:36:29.170Z,5.67
2022-08-25T01:40:31.109Z,6.00
2022-08-25T01:44:35.412Z,6.30
2022-08-25T01:48:36.793Z,7.13
2022-08-25T01:52:59.989Z,5.70
2022-08-25T01:57:01.591Z,6.70
2022-08-25T02:01:06.261Z,6.30
2022-08-25T02:05:09.285Z,6.77
2022-08-25T02:09:14.245Z,7.70
2022-08-25T02:13:16.053Z,6.53
2022-08-25T02:17:17.181Z,6.47
2022-08-25T02:21:18.386Z,6.60
2022-08-25T02:25:20.073Z,7.13
2022-08-25T02:29:21.253Z,6.37
2022-08-25T02:33:22.271Z,6.77
2022-08-25T02:37:23.415Z,13.77
2022-08-25T02:41:30.737Z,8.53
2022-08-25T02:45:28.640Z,7.50
2022-08-25T02:49:31.459Z,6.93
2022-08-25T02:53:33.386Z,6.73
2022-08-25T02:57:35.270Z,7.90
2022-08-25T03:01:36.495Z,8.37
2022-08-25T03:05:38.187Z,7.70
2022-08-25T03:09:39.391Z,7.27
2022-08-25T03:13:40.825Z,7.90
2022-08-25T03:17:45.539Z,7.33
2022-08-25T03:21:47.373Z,8.53
2022-08-25T03:26:07.349Z,15.07
2022-08-25T03:30:10.363Z,8.50
2022-08-25T03:34:13.775Z,8.40
2022-08-25T03:38:16.299Z,7.37
2022-08-25T03:42:17.315Z,7.67
2022-08-25T03:46:21.750Z,8.53
2022-08-25T03:50:23.773Z,8.93
2022-08-25T03:54:25.408Z,7.40
2022-08-25T03:58:26.935Z,7.53
2022-08-25T04:02:28.251Z,8.07
2022-08-25T04:06:29.691Z,8.00
2022-08-25T04:10:31.455Z,12.13
2022-08-25T04:14:32.584Z,10.80
2022-08-25T04:18:33.608Z,9.23
2022-08-25T04:22:36.887Z,10.83
2022-08-25T04:26:45.247Z,10.30
2022-08-25T04:30:50.236Z,8.40
2022-08-25T04:34:49.815Z,8.83
2022-08-25T04:38:50.820Z,11.30
2022-08-25T04:42:51.928Z,10.23
2022-08-25T04:46:53.457Z,9.23
2022-08-25T04:50:54.578Z,9.90
2022-08-25T04:54:55.883Z,10.10
2022-08-25T04:58:56.919Z,9.33
2022-08-25T05:02:58.025Z,10.10
2022-08-25T05:06:59.558Z,9.73
2022-08-25T05:11:13.669Z,10.23
2022-08-25T05:15:33.481Z,10.70
2022-08-25T05:19:35.688Z,10.67
2022-08-25T05:23:37.944Z,9.20
2022-08-25T05:27:39.049Z,9.53
2022-08-25T05:31:43.303Z,10.00
2022-08-25T05:35:43.365Z,10.13
2022-08-25T05:39:44.609Z,9.77
2022-08-25T05:43:48.270Z,9.03
2022-08-25T05:47:49.496Z,11.30
2022-08-25T05:51:50.452Z,9.23
2022-08-25T05:55:53.434Z,9.77
2022-08-25T05:59:54.337Z,14.80
2022-08-25T06:03:55.531Z,9.90
2022-08-25T06:07:56.652Z,9.17
2022-08-25T06:11:57.869Z,9.47
2022-08-25T06:16:00.237Z,10.57
2022-08-25T06:20:03.306Z,12.37
2022-08-25T06:24:04.907Z,9.97
2022-08-25T06:28:06.134Z,9.87
2022-08-25T06:32:07.289Z,10.57
2022-08-25T06:36:08.518Z,10.40
2022-08-25T06:40:10.762Z,12.60
2022-08-25T06:44:12.267Z,9.20
2022-08-25T06:48:13.977Z,10.43
2022-08-25T06:52:15.991Z,9.57
2022-08-25T06:56:19.339Z,8.57
2022-08-25T07:00:20.813Z,12.93
2022-08-25T07:04:22.046Z,10.53
2022-08-25T07:08:23.155Z,10.73
2022-08-25T07:12:24.410Z,10.60
2022-08-25T07:16:29.641Z,10.90
2022-08-25T07:20:30.986Z,10.70
2022-08-25T07:24:32.113Z,10.20
2022-08-25T07:28:33.247Z,9.83
2022-08-25T07:32:36.208Z,10.47
2022-08-25T07:36:38.612Z,10.23
2022-08-25T07:40:42.653Z,11.63
2022-08-25T07:44:43.503Z,9.63
2022-08-25T07:48:45.005Z,11.40
2022-08-25T07:52:53.942Z,10.63
2022-08-25T07:56:51.073Z,10.20
2022-08-25T08:00:54.515Z,10.80
2022-08-25T08:04:56.568Z,11.07
2022-08-25T08:08:59.365Z,10.87
2022-08-25T08:13:01.249Z,10.43
2022-08-25T08:17:07.679Z,10.47
2022-08-25T08:21:19.182Z,9.70
2022-08-25T08:25:21.412Z,9.67
2022-08-25T08:29:22.268Z,11.00
2022-08-25T08:33:24.615Z,10.30
2022-08-25T08:37:25.668Z,9.90
2022-08-25T08:42:11.336Z,10.43
2022-08-25T08:46:05.223Z,10.70
2022-08-25T08:50:28.140Z,10.43
2022-08-25T08:54:34.213Z,8.93
2022-08-25T08:58:45.541Z,8.60
2022-08-25T09:02:52.412Z,8.57
2022-08-25T09:06:54.801Z,8.13
2022-08-25T09:11:02.913Z,8.43
2022-08-25T09:15:59.217Z,9.03
2022-08-25T09:20:30.199Z,7.67
2022-08-25T09:25:02.546Z,8.50
2022-08-25T09:29:17.031Z,8.60
2022-08-25T09:33:21.102Z,7.83
2022-08-25T09:37:22.927Z,8.73
2022-08-25T09:41:51.698Z,9.03
2022-08-25T09:46:03.556Z,10.33
2022-08-25T09:50:06.421Z,10.93
2022-08-25T09:54:17.503Z,9.50
2022-08-25T09:58:23.636Z,10.50
2022-08-25T10:02:29.002Z,8.43
2022-08-25T10:06:38.071Z,9.33
2022-08-25T10:10:49.264Z,8.87
2022-08-25T10:14:51.398Z,8.80
2022-08-25T10:19:07.174Z,9.90
2022-08-25T10:23:11.673Z,8.90
2022-08-25T10:27:22.438Z,9.60
2022-08-25T10:31:41.899Z,9.53
2022-08-25T10:36:11.086Z,10.27
2022-08-25T10:40:34.358Z,10.57
2022-08-25T10:45:30.689Z,8.83
2022-08-25T10:49:44.676Z,8.13
2022-08-25T10:54:07.487Z,8.03
2022-08-25T10:58:13.165Z,8.77
2022-08-25T11:02:46.166Z,9.20
2022-08-25T11:06:54.577Z,9.33
2022-08-25T11:10:59.636Z,12.60
2022-08-25T11:15:04.463Z,8.60
2022-08-25T11:19:19.666Z,8.60
2022-08-25T11:23:30.416Z,6.63
2022-08-25T11:28:10.239Z,8.10
2022-08-25T11:32:12.234Z,7.90
2022-08-25T11:36:35.853Z,7.87
2022-08-25T11:40:57.271Z,9.27
2022-08-25T11:45:02.091Z,9.13
2022-08-25T11:49:09.880Z,8.13
2022-08-25T11:53:23.640Z,9.70
2022-08-25T11:57:28.566Z,8.07
2022-08-25T12:01:44.654Z,9.40
2022-08-25T12:05:51.763Z,8.60
2022-08-25T12:09:58.290Z,8.53
2022-08-25T12:14:09.143Z,11.00
2022-08-25T12:18:22.271Z,11.40
2022-08-25T12:22:27.190Z,8.67
2022-08-25T12:26:49.726Z,7.77
2022-08-25T12:30:58.241Z,7.60
2022-08-25T12:35:15.327Z,7.60
2022-08-25T12:39:24.806Z,6.97
2022-08-25T12:43:33.509Z,6.33
2022-08-25T12:47:36.548Z,11.47
2022-08-25T12:51:50.650Z,7.47
2022-08-25T12:55:55.509Z,5.73
2022-08-25T13:00:00.688Z,6.57
2022-08-25T13:04:29.215Z,6.77
2022-08-25T13:09:08.507Z,6.87
2022-08-25T13:13:39.650Z,7.27
2022-08-25T13:17:41.062Z,6.07
2022-08-25T13:21:43.318Z,7.67
2022-08-25T13:25:51.436Z,7.63
2022-08-25T13:29:56.481Z,6.37
2022-08-25T13:34:10.133Z,7.83
2022-08-25T13:38:17.930Z,7.57
2022-08-25T13:42:19.280Z,7.57
2022-08-25T13:46:22.266Z,6.73
2022-08-25T13:50:30.475Z,6.83
2022-08-25T13:54:41.335Z,7.57
2022-08-25T13:58:46.486Z,7.87
2022-08-25T14:02:51.000Z,7.40
2022-08-25T14:07:20.468Z,7.73
2022-08-25T14:11:33.794Z,7.40
2022-08-25T14:15:35.043Z,7.30
2022-08-25T14:19:40.759Z,7.20
2022-08-25T14:23:42.782Z,7.33
2022-08-25T14:28:05.678Z,7.30
2022-08-25T14:31:48.275Z,6.63
2022-08-25T14:35:52.588Z,7.30
2022-08-25T14:39:54.970Z,7.43
2022-08-25T14:43:56.517Z,7.30
2022-08-25T14:48:02.235Z,6.27
2022-08-25T14:52:07.261Z,6.67
2022-08-25T14:56:10.319Z,6.23
2022-08-25T15:00:12.367Z,6.13
2022-08-25T15:04:20.506Z,6.03
2022-08-25T15:08:40.325Z,5.53
2022-08-25T15:12:47.868Z,6.00
2022-08-25T15:16:48.264Z,5.93
2022-08-25T15:20:50.589Z,6.30
2022-08-25T15:24:51.801Z,7.33
2022-08-25T15:28:54.232Z,7.77
2022-08-25T15:32:56.506Z,6.60
2022-08-25T15:36:59.707Z,8.73
2022-08-25T15:41:01.668Z,6.80
2022-08-25T15:45:05.257Z,6.60
2022-08-25T15:49:07.697Z,6.63
2022-08-25T15:53:10.695Z,6.77
2022-08-25T15:57:15.113Z,6.63
2022-08-25T16:01:17.165Z,7.70
2022-08-25T16:05:25.621Z,6.63
2022-08-25T16:09:23.702Z,6.33
2022-08-25T16:13:24.932Z,7.30
2022-08-25T16:17:26.962Z,7.33
2022-08-25T16:21:32.512Z,10.23
2022-08-25T16:25:41.503Z,6.23
2022-08-25T16:29:43.894Z,6.57
2022-08-25T16:33:45.131Z,7.47
2022-08-25T16:37:46.377Z,7.23
2022-08-25T16:41:51.403Z,7.47
2022-08-25T16:46:01.730Z,7.43
2022-08-25T16:50:06.115Z,8.63
2022-08-25T16:54:29.451Z,6.90
2022-08-25T16:58:32.555Z,7.43
2022-08-25T17:02:33.555Z,6.70
2022-08-25T17:06:40.750Z,7.50
2022-08-25T17:10:43.781Z,10.60
2022-08-25T17:14:45.238Z,7.43
2022-08-25T17:18:47.872Z,6.87
2022-08-25T17:22:50.253Z,6.47
2022-08-25T17:26:51.514Z,6.27
2022-08-25T17:30:53.449Z,6.47
2022-08-25T17:34:55.285Z,6.30
2022-08-25T17:38:56.767Z,5.87
2022-08-25T17:42:58.318Z,6.27
2022-08-25T17:47:00.068Z,5.07
2022-08-25T17:51:02.516Z,6.13
2022-08-25T17:55:04.222Z,5.27
2022-08-25T17:59:08.851Z,8.23
2022-08-25T18:03:10.133Z,6.13
2022-08-25T18:07:11.225Z,5.83
2022-08-25T18:11:13.758Z,6.00
2022-08-25T18:15:15.177Z,5.23
2022-08-25T18:19:16.640Z,5.00
2022-08-25T18:23:19.228Z,6.20
2022-08-25T18:27:21.703Z,9.40
2022-08-25T18:31:23.418Z,5.00
2022-08-25T18:35:26.757Z,5.20
2022-08-25T18:39:46.972Z,9.77
2022-08-25T18:43:48.229Z,7.62
2022-08-25T18:47:51.421Z,8.60
2022-08-25T18:51:52.562Z,6.83
2022-08-25T18:55:54.400Z,8.10
2022-08-25T18:59:55.937Z,7.47
2022-08-25T19:03:57.066Z,7.03
2022-08-25T19:08:00.307Z,6.90
2022-08-25T19:12:01.891Z,6.47
2022-08-25T19:16:20.579Z,11.30
2022-08-25T19:20:24.028Z,11.90
2022-08-25T19:24:25.885Z,7.73
2022-08-25T19:28:27.827Z,8.63
2022-08-25T19:32:29.569Z,7.47
2022-08-25T19:36:30.800Z,7.03
2022-08-25T19:40:32.673Z,7.10
2022-08-25T19:44:35.345Z,8.07
2022-08-25T19:48:36.477Z,10.10
2022-08-25T19:52:39.999Z,9.23
2022-08-25T19:56:54.797Z,8.17
2022-08-25T20:00:51.113Z,13.43
2022-08-25T20:04:52.361Z,6.97
2022-08-25T20:08:59.059Z,9.33
2022-08-25T20:12:57.680Z,7.23
2022-08-25T20:16:59.421Z,6.17
2022-08-25T20:21:00.483Z,6.77
2022-08-25T20:25:13.004Z,7.45
2022-08-25T20:29:10.349Z,7.80
2022-08-25T20:33:12.642Z,7.90
2022-08-25T20:37:13.981Z,7.43
2022-08-25T20:41:15.223Z,8.83
2022-08-25T20:45:20.171Z,7.43
2022-08-25T20:49:21.265Z,7.60
2022-08-25T20:53:22.855Z,7.50
2022-08-25T20:57:26.594Z,7.60
2022-08-25T21:01:38.194Z,8.77
2022-08-25T21:05:42.367Z,10.20
2022-08-25T21:09:43.472Z,8.80
2022-08-25T21:13:45.190Z,8.57
2022-08-25T21:17:52.240Z,8.33
2022-08-25T21:21:59.475Z,10.90
2022-08-25T21:25:58.196Z,9.93
2022-08-25T21:29:59.272Z,8.63
2022-08-25T21:34:01.945Z,9.23
2022-08-25T21:38:03.075Z,9.60
2022-08-25T21:42:05.478Z,10.13
2022-08-25T21:46:12.586Z,9.90
2022-08-25T21:50:14.185Z,12.17
2022-08-25T21:54:17.453Z,10.20
2022-08-25T21:58:19.313Z,16.57
2022-08-25T22:02:22.808Z,9.07
2022-08-25T22:06:24.172Z,8.60
2022-08-25T22:10:25.689Z,8.67
2022-08-25T22:14:29.000Z,9.67
2022-08-25T22:18:30.116Z,9.63
2022-08-25T22:22:31.221Z,13.60
2022-08-25T22:26:33.312Z,12.70
2022-08-25T22:30:35.893Z,10.37
2022-08-25T22:34:40.068Z,10.17
2022-08-25T22:38:42.072Z,9.33
2022-08-25T22:42:47.812Z,9.37
2022-08-25T22:46:46.221Z,8.57
2022-08-25T22:50:47.700Z,10.10
2022-08-25T22:54:48.903Z,9.13
2022-08-25T22:58:51.772Z,10.03
2022-08-25T23:02:53.580Z,9.90
2022-08-25T23:06:54.762Z,10.53
2022-08-25T23:10:56.514Z,11.63
2022-08-25T23:14:57.701Z,11.97
2022-08-25T23:18:59.637Z,9.13
2022-08-25T23:23:00.655Z,13.13
2022-08-25T23:27:04.094Z,10.57
2022-08-25T23:31:07.465Z,11.10
2022-08-25T23:35:10.348Z,12.03
2022-08-25T23:39:11.325Z,10.10
2022-08-25T23:43:12.821Z,9.60
2022-08-25T23:47:14.146Z,9.07
2022-08-25T23:51:26.916Z,10.20
2022-08-25T23:55:33.466Z,9.57
2022-08-25T23:59:32.580Z,8.77
