createdAt,value
2023-05-22T00:01:56.771Z,47.27
2023-05-22T00:04:24.143Z,47.17
2023-05-22T00:06:51.365Z,47.13
2023-05-22T00:09:18.495Z,47.26
2023-05-22T00:11:45.697Z,47.20
2023-05-22T00:14:16.158Z,47.30
2023-05-22T00:16:43.339Z,47.29
2023-05-22T00:19:13.407Z,47.33
2023-05-22T00:21:40.880Z,47.39
2023-05-22T00:24:08.372Z,47.33
2023-05-22T00:26:35.754Z,47.21
2023-05-22T00:29:03.620Z,47.50
2023-05-22T00:31:30.769Z,47.50
2023-05-22T00:33:59.148Z,47.57
2023-05-22T00:36:26.268Z,47.47
2023-05-22T00:38:53.396Z,47.56
2023-05-22T00:41:22.249Z,47.66
2023-05-22T00:43:50.985Z,47.65
2023-05-22T00:46:21.505Z,47.63
2023-05-22T00:48:49.232Z,47.74
2023-05-22T00:51:16.480Z,47.94
2023-05-22T00:53:44.225Z,47.93
2023-05-22T00:56:12.338Z,48.01
2023-05-22T00:58:39.556Z,48.05
2023-05-22T01:01:09.625Z,48.04
2023-05-22T01:03:46.635Z,47.83
2023-05-22T01:06:15.041Z,48.07
2023-05-22T01:08:42.806Z,47.99
2023-05-22T01:11:25.002Z,48.04
2023-05-22T01:14:01.059Z,48.33
2023-05-22T01:16:46.710Z,48.23
2023-05-22T01:19:47.595Z,48.39
2023-05-22T01:23:03.001Z,48.60
2023-05-22T01:25:45.434Z,48.86
2023-05-22T01:28:45.950Z,48.67
2023-05-22T01:31:18.321Z,48.81
2023-05-22T01:33:51.891Z,48.91
2023-05-22T01:36:22.513Z,48.70
2023-05-22T01:38:52.718Z,48.90
2023-05-22T01:41:21.491Z,49.04
2023-05-22T01:43:48.782Z,49.02
2023-05-22T01:46:16.049Z,49.04
2023-05-22T01:48:43.188Z,49.02
2023-05-22T01:51:23.980Z,49.15
2023-05-22T01:54:06.188Z,49.20
2023-05-22T01:56:40.748Z,49.27
2023-05-22T01:59:13.753Z,49.41
2023-05-22T02:01:41.773Z,49.51
2023-05-22T02:04:10.329Z,49.75
2023-05-22T02:06:38.541Z,49.91
2023-05-22T02:09:06.277Z,50.00
2023-05-22T02:11:34.680Z,50.21
2023-05-22T02:14:02.207Z,50.22
2023-05-22T02:16:30.366Z,50.23
2023-05-22T02:19:05.845Z,50.40
2023-05-22T02:21:36.359Z,50.50
2023-05-22T02:24:03.762Z,50.48
2023-05-22T02:26:31.035Z,50.58
2023-05-22T02:28:58.871Z,50.76
2023-05-22T02:31:26.393Z,50.74
2023-05-22T02:33:53.856Z,50.71
2023-05-22T02:36:21.067Z,50.78
2023-05-22T02:38:48.605Z,50.79
2023-05-22T02:41:15.806Z,50.82
2023-05-22T02:43:43.042Z,50.77
2023-05-22T02:46:10.263Z,51.05
2023-05-22T02:48:37.447Z,51.20
2023-05-22T02:51:04.789Z,51.20
2023-05-22T02:53:33.613Z,51.27
2023-05-22T02:56:01.155Z,51.43
2023-05-22T02:58:28.374Z,51.41
2023-05-22T03:00:55.668Z,51.46
2023-05-22T03:03:24.982Z,51.63
2023-05-22T03:05:58.383Z,51.69
2023-05-22T03:08:28.120Z,51.67
2023-05-22T03:10:59.628Z,52.07
2023-05-22T03:13:26.733Z,52.20
2023-05-22T03:15:53.927Z,51.97
2023-05-22T03:18:21.844Z,52.19
2023-05-22T03:20:49.434Z,52.35
2023-05-22T03:23:16.675Z,52.36
2023-05-22T03:25:43.972Z,52.49
2023-05-22T03:28:11.234Z,52.59
2023-05-22T03:30:38.549Z,52.73
2023-05-22T03:33:05.989Z,52.69
2023-05-22T03:35:33.192Z,52.67
2023-05-22T03:38:00.370Z,52.92
2023-05-22T03:40:27.549Z,52.92
2023-05-22T03:42:54.692Z,52.82
2023-05-22T03:45:21.879Z,52.94
2023-05-22T03:47:49.190Z,53.05
2023-05-22T03:50:16.431Z,52.70
2023-05-22T03:52:43.538Z,53.11
2023-05-22T03:55:10.884Z,53.10
2023-05-22T03:57:38.129Z,53.07
2023-05-22T04:00:12.525Z,52.84
2023-05-22T04:02:40.094Z,52.83
2023-05-22T04:05:09.343Z,53.03
2023-05-22T04:07:37.081Z,53.26
2023-05-22T04:10:05.184Z,53.08
2023-05-22T04:12:32.532Z,53.21
2023-05-22T04:14:59.786Z,53.22
2023-05-22T04:17:32.401Z,53.60
2023-05-22T04:20:00.311Z,53.43
2023-05-22T04:22:27.938Z,53.51
2023-05-22T04:24:55.150Z,53.61
2023-05-22T04:27:22.925Z,53.63
2023-05-22T04:29:50.456Z,53.60
2023-05-22T04:32:18.529Z,53.90
2023-05-22T04:34:47.995Z,53.46
2023-05-22T04:37:16.028Z,53.55
2023-05-22T04:39:43.427Z,53.27
2023-05-22T04:42:10.597Z,53.15
2023-05-22T04:44:38.270Z,53.13
2023-05-22T04:47:08.036Z,52.96
2023-05-22T04:49:35.548Z,52.80
2023-05-22T04:52:04.790Z,52.69
2023-05-22T04:54:32.113Z,52.47
2023-05-22T04:56:59.293Z,52.51
2023-05-22T04:59:26.611Z,52.57
2023-05-22T05:01:53.758Z,52.64
2023-05-22T05:04:20.888Z,52.44
2023-05-22T05:06:48.005Z,52.17
2023-05-22T05:09:15.202Z,51.92
2023-05-22T05:11:42.441Z,52.23
2023-05-22T05:14:09.587Z,51.91
2023-05-22T05:16:36.758Z,52.15
2023-05-22T05:19:04.122Z,52.38
2023-05-22T05:21:31.448Z,52.89
2023-05-22T05:23:58.652Z,52.37
2023-05-22T05:26:27.127Z,52.32
2023-05-22T05:28:54.643Z,52.46
2023-05-22T05:31:21.844Z,52.67
2023-05-22T05:33:49.870Z,52.83
2023-05-22T05:36:17.091Z,52.82
2023-05-22T05:38:44.251Z,53.16
2023-05-22T05:41:11.393Z,52.86
2023-05-22T05:43:38.514Z,52.94
2023-05-22T05:46:06.150Z,53.01
2023-05-22T05:48:33.621Z,52.96
2023-05-22T05:51:00.846Z,52.66
2023-05-22T05:53:28.541Z,52.41
2023-05-22T05:55:55.690Z,52.43
2023-05-22T05:58:22.914Z,52.07
2023-05-22T06:00:50.094Z,52.09
2023-05-22T06:03:17.939Z,51.29
2023-05-22T06:05:49.749Z,51.02
2023-05-22T06:08:17.017Z,50.77
2023-05-22T06:10:44.292Z,50.56
2023-05-22T06:13:11.468Z,50.46
2023-05-22T06:15:38.973Z,50.26
2023-05-22T06:18:06.261Z,50.38
2023-05-22T06:20:33.694Z,50.19
2023-05-22T06:23:00.816Z,50.14
2023-05-22T06:25:29.932Z,49.87
2023-05-22T06:27:57.082Z,49.67
2023-05-22T06:30:38.864Z,49.68
2023-05-22T06:33:10.949Z,49.73
2023-05-22T06:35:38.130Z,49.78
2023-05-22T06:38:05.288Z,49.46
2023-05-22T06:40:32.458Z,49.04
2023-05-22T06:42:59.606Z,48.76
2023-05-22T06:45:26.915Z,48.94
2023-05-22T06:47:54.925Z,48.85
2023-05-22T06:50:22.192Z,48.72
2023-05-22T06:52:49.394Z,48.19
2023-05-22T06:55:16.773Z,48.10
2023-05-22T06:57:44.111Z,48.38
2023-05-22T07:00:12.762Z,47.72
2023-05-22T07:02:40.160Z,47.61
2023-05-22T07:05:08.198Z,47.32
2023-05-22T07:07:35.926Z,47.34
2023-05-22T07:10:03.408Z,47.45
2023-05-22T07:12:30.717Z,47.16
2023-05-22T07:14:59.967Z,46.85
2023-05-22T07:17:27.435Z,46.59
2023-05-22T07:19:54.672Z,46.90
2023-05-22T07:22:46.989Z,46.70
2023-05-22T07:25:14.173Z,46.54
2023-05-22T07:27:41.308Z,46.22
2023-05-22T07:30:09.056Z,46.18
2023-05-22T07:32:36.296Z,45.79
2023-05-22T07:35:03.932Z,46.01
2023-05-22T07:37:31.733Z,45.89
2023-05-22T07:39:59.027Z,45.54
2023-05-22T07:42:27.289Z,45.63
2023-05-22T07:44:54.456Z,45.33
2023-05-22T07:47:21.642Z,45.05
2023-05-22T07:49:48.792Z,44.96
2023-05-22T07:52:15.985Z,44.42
2023-05-22T07:54:45.184Z,44.44
2023-05-22T07:57:12.998Z,43.80
2023-05-22T07:59:40.136Z,43.87
2023-05-22T08:02:09.984Z,43.64
2023-05-22T08:04:37.369Z,42.97
2023-05-22T08:07:04.838Z,42.51
2023-05-22T08:09:32.062Z,42.32
2023-05-22T08:11:59.202Z,42.21
2023-05-22T08:14:26.375Z,42.43
2023-05-22T08:16:54.947Z,41.77
2023-05-22T08:19:22.272Z,41.55
2023-05-22T08:21:49.563Z,41.32
2023-05-22T08:24:16.753Z,41.04
2023-05-22T08:26:44.012Z,40.79
2023-05-22T08:29:11.544Z,40.76
2023-05-22T08:31:38.767Z,40.32
2023-05-22T08:34:07.137Z,40.32
2023-05-22T08:36:34.482Z,40.03
2023-05-22T08:39:01.958Z,39.67
2023-05-22T08:41:29.621Z,39.95
2023-05-22T08:43:57.088Z,39.93
2023-05-22T08:46:28.239Z,39.83
2023-05-22T08:48:57.128Z,40.26
2023-05-22T08:51:28.636Z,39.92
2023-05-22T08:53:58.894Z,39.88
2023-05-22T08:56:28.571Z,39.74
2023-05-22T08:58:57.553Z,38.74
2023-05-22T09:01:24.884Z,38.89
2023-05-22T09:03:52.431Z,38.03
2023-05-22T09:06:19.604Z,37.85
2023-05-22T09:08:46.786Z,37.77
2023-05-22T09:11:13.975Z,37.71
2023-05-22T09:13:41.507Z,37.41
2023-05-22T09:16:12.721Z,37.64
2023-05-22T09:18:40.643Z,37.70
2023-05-22T09:21:21.612Z,36.69
2023-05-22T09:23:59.870Z,36.51
2023-05-22T09:26:29.110Z,36.07
2023-05-22T09:28:57.274Z,35.71
2023-05-22T09:31:24.501Z,35.56
2023-05-22T09:33:51.730Z,36.05
2023-05-22T09:36:18.868Z,35.96
2023-05-22T09:38:46.234Z,35.48
2023-05-22T09:41:13.602Z,35.43
2023-05-22T09:43:49.735Z,35.19
2023-05-22T09:46:17.322Z,35.19
2023-05-22T09:48:44.676Z,35.49
2023-05-22T09:51:12.975Z,35.07
2023-05-22T09:53:41.856Z,35.25
2023-05-22T09:56:14.695Z,34.60
2023-05-22T09:58:45.308Z,34.75
2023-05-22T10:01:14.047Z,34.66
2023-05-22T10:03:41.841Z,34.76
2023-05-22T10:06:12.192Z,34.43
2023-05-22T10:08:44.139Z,34.41
2023-05-22T10:11:11.917Z,34.24
2023-05-22T10:13:40.071Z,34.36
2023-05-22T10:16:07.853Z,33.81
2023-05-22T10:18:35.930Z,33.80
2023-05-22T10:21:03.491Z,34.03
2023-05-22T10:23:31.084Z,33.98
2023-05-22T10:25:58.358Z,33.36
2023-05-22T10:28:29.470Z,33.63
2023-05-22T10:31:02.083Z,33.20
2023-05-22T10:33:34.282Z,33.58
2023-05-22T10:36:22.244Z,33.06
2023-05-22T10:39:34.316Z,32.44
2023-05-22T10:42:01.691Z,32.64
2023-05-22T10:44:29.264Z,32.80
2023-05-22T10:46:56.446Z,32.75
2023-05-22T10:49:23.918Z,32.35
2023-05-22T10:51:57.344Z,32.46
2023-05-22T10:54:43.916Z,32.12
2023-05-22T10:57:17.158Z,32.28
2023-05-22T10:59:47.823Z,32.14
2023-05-22T11:02:22.588Z,31.78
2023-05-22T11:04:49.972Z,32.02
2023-05-22T11:07:17.293Z,31.71
2023-05-22T11:09:47.680Z,30.88
2023-05-22T11:12:24.867Z,31.23
2023-05-22T11:14:56.288Z,30.68
2023-05-22T11:17:30.721Z,30.26
2023-05-22T11:20:18.539Z,30.77
2023-05-22T11:23:05.618Z,29.64
2023-05-22T11:25:33.840Z,29.60
2023-05-22T11:28:05.690Z,30.04
2023-05-22T11:30:34.328Z,29.72
2023-05-22T11:33:02.246Z,29.00
2023-05-22T11:35:29.537Z,28.59
2023-05-22T11:37:56.902Z,28.28
2023-05-22T11:40:25.647Z,28.39
2023-05-22T11:42:53.728Z,28.28
2023-05-22T11:45:21.604Z,28.00
2023-05-22T11:47:49.088Z,28.02
2023-05-22T11:50:22.674Z,27.75
2023-05-22T11:52:53.938Z,27.90
2023-05-22T11:55:21.065Z,27.63
2023-05-22T11:57:48.426Z,27.31
2023-05-22T12:00:16.297Z,27.02
2023-05-22T12:02:47.555Z,27.27
2023-05-22T12:05:16.500Z,27.41
2023-05-22T12:07:44.003Z,27.61
2023-05-22T12:10:11.481Z,27.50
2023-05-22T12:12:39.033Z,27.30
2023-05-22T12:15:07.100Z,26.69
2023-05-22T12:17:37.572Z,26.34
2023-05-22T12:20:05.791Z,26.54
2023-05-22T12:22:33.067Z,26.77
2023-05-22T12:25:00.300Z,26.17
2023-05-22T12:27:33.193Z,25.48
2023-05-22T12:30:10.484Z,25.37
2023-05-22T12:32:40.015Z,25.75
2023-05-22T12:35:14.376Z,25.55
2023-05-22T12:37:48.309Z,25.96
2023-05-22T12:40:15.890Z,25.28
2023-05-22T12:42:44.730Z,25.26
2023-05-22T12:45:13.153Z,24.66
2023-05-22T12:47:40.442Z,24.38
2023-05-22T12:50:08.274Z,24.48
2023-05-22T12:52:35.962Z,24.84
2023-05-22T12:55:03.215Z,24.81
2023-05-22T12:57:30.497Z,24.32
2023-05-22T12:59:57.641Z,24.35
2023-05-22T13:02:24.860Z,24.00
2023-05-22T13:04:52.086Z,24.16
2023-05-22T13:07:19.270Z,23.90
2023-05-22T13:09:48.210Z,23.99
2023-05-22T13:12:15.502Z,23.94
2023-05-22T13:14:42.703Z,23.42
2023-05-22T13:17:10.569Z,23.13
2023-05-22T13:19:38.264Z,22.95
2023-05-22T13:22:07.360Z,22.51
2023-05-22T13:24:34.535Z,22.91
2023-05-22T13:27:11.099Z,22.44
2023-05-22T13:29:38.265Z,21.87
2023-05-22T13:32:05.895Z,21.88
2023-05-22T13:39:27.717Z,21.19
2023-05-22T13:41:54.994Z,21.35
2023-05-22T13:44:22.305Z,21.12
2023-05-22T13:46:49.519Z,20.87
2023-05-22T13:49:16.847Z,20.18
2023-05-22T13:51:44.377Z,20.31
2023-05-22T13:54:11.692Z,19.61
2023-05-22T13:56:38.963Z,20.04
2023-05-22T13:59:09.174Z,19.51
2023-05-22T14:01:36.748Z,20.31
2023-05-22T14:04:04.645Z,19.39
2023-05-22T14:06:31.989Z,18.91
2023-05-22T14:08:59.678Z,18.15
2023-05-22T14:11:27.433Z,19.05
2023-05-22T14:13:54.634Z,18.59
2023-05-22T14:16:22.325Z,18.35
2023-05-22T14:18:49.599Z,18.02
2023-05-22T14:21:18.661Z,17.97
2023-05-22T14:28:36.408Z,16.23
2023-05-22T14:31:03.867Z,16.78
2023-05-22T14:33:31.196Z,17.60
2023-05-22T14:35:58.431Z,18.05
2023-05-22T14:38:26.287Z,18.46
2023-05-22T14:40:53.548Z,18.74
2023-05-22T14:43:20.837Z,18.96
2023-05-22T14:45:48.264Z,19.23
2023-05-22T14:48:15.925Z,20.30
2023-05-22T14:50:43.168Z,20.15
2023-05-22T14:53:10.466Z,19.98
2023-05-22T14:55:38.079Z,20.23
2023-05-22T14:58:05.590Z,20.30
2023-05-22T15:00:32.804Z,20.81
2023-05-22T15:03:02.685Z,20.62
2023-05-22T15:05:30.170Z,20.34
2023-05-22T15:07:58.544Z,20.63
2023-05-22T15:10:26.203Z,20.27
2023-05-22T15:12:53.638Z,20.19
2023-05-22T15:15:21.140Z,20.57
2023-05-22T15:17:48.405Z,20.14
2023-05-22T15:20:15.583Z,20.67
2023-05-22T15:22:43.107Z,21.02
2023-05-22T15:25:12.329Z,20.99
2023-05-22T15:27:39.825Z,21.06
2023-05-22T15:30:09.564Z,21.25
2023-05-22T15:32:37.221Z,20.79
2023-05-22T15:35:05.740Z,21.01
2023-05-22T15:37:33.925Z,20.91
2023-05-22T15:40:01.795Z,20.76
2023-05-22T15:42:29.934Z,21.11
2023-05-22T15:44:58.872Z,20.76
2023-05-22T15:47:26.236Z,21.11
2023-05-22T15:49:53.496Z,20.56
2023-05-22T15:52:23.332Z,20.92
2023-05-22T15:54:50.667Z,20.90
2023-05-22T15:57:17.857Z,20.73
2023-05-22T15:59:47.322Z,20.99
2023-05-22T16:02:14.879Z,21.71
2023-05-22T16:04:42.238Z,22.39
2023-05-22T16:07:09.387Z,22.19
2023-05-22T16:09:36.573Z,22.13
2023-05-22T16:12:04.530Z,22.20
2023-05-22T16:14:31.902Z,22.46
2023-05-22T16:16:59.184Z,21.90
2023-05-22T16:19:33.850Z,22.06
2023-05-22T16:22:01.319Z,22.42
2023-05-22T16:24:28.536Z,22.14
2023-05-22T16:26:56.661Z,21.68
2023-05-22T16:29:23.849Z,22.40
2023-05-22T16:31:52.140Z,22.62
2023-05-22T16:34:21.768Z,23.85
2023-05-22T16:36:49.005Z,22.89
2023-05-22T16:39:16.289Z,23.05
2023-05-22T16:41:43.610Z,23.03
2023-05-22T16:44:10.781Z,23.55
2023-05-22T16:46:37.968Z,23.30
2023-05-22T16:49:05.765Z,23.40
2023-05-22T16:51:33.120Z,23.78
2023-05-22T16:54:00.546Z,24.03
2023-05-22T16:56:28.174Z,24.03
2023-05-22T16:58:57.980Z,24.16
2023-05-22T17:01:27.325Z,24.48
2023-05-22T17:03:54.759Z,25.05
2023-05-22T17:06:22.722Z,24.90
2023-05-22T17:08:49.961Z,25.43
2023-05-22T17:11:17.218Z,25.06
2023-05-22T17:13:44.488Z,25.63
2023-05-22T17:16:11.718Z,26.03
2023-05-22T17:18:38.868Z,27.04
2023-05-22T17:21:09.077Z,25.93
2023-05-22T17:23:37.261Z,26.81
2023-05-22T17:26:04.743Z,26.42
2023-05-22T17:28:32.028Z,26.97
2023-05-22T17:30:59.398Z,26.53
2023-05-22T17:33:26.694Z,26.59
2023-05-22T17:35:53.961Z,27.01
2023-05-22T17:38:21.971Z,27.26
2023-05-22T17:40:49.516Z,27.62
2023-05-22T17:43:19.016Z,27.43
2023-05-22T17:45:49.887Z,27.90
2023-05-22T17:48:23.285Z,27.10
2023-05-22T17:50:50.768Z,28.06
2023-05-22T17:53:19.630Z,27.75
2023-05-22T17:55:48.337Z,28.26
2023-05-22T17:58:16.651Z,28.07
2023-05-22T18:00:43.883Z,28.63
2023-05-22T18:03:12.194Z,28.77
2023-05-22T18:05:39.567Z,28.53
2023-05-22T18:14:50.509Z,29.10
2023-05-22T18:17:17.809Z,28.88
2023-05-22T18:19:45.104Z,29.18
2023-05-22T18:22:12.660Z,29.44
2023-05-22T18:24:40.665Z,29.51
2023-05-22T18:27:07.915Z,29.92
2023-05-22T18:29:35.389Z,29.61
2023-05-22T18:32:03.024Z,30.17
2023-05-22T18:34:31.425Z,30.46
2023-05-22T18:36:59.604Z,30.13
2023-05-22T18:39:26.894Z,30.47
2023-05-22T18:41:54.154Z,30.57
2023-05-22T18:44:23.211Z,31.13
2023-05-22T18:46:50.623Z,31.07
2023-05-22T18:49:17.816Z,31.30
2023-05-22T18:51:45.097Z,31.25
2023-05-22T18:54:12.283Z,31.35
2023-05-22T18:56:39.522Z,31.48
2023-05-22T18:59:06.903Z,31.75
2023-05-22T19:01:34.213Z,31.51
2023-05-22T19:04:01.455Z,31.78
2023-05-22T19:06:28.995Z,31.80
2023-05-22T19:08:56.183Z,32.22
2023-05-22T19:11:23.366Z,32.17
2023-05-22T19:13:50.789Z,32.00
2023-05-22T19:16:18.112Z,32.27
2023-05-22T19:18:45.447Z,32.41
2023-05-22T19:21:12.880Z,32.39
2023-05-22T19:23:40.187Z,32.69
2023-05-22T19:26:07.414Z,32.70
2023-05-22T19:28:34.641Z,32.83
2023-05-22T19:31:03.091Z,32.59
2023-05-22T19:33:33.719Z,33.13
2023-05-22T19:36:02.291Z,32.86
2023-05-22T19:38:31.023Z,32.91
2023-05-22T19:40:58.288Z,33.05
2023-05-22T19:43:25.693Z,33.26
2023-05-22T19:45:53.474Z,33.32
2023-05-22T19:48:21.377Z,33.54
2023-05-22T19:50:48.537Z,33.64
2023-05-22T19:53:15.950Z,33.72
2023-05-22T19:55:43.159Z,34.01
2023-05-22T19:58:10.429Z,33.95
2023-05-22T20:00:38.198Z,34.05
2023-05-22T20:03:05.857Z,34.68
2023-05-22T20:05:33.274Z,34.52
2023-05-22T20:08:00.650Z,34.82
2023-05-22T20:10:27.905Z,35.15
2023-05-22T20:12:55.235Z,34.93
2023-05-22T20:15:24.004Z,35.23
2023-05-22T20:17:52.928Z,35.17
2023-05-22T20:20:20.755Z,35.64
2023-05-22T20:22:48.204Z,35.54
2023-05-22T20:25:15.518Z,35.78
2023-05-22T20:27:42.853Z,36.16
2023-05-22T20:30:11.483Z,36.10
2023-05-22T20:32:46.661Z,36.46
2023-05-22T20:35:14.067Z,36.63
2023-05-22T20:37:41.586Z,36.54
2023-05-22T20:40:12.959Z,37.09
2023-05-22T20:42:42.496Z,36.78
2023-05-22T20:45:14.586Z,36.94
2023-05-22T20:47:42.569Z,37.04
2023-05-22T20:50:10.033Z,37.53
2023-05-22T20:52:37.357Z,37.50
2023-05-22T20:55:05.206Z,37.48
2023-05-22T20:57:32.473Z,37.76
2023-05-22T20:59:59.742Z,37.56
2023-05-22T21:02:26.961Z,37.78
2023-05-22T21:04:54.185Z,37.95
2023-05-22T21:07:21.485Z,38.14
2023-05-22T21:09:48.657Z,38.33
2023-05-22T21:12:15.830Z,38.21
2023-05-22T21:14:44.075Z,38.51
2023-05-22T21:17:12.128Z,38.73
2023-05-22T21:19:39.529Z,38.77
2023-05-22T21:22:06.737Z,38.78
2023-05-22T21:24:33.896Z,38.76
2023-05-22T21:27:01.096Z,38.98
2023-05-22T21:29:28.297Z,39.10
2023-05-22T21:31:55.502Z,39.31
2023-05-22T21:34:22.977Z,39.19
2023-05-22T21:36:50.727Z,39.41
2023-05-22T21:39:17.920Z,39.14
2023-05-22T21:41:45.631Z,39.54
2023-05-22T21:44:12.953Z,39.44
2023-05-22T21:46:40.387Z,39.38
2023-05-22T21:49:09.524Z,39.52
2023-05-22T21:51:37.004Z,39.64
2023-05-22T21:54:04.363Z,39.56
2023-05-22T21:56:31.610Z,39.88
2023-05-22T21:58:59.184Z,39.81
2023-05-22T22:01:26.387Z,39.76
2023-05-22T22:03:53.810Z,39.83
2023-05-22T22:06:21.015Z,40.05
2023-05-22T22:08:48.188Z,40.04
2023-05-22T22:11:15.412Z,40.03
2023-05-22T22:13:42.633Z,40.41
2023-05-22T22:16:09.984Z,40.62
2023-05-22T22:18:37.231Z,40.56
2023-05-22T22:21:04.663Z,40.39
2023-05-22T22:23:31.835Z,40.56
2023-05-22T22:25:59.060Z,40.71
2023-05-22T22:28:26.227Z,40.67
2023-05-22T22:30:55.194Z,40.63
2023-05-22T22:33:22.890Z,40.66
2023-05-22T22:35:51.324Z,40.82
2023-05-22T22:38:18.516Z,40.81
2023-05-22T22:40:45.740Z,40.97
2023-05-22T22:43:12.990Z,41.06
2023-05-22T22:45:40.412Z,41.24
2023-05-22T22:48:07.954Z,41.47
2023-05-22T22:50:35.173Z,41.29
2023-05-22T22:53:02.317Z,41.62
2023-05-22T22:55:29.628Z,41.74
2023-05-22T22:57:56.972Z,41.79
2023-05-22T23:00:24.608Z,41.72
2023-05-22T23:02:51.855Z,42.10
2023-05-22T23:05:20.546Z,42.03
2023-05-22T23:07:48.298Z,41.87
2023-05-22T23:10:15.648Z,42.26
2023-05-22T23:12:42.934Z,42.37
2023-05-22T23:15:11.342Z,42.40
2023-05-22T23:17:38.816Z,42.62
2023-05-22T23:20:06.934Z,42.77
2023-05-22T23:22:34.316Z,42.78
2023-05-22T23:25:01.449Z,42.84
2023-05-22T23:27:28.753Z,43.10
2023-05-22T23:29:55.969Z,43.17
2023-05-22T23:32:23.128Z,43.33
2023-05-22T23:34:50.436Z,43.13
2023-05-22T23:37:17.581Z,43.20
2023-05-22T23:39:44.773Z,43.28
2023-05-22T23:42:12.104Z,43.31
2023-05-22T23:44:39.581Z,43.32
2023-05-22T23:47:07.185Z,43.39
2023-05-22T23:49:34.400Z,43.63
2023-05-22T23:52:01.637Z,43.54
2023-05-22T23:54:28.766Z,43.64
2023-05-22T23:56:56.063Z,43.70
2023-05-22T23:59:23.188Z,43.71
