createdAt,value
2023-10-02T00:01:25.356Z,19.55
2023-10-02T00:04:12.134Z,20.20
2023-10-02T00:06:39.786Z,20.88
2023-10-02T00:09:07.009Z,22.60
2023-10-02T00:11:37.703Z,20.58
2023-10-02T00:14:26.900Z,16.85
2023-10-02T00:17:02.443Z,18.55
2023-10-02T00:19:30.163Z,19.40
2023-10-02T00:22:07.316Z,20.60
2023-10-02T00:24:39.003Z,17.77
2023-10-02T00:29:33.492Z,18.50
2023-10-02T00:32:01.217Z,17.92
2023-10-02T00:34:31.753Z,18.75
2023-10-02T00:37:00.862Z,18.83
2023-10-02T00:39:32.736Z,21.60
2023-10-02T00:42:25.345Z,19.15
2023-10-02T00:44:57.575Z,18.60
2023-10-02T00:47:40.257Z,18.48
2023-10-02T00:50:09.597Z,17.05
2023-10-02T00:52:38.220Z,19.02
2023-10-02T00:55:07.933Z,16.10
2023-10-02T00:57:38.842Z,16.55
2023-10-02T01:00:07.495Z,15.80
2023-10-02T01:02:41.245Z,18.92
2023-10-02T01:05:15.725Z,18.50
2023-10-02T01:07:43.390Z,18.40
2023-10-02T01:10:18.928Z,16.00
2023-10-02T01:12:50.938Z,17.33
2023-10-02T01:15:38.949Z,18.38
2023-10-02T01:18:24.229Z,16.92
2023-10-02T01:20:54.642Z,18.85
2023-10-02T01:23:24.383Z,17.40
2023-10-02T01:25:51.731Z,18.85
2023-10-02T01:28:26.354Z,15.48
2023-10-02T01:30:56.479Z,18.65
2023-10-02T01:33:27.875Z,17.30
2023-10-02T01:35:56.506Z,20.75
2023-10-02T01:38:32.424Z,17.13
2023-10-02T01:41:07.659Z,19.75
2023-10-02T01:43:40.270Z,17.95
2023-10-02T01:46:08.478Z,17.50
2023-10-02T01:48:41.454Z,17.98
2023-10-02T01:51:21.503Z,14.88
2023-10-02T01:53:55.233Z,16.10
2023-10-02T01:56:24.097Z,18.15
2023-10-02T01:58:51.888Z,18.15
2023-10-02T02:01:21.849Z,16.65
2023-10-02T02:03:51.152Z,18.17
2023-10-02T02:06:24.328Z,17.35
2023-10-02T02:08:57.879Z,19.08
2023-10-02T02:11:25.349Z,16.90
2023-10-02T02:13:53.913Z,17.42
2023-10-02T02:16:34.980Z,16.23
2023-10-02T02:19:09.447Z,16.90
2023-10-02T02:21:36.896Z,13.73
2023-10-02T02:24:10.170Z,19.48
2023-10-02T02:26:41.055Z,19.27
2023-10-02T02:29:27.761Z,21.33
2023-10-02T02:31:56.145Z,23.45
2023-10-02T02:34:24.735Z,21.85
2023-10-02T02:36:52.072Z,19.92
2023-10-02T02:39:23.838Z,19.27
2023-10-02T02:42:10.951Z,22.70
2023-10-02T02:44:42.186Z,17.35
2023-10-02T02:47:10.713Z,20.58
2023-10-02T02:49:49.555Z,18.90
2023-10-02T02:52:18.548Z,20.83
2023-10-02T02:54:46.215Z,15.60
2023-10-02T02:57:13.868Z,16.98
2023-10-02T02:59:41.031Z,17.88
2023-10-02T03:02:11.148Z,17.92
2023-10-02T03:04:43.395Z,19.08
2023-10-02T03:07:30.459Z,17.60
2023-10-02T03:10:00.062Z,19.70
2023-10-02T03:12:28.652Z,18.85
2023-10-02T03:14:56.443Z,18.38
2023-10-02T03:17:33.826Z,22.80
2023-10-02T03:20:01.709Z,19.33
2023-10-02T03:22:29.315Z,21.70
2023-10-02T03:25:19.648Z,21.67
2023-10-02T03:27:50.019Z,21.15
2023-10-02T03:30:36.437Z,19.33
2023-10-02T03:33:05.043Z,19.98
2023-10-02T03:35:41.144Z,21.77
2023-10-02T03:38:08.336Z,20.35
2023-10-02T03:40:36.158Z,18.77
2023-10-02T03:43:20.061Z,22.27
2023-10-02T03:45:49.252Z,23.05
2023-10-02T03:48:16.633Z,22.38
2023-10-02T03:50:45.243Z,22.83
2023-10-02T03:53:29.859Z,23.45
2023-10-02T03:56:22.472Z,24.48
2023-10-02T03:58:53.605Z,27.40
2023-10-02T04:01:30.785Z,23.25
2023-10-02T04:04:17.273Z,25.02
2023-10-02T04:06:44.778Z,25.17
2023-10-02T04:09:19.374Z,24.10
2023-10-02T04:11:46.972Z,19.52
2023-10-02T04:14:20.342Z,22.35
2023-10-02T04:16:52.933Z,23.15
2023-10-02T04:19:27.617Z,23.40
2023-10-02T04:21:57.459Z,27.52
2023-10-02T04:24:25.033Z,28.15
2023-10-02T04:26:55.548Z,26.20
2023-10-02T04:29:26.208Z,20.08
2023-10-02T04:32:12.206Z,26.33
2023-10-02T04:34:47.281Z,22.08
2023-10-02T04:37:22.133Z,23.17
2023-10-02T04:39:53.850Z,21.65
2023-10-02T04:42:22.645Z,22.75
2023-10-02T04:44:58.116Z,23.95
2023-10-02T04:47:28.103Z,22.40
2023-10-02T04:50:08.645Z,20.35
2023-10-02T04:53:00.245Z,21.05
2023-10-02T04:55:42.816Z,25.17
2023-10-02T04:58:28.770Z,25.20
2023-10-02T05:01:05.883Z,25.20
2023-10-02T05:03:37.380Z,25.40
2023-10-02T05:06:05.543Z,23.10
2023-10-02T05:08:41.768Z,24.58
2023-10-02T05:11:24.866Z,22.08
2023-10-02T05:14:01.191Z,24.10
2023-10-02T05:16:35.622Z,25.88
2023-10-02T05:19:05.635Z,26.13
2023-10-02T05:21:51.785Z,27.02
2023-10-02T05:24:19.824Z,23.13
2023-10-02T05:26:47.826Z,22.58
2023-10-02T05:29:18.698Z,24.45
2023-10-02T05:31:46.741Z,25.10
2023-10-02T05:34:28.072Z,23.48
2023-10-02T05:37:07.764Z,26.10
2023-10-02T05:39:40.759Z,24.52
2023-10-02T05:42:14.570Z,23.23
2023-10-02T05:44:44.029Z,26.65
2023-10-02T05:47:12.438Z,26.13
2023-10-02T05:49:44.921Z,25.70
2023-10-02T05:52:13.040Z,24.20
2023-10-02T05:54:48.663Z,28.08
2023-10-02T05:57:16.863Z,25.60
2023-10-02T05:59:46.459Z,24.58
2023-10-02T06:02:14.583Z,25.92
2023-10-02T06:04:53.953Z,28.08
2023-10-02T06:07:43.997Z,24.00
2023-10-02T06:10:25.967Z,24.88
2023-10-02T06:15:50.551Z,22.77
2023-10-02T06:18:28.714Z,24.38
2023-10-02T06:21:01.888Z,23.33
2023-10-02T06:23:31.313Z,27.45
2023-10-02T06:26:00.783Z,23.90
2023-10-02T06:28:28.739Z,22.58
2023-10-02T06:30:56.353Z,24.80
2023-10-02T06:33:23.798Z,20.75
2023-10-02T06:35:58.548Z,22.27
2023-10-02T06:38:27.050Z,20.15
2023-10-02T06:40:57.646Z,21.63
2023-10-02T06:43:33.879Z,18.33
2023-10-02T06:46:10.304Z,23.25
2023-10-02T06:48:40.554Z,20.83
2023-10-02T06:51:08.854Z,19.63
2023-10-02T06:53:36.060Z,20.92
2023-10-02T06:56:08.470Z,22.48
2023-10-02T06:58:50.492Z,16.30
2023-10-02T07:01:21.427Z,16.00
2023-10-02T07:03:57.460Z,22.77
2023-10-02T07:06:25.653Z,17.48
2023-10-02T07:09:11.993Z,17.95
2023-10-02T07:11:46.947Z,19.50
2023-10-02T07:14:14.309Z,16.13
2023-10-02T07:16:43.607Z,17.52
2023-10-02T07:19:11.902Z,16.75
2023-10-02T07:21:41.899Z,18.88
2023-10-02T07:24:29.227Z,18.60
2023-10-02T07:26:57.316Z,17.88
2023-10-02T07:29:38.573Z,17.88
2023-10-02T07:32:07.862Z,16.25
2023-10-02T07:34:35.303Z,17.48
2023-10-02T07:37:06.288Z,15.32
2023-10-02T07:39:36.647Z,16.25
2023-10-02T07:42:07.950Z,15.70
2023-10-02T07:44:39.878Z,18.15
2023-10-02T07:47:26.973Z,16.42
2023-10-02T07:49:56.640Z,16.77
2023-10-02T07:52:37.500Z,16.25
2023-10-02T07:55:11.399Z,16.65
2023-10-02T07:57:38.690Z,16.95
2023-10-02T08:00:07.571Z,16.13
2023-10-02T08:02:35.703Z,14.90
2023-10-02T08:05:05.435Z,15.85
2023-10-02T08:07:43.179Z,17.63
2023-10-02T08:10:11.852Z,16.63
2023-10-02T08:12:39.024Z,16.75
2023-10-02T08:15:26.784Z,16.52
2023-10-02T08:17:57.647Z,18.40
2023-10-02T08:20:38.463Z,18.25
2023-10-02T08:23:23.229Z,15.45
2023-10-02T08:28:38.621Z,18.42
2023-10-02T08:31:14.389Z,13.90
2023-10-02T08:34:00.284Z,17.30
2023-10-02T08:36:29.457Z,15.25
2023-10-02T08:39:13.491Z,14.98
2023-10-02T08:41:47.310Z,17.45
2023-10-02T08:44:15.698Z,14.93
2023-10-02T08:46:44.653Z,16.20
2023-10-02T08:49:13.306Z,15.73
2023-10-02T08:51:40.806Z,15.10
2023-10-02T08:54:08.360Z,16.75
2023-10-02T08:56:46.158Z,18.58
2023-10-02T08:59:17.674Z,18.60
2023-10-02T09:01:48.790Z,17.25
2023-10-02T09:04:23.691Z,18.13
2023-10-02T09:06:54.553Z,17.38
2023-10-02T09:09:24.032Z,19.88
2023-10-02T09:11:53.605Z,20.45
2023-10-02T09:14:40.766Z,20.85
2023-10-02T09:17:08.969Z,18.55
2023-10-02T09:19:38.468Z,19.98
2023-10-02T09:22:11.398Z,19.38
2023-10-02T09:24:42.397Z,23.02
2023-10-02T09:27:26.943Z,23.08
2023-10-02T09:30:14.158Z,24.40
2023-10-02T09:32:50.743Z,21.25
2023-10-02T09:36:07.297Z,22.58
2023-10-02T09:38:15.143Z,23.27
2023-10-02T09:40:55.569Z,22.25
2023-10-02T09:43:24.727Z,25.07
2023-10-02T09:45:54.805Z,22.95
2023-10-02T09:48:52.371Z,21.23
2023-10-02T09:51:31.665Z,20.73
2023-10-02T09:54:06.266Z,17.45
2023-10-02T09:56:53.165Z,23.92
2023-10-02T09:59:22.685Z,22.38
2023-10-02T10:02:31.849Z,18.67
2023-10-02T10:05:12.439Z,20.50
2023-10-02T10:08:14.598Z,20.03
2023-10-02T10:10:50.439Z,21.15
2023-10-02T10:13:33.720Z,22.88
2023-10-02T10:16:20.043Z,21.45
2023-10-02T10:19:22.621Z,20.80
2023-10-02T10:21:59.570Z,22.27
2023-10-02T10:24:34.361Z,21.63
2023-10-02T10:27:04.652Z,17.73
2023-10-02T10:29:42.499Z,19.70
2023-10-02T10:32:19.960Z,21.50
2023-10-02T10:35:14.516Z,19.70
2023-10-02T10:37:48.864Z,25.67
2023-10-02T10:40:52.003Z,22.10
2023-10-02T10:43:19.405Z,18.65
2023-10-02T10:45:49.491Z,16.73
2023-10-02T10:48:22.999Z,19.65
2023-10-02T10:51:10.723Z,18.00
2023-10-02T10:53:42.416Z,20.95
2023-10-02T10:56:19.496Z,16.60
2023-10-02T10:58:53.837Z,18.02
2023-10-02T11:01:22.410Z,17.67
2023-10-02T11:03:55.459Z,17.85
2023-10-02T11:06:26.072Z,16.55
2023-10-02T11:09:12.793Z,19.23
2023-10-02T11:11:53.773Z,18.38
2023-10-02T11:14:24.523Z,23.10
2023-10-02T11:16:52.912Z,20.83
2023-10-02T11:19:31.957Z,18.33
2023-10-02T11:22:15.852Z,19.58
2023-10-02T11:24:55.478Z,18.77
2023-10-02T11:27:23.829Z,20.20
2023-10-02T11:30:04.730Z,18.45
2023-10-02T11:32:55.746Z,18.63
2023-10-02T11:35:29.935Z,17.42
2023-10-02T11:37:58.348Z,15.35
2023-10-02T11:40:26.460Z,17.65
2023-10-02T11:42:54.083Z,16.02
2023-10-02T11:45:21.506Z,19.98
2023-10-02T11:47:50.266Z,18.48
2023-10-02T11:50:17.920Z,17.02
2023-10-02T11:52:45.484Z,19.10
2023-10-02T11:55:12.988Z,17.75
2023-10-02T11:57:40.090Z,14.45
2023-10-02T12:00:09.919Z,16.08
2023-10-02T12:02:37.383Z,17.80
2023-10-02T12:05:04.899Z,18.60
2023-10-02T12:07:32.039Z,14.90
2023-10-02T12:09:59.289Z,19.23
2023-10-02T12:12:26.626Z,20.08
2023-10-02T12:14:53.700Z,18.83
2023-10-02T12:17:20.898Z,19.08
2023-10-02T12:19:48.089Z,17.35
2023-10-02T12:22:15.994Z,16.17
2023-10-02T12:24:43.093Z,17.13
2023-10-02T12:27:13.073Z,16.80
2023-10-02T12:29:41.851Z,16.33
2023-10-02T12:32:11.563Z,15.40
2023-10-02T12:34:39.335Z,16.20
2023-10-02T12:37:06.768Z,14.95
2023-10-02T12:39:34.282Z,13.95
2023-10-02T12:42:01.715Z,14.00
2023-10-02T12:44:31.817Z,14.07
2023-10-02T12:46:59.506Z,16.23
2023-10-02T12:49:26.791Z,13.98
2023-10-02T12:51:54.199Z,16.67
2023-10-02T12:54:21.573Z,17.48
2023-10-02T12:56:49.063Z,17.17
2023-10-02T12:59:17.099Z,14.63
2023-10-02T13:01:45.992Z,15.48
2023-10-02T13:04:16.171Z,17.70
2023-10-02T13:06:46.377Z,17.15
2023-10-02T13:09:17.209Z,14.95
2023-10-02T13:11:48.534Z,13.20
2023-10-02T13:14:19.632Z,14.95
2023-10-02T13:16:48.231Z,15.55
2023-10-02T13:19:15.642Z,14.70
2023-10-02T13:21:43.046Z,12.45
2023-10-02T13:24:17.423Z,14.77
2023-10-02T13:26:45.288Z,13.85
2023-10-02T13:29:12.882Z,13.73
2023-10-02T13:31:40.372Z,13.85
2023-10-02T13:34:07.941Z,13.77
2023-10-02T13:36:35.697Z,15.77
2023-10-02T13:39:06.680Z,15.95
2023-10-02T13:41:38.915Z,16.27
2023-10-02T13:44:07.198Z,19.52
2023-10-02T13:46:40.518Z,14.80
2023-10-02T13:49:10.089Z,13.40
2023-10-02T13:51:37.912Z,15.75
2023-10-02T13:54:05.595Z,14.55
2023-10-02T13:56:36.770Z,11.88
2023-10-02T13:59:04.765Z,14.23
2023-10-02T14:01:34.485Z,12.43
2023-10-02T14:04:02.616Z,13.45
2023-10-02T14:06:30.433Z,13.40
2023-10-02T14:08:59.383Z,11.95
2023-10-02T14:11:27.968Z,13.18
2023-10-02T14:13:58.373Z,13.85
2023-10-02T14:16:26.550Z,11.75
2023-10-02T14:18:55.325Z,13.68
2023-10-02T14:21:23.451Z,14.65
2023-10-02T14:23:53.542Z,11.68
2023-10-02T14:26:21.433Z,13.53
2023-10-02T14:28:48.695Z,12.07
2023-10-02T14:31:22.929Z,11.65
2023-10-02T14:33:50.175Z,12.05
2023-10-02T14:36:17.441Z,9.82
2023-10-02T14:38:44.547Z,12.60
2023-10-02T14:41:11.915Z,11.20
2023-10-02T14:43:39.117Z,10.82
2023-10-02T14:46:06.323Z,11.80
2023-10-02T14:48:44.994Z,11.65
2023-10-02T14:51:14.726Z,12.48
2023-10-02T14:53:42.236Z,11.35
2023-10-02T14:56:09.769Z,10.52
2023-10-02T14:58:42.293Z,12.23
2023-10-02T15:01:18.710Z,12.60
2023-10-02T15:03:47.364Z,13.50
2023-10-02T15:06:15.114Z,10.15
2023-10-02T15:08:43.104Z,12.90
2023-10-02T15:11:15.643Z,12.65
2023-10-02T15:13:43.678Z,11.60
2023-10-02T15:16:12.057Z,11.63
2023-10-02T15:18:39.298Z,15.10
2023-10-02T15:21:09.592Z,13.68
2023-10-02T15:23:36.768Z,16.65
2023-10-02T15:26:04.103Z,14.15
2023-10-02T15:28:32.290Z,13.23
2023-10-02T15:30:59.783Z,15.55
2023-10-02T15:33:27.251Z,15.20
2023-10-02T15:35:54.556Z,16.67
2023-10-02T15:38:21.974Z,14.52
2023-10-02T15:40:49.222Z,15.27
2023-10-02T15:43:16.491Z,12.30
2023-10-02T15:45:46.485Z,17.35
2023-10-02T15:48:14.012Z,15.98
2023-10-02T15:50:41.760Z,16.02
2023-10-02T15:53:09.146Z,18.67
2023-10-02T15:55:36.352Z,15.63
2023-10-02T15:58:03.613Z,15.10
2023-10-02T16:00:31.167Z,17.75
2023-10-02T16:03:00.313Z,18.60
2023-10-02T16:05:28.598Z,19.90
2023-10-02T16:07:57.411Z,16.10
2023-10-02T16:10:26.032Z,16.23
2023-10-02T16:12:54.052Z,17.48
2023-10-02T16:15:22.538Z,15.18
2023-10-02T16:17:50.716Z,17.55
2023-10-02T16:20:20.781Z,17.45
2023-10-02T16:22:48.974Z,16.65
2023-10-02T16:25:20.063Z,18.40
2023-10-02T16:27:49.105Z,17.83
2023-10-02T16:30:18.990Z,17.60
2023-10-02T16:32:47.722Z,13.82
2023-10-02T16:35:19.983Z,14.65
2023-10-02T16:37:49.519Z,19.92
2023-10-02T16:40:21.251Z,12.23
2023-10-02T16:42:49.732Z,15.98
2023-10-02T16:45:17.368Z,12.77
2023-10-02T16:47:45.537Z,15.68
2023-10-02T16:50:13.947Z,13.85
2023-10-02T16:52:45.346Z,15.88
2023-10-02T16:55:13.684Z,18.73
2023-10-02T16:57:45.982Z,16.00
2023-10-02T17:00:14.319Z,24.08
2023-10-02T17:02:42.234Z,15.35
2023-10-02T17:05:13.632Z,15.90
2023-10-02T17:07:41.543Z,14.80
2023-10-02T17:10:19.489Z,17.63
2023-10-02T17:12:47.355Z,17.08
2023-10-02T17:15:16.579Z,17.98
2023-10-02T17:17:48.988Z,19.15
2023-10-02T17:20:18.179Z,22.05
2023-10-02T17:22:46.046Z,15.73
2023-10-02T17:25:15.130Z,12.80
2023-10-02T17:27:43.112Z,20.65
2023-10-02T17:30:13.540Z,19.52
2023-10-02T17:32:41.167Z,19.37
2023-10-02T17:35:10.594Z,15.52
2023-10-02T17:37:40.854Z,17.20
2023-10-02T17:40:08.366Z,16.40
2023-10-02T17:42:35.546Z,14.73
2023-10-02T17:45:02.822Z,17.85
2023-10-02T17:47:32.454Z,17.58
2023-10-02T17:50:00.532Z,16.40
2023-10-02T17:52:29.052Z,21.83
2023-10-02T17:54:56.169Z,17.33
2023-10-02T17:57:24.155Z,23.92
2023-10-02T17:59:53.210Z,19.73
2023-10-02T18:02:20.585Z,24.33
2023-10-02T18:04:48.176Z,20.20
2023-10-02T18:07:16.765Z,16.23
2023-10-02T18:09:43.875Z,18.20
2023-10-02T18:12:10.951Z,21.10
2023-10-02T18:14:39.015Z,19.63
2023-10-02T18:17:07.930Z,18.15
2023-10-02T18:19:35.141Z,19.88
2023-10-02T18:22:02.420Z,18.75
2023-10-02T18:24:30.070Z,22.30
2023-10-02T18:26:57.414Z,17.77
2023-10-02T18:29:25.208Z,21.23
2023-10-02T18:31:54.108Z,22.35
2023-10-02T18:34:35.971Z,18.88
2023-10-02T18:37:08.488Z,17.88
2023-10-02T18:39:35.680Z,21.30
2023-10-02T18:42:04.899Z,17.65
2023-10-02T18:44:35.571Z,20.02
2023-10-02T18:47:03.476Z,19.77
2023-10-02T18:49:30.905Z,21.95
2023-10-02T18:51:59.800Z,16.92
2023-10-02T18:54:26.875Z,19.58
2023-10-02T18:56:53.960Z,22.08
2023-10-02T18:59:21.102Z,18.65
2023-10-02T19:01:49.188Z,17.52
2023-10-02T19:04:16.524Z,17.75
2023-10-02T19:06:43.728Z,18.75
2023-10-02T19:09:12.781Z,17.80
2023-10-02T19:11:40.009Z,16.55
2023-10-02T19:14:07.430Z,20.48
2023-10-02T19:16:34.776Z,19.23
2023-10-02T19:19:02.121Z,21.83
2023-10-02T19:21:29.735Z,22.17
2023-10-02T19:23:57.305Z,19.67
2023-10-02T19:26:32.128Z,21.33
2023-10-02T19:29:02.072Z,19.25
2023-10-02T19:31:29.459Z,22.00
2023-10-02T19:33:56.659Z,22.10
2023-10-02T19:36:23.752Z,25.15
2023-10-02T19:38:50.871Z,22.08
2023-10-02T19:41:20.132Z,25.30
2023-10-02T19:43:53.384Z,23.00
2023-10-02T19:46:20.822Z,29.40
2023-10-02T19:48:49.537Z,27.02
2023-10-02T19:51:16.730Z,25.40
2023-10-02T19:53:44.939Z,29.35
2023-10-02T19:56:14.585Z,29.38
2023-10-02T19:58:42.951Z,25.90
2023-10-02T20:01:10.806Z,25.95
2023-10-02T20:03:38.039Z,35.72
2023-10-02T20:06:09.139Z,38.05
2023-10-02T20:08:37.062Z,30.77
2023-10-02T20:11:05.385Z,34.40
2023-10-02T20:13:36.151Z,34.80
2023-10-02T20:16:04.763Z,35.03
2023-10-02T20:18:32.210Z,37.08
2023-10-02T20:20:59.868Z,40.20
2023-10-02T20:23:41.177Z,35.90
2023-10-02T20:26:12.156Z,36.35
2023-10-02T20:28:39.851Z,36.83
2023-10-02T20:31:14.632Z,37.85
2023-10-02T20:33:45.316Z,37.83
2023-10-02T20:36:12.948Z,35.45
2023-10-02T20:38:40.655Z,35.13
2023-10-02T20:41:07.874Z,38.35
2023-10-02T20:43:35.727Z,35.42
2023-10-02T20:46:03.062Z,39.78
2023-10-02T20:48:30.375Z,34.83
2023-10-02T20:51:01.515Z,35.20
2023-10-02T20:53:29.080Z,38.60
2023-10-02T20:56:00.491Z,39.78
2023-10-02T21:00:55.192Z,38.72
2023-10-02T21:03:22.460Z,45.47
2023-10-02T21:05:50.196Z,38.08
2023-10-02T21:08:17.401Z,41.42
2023-10-02T21:10:45.070Z,42.85
2023-10-02T21:13:12.236Z,45.30
2023-10-02T21:15:39.325Z,41.35
2023-10-02T21:18:07.001Z,44.97
2023-10-02T21:20:34.535Z,43.67
2023-10-02T21:23:01.945Z,47.65
2023-10-02T21:25:29.057Z,47.72
2023-10-02T21:27:56.362Z,48.00
2023-10-02T21:30:23.551Z,52.63
2023-10-02T21:32:50.797Z,50.13
2023-10-02T21:35:18.389Z,54.00
2023-10-02T21:37:45.652Z,40.63
2023-10-02T21:40:16.591Z,46.97
2023-10-02T21:42:43.743Z,46.10
2023-10-02T21:45:11.495Z,50.92
2023-10-02T21:47:39.012Z,48.05
2023-10-02T21:50:07.039Z,43.40
2023-10-02T21:52:40.060Z,42.75
2023-10-02T21:55:08.341Z,49.88
2023-10-02T21:57:35.474Z,50.45
2023-10-02T22:00:07.194Z,45.90
2023-10-02T22:05:04.616Z,47.53
2023-10-02T22:07:32.036Z,43.33
2023-10-02T22:09:59.185Z,43.53
2023-10-02T22:12:26.638Z,50.35
2023-10-02T22:14:53.772Z,39.72
2023-10-02T22:17:21.942Z,44.40
2023-10-02T22:19:50.410Z,44.13
2023-10-02T22:22:17.636Z,36.75
2023-10-02T22:24:44.813Z,44.78
2023-10-02T22:27:15.083Z,42.35
2023-10-02T22:29:42.337Z,45.10
2023-10-02T22:32:10.015Z,45.75
2023-10-02T22:34:42.348Z,46.97
2023-10-02T22:37:14.808Z,41.03
2023-10-02T22:39:42.186Z,41.13
2023-10-02T22:42:09.275Z,39.38
2023-10-02T22:44:36.434Z,40.20
2023-10-02T22:47:03.938Z,37.78
2023-10-02T22:49:32.043Z,41.58
2023-10-02T22:52:00.772Z,44.03
2023-10-02T22:54:31.273Z,40.83
2023-10-02T22:57:03.050Z,39.53
2023-10-02T22:59:30.240Z,38.70
2023-10-02T23:02:00.618Z,40.55
2023-10-02T23:04:28.673Z,39.00
2023-10-02T23:06:56.012Z,41.65
2023-10-02T23:09:25.474Z,38.00
2023-10-02T23:11:53.293Z,42.08
2023-10-02T23:14:22.682Z,37.38
2023-10-02T23:16:51.264Z,39.78
2023-10-02T23:19:21.097Z,36.35
2023-10-02T23:21:48.310Z,40.67
2023-10-02T23:24:17.650Z,41.45
2023-10-02T23:26:45.175Z,37.28
2023-10-02T23:29:13.691Z,37.05
2023-10-02T23:31:41.765Z,38.10
2023-10-02T23:34:09.478Z,37.92
2023-10-02T23:36:39.635Z,40.22
2023-10-02T23:39:10.652Z,37.50
2023-10-02T23:41:37.812Z,33.72
2023-10-02T23:44:06.414Z,33.60
2023-10-02T23:46:34.092Z,39.03
2023-10-02T23:49:03.336Z,35.50
2023-10-02T23:51:32.769Z,34.40
2023-10-02T23:54:00.137Z,36.50
2023-10-02T23:56:27.440Z,36.47
2023-10-02T23:58:56.869Z,34.17
