createdAt,value
2022-11-18T00:04:55.242Z,9.90
2022-11-18T00:10:24.227Z,10.32
2022-11-18T00:15:48.277Z,13.85
2022-11-18T00:21:18.416Z,28.45
2022-11-18T00:26:44.074Z,12.13
2022-11-18T00:32:14.380Z,13.95
2022-11-18T00:37:37.660Z,17.13
2022-11-18T00:43:01.305Z,13.18
2022-11-18T00:48:31.722Z,13.18
2022-11-18T00:53:55.397Z,10.88
2022-11-18T00:59:24.012Z,9.23
2022-11-18T01:04:54.011Z,15.20
2022-11-18T01:10:23.203Z,13.73
2022-11-18T01:15:49.624Z,11.57
2022-11-18T01:21:20.398Z,11.30
2022-11-18T01:26:44.573Z,11.88
2022-11-18T01:32:29.314Z,10.07
2022-11-18T01:37:57.815Z,11.30
2022-11-18T01:43:26.635Z,10.48
2022-11-18T01:49:00.882Z,13.00
2022-11-18T01:54:41.075Z,12.90
2022-11-18T02:00:11.231Z,12.43
2022-11-18T02:05:41.735Z,11.88
2022-11-18T02:11:34.375Z,12.55
2022-11-18T02:17:13.143Z,15.93
2022-11-18T02:23:05.515Z,15.13
2022-11-18T02:28:53.733Z,10.65
2022-11-18T02:34:33.521Z,11.05
2022-11-18T02:40:08.608Z,13.32
2022-11-18T02:45:43.322Z,12.45
2022-11-18T02:51:18.015Z,14.15
2022-11-18T02:56:48.647Z,13.73
2022-11-18T03:02:21.245Z,14.07
2022-11-18T03:07:55.936Z,11.98
2022-11-18T03:13:36.108Z,10.05
2022-11-18T03:19:11.189Z,10.80
2022-11-18T03:24:43.860Z,11.32
2022-11-18T03:30:18.480Z,13.65
2022-11-18T03:35:52.838Z,24.52
2022-11-18T03:41:30.696Z,9.45
2022-11-18T03:47:05.570Z,11.48
2022-11-18T03:52:38.475Z,11.02
2022-11-18T03:58:13.951Z,8.80
2022-11-18T04:03:43.545Z,12.65
2022-11-18T04:09:24.092Z,16.77
2022-11-18T04:20:25.411Z,17.67
2022-11-18T04:25:55.217Z,11.83
2022-11-18T04:31:23.897Z,13.45
2022-11-18T04:36:53.114Z,19.38
2022-11-18T04:42:23.697Z,16.97
2022-11-18T04:47:52.972Z,16.75
2022-11-18T04:53:22.410Z,13.35
2022-11-18T04:58:52.209Z,12.88
2022-11-18T05:04:23.537Z,9.90
2022-11-18T05:09:53.144Z,14.82
2022-11-18T05:15:24.969Z,12.55
2022-11-18T05:20:54.406Z,15.18
2022-11-18T05:26:18.366Z,13.27
2022-11-18T05:31:43.900Z,12.90
2022-11-18T05:37:07.862Z,18.80
2022-11-18T05:42:49.826Z,17.83
2022-11-18T05:48:15.871Z,13.70
2022-11-18T05:53:41.089Z,13.88
2022-11-18T05:59:06.495Z,15.07
2022-11-18T06:04:41.808Z,15.25
2022-11-18T06:10:14.352Z,12.52
2022-11-18T06:15:45.956Z,13.55
2022-11-18T06:21:16.529Z,22.58
2022-11-18T06:26:46.950Z,18.48
2022-11-18T06:32:11.081Z,27.85
2022-11-18T06:37:37.786Z,21.63
2022-11-18T06:43:33.333Z,21.52
2022-11-18T06:49:03.924Z,20.70
2022-11-18T06:54:35.059Z,17.23
2022-11-18T07:00:02.221Z,15.80
2022-11-18T07:05:26.208Z,18.27
2022-11-18T07:10:55.242Z,20.17
2022-11-18T07:16:21.871Z,15.95
2022-11-18T07:21:52.179Z,15.30
2022-11-18T07:27:17.104Z,17.25
2022-11-18T07:32:41.190Z,10.10
2022-11-18T07:38:11.082Z,15.20
2022-11-18T07:43:36.714Z,11.38
2022-11-18T07:49:06.929Z,13.73
2022-11-18T07:54:30.936Z,16.98
2022-11-18T08:00:01.501Z,17.88
2022-11-18T08:05:41.067Z,18.20
2022-11-18T08:11:07.204Z,16.80
2022-11-18T08:16:32.539Z,17.10
2022-11-18T08:21:55.511Z,27.40
2022-11-18T08:27:19.228Z,17.05
2022-11-18T08:32:44.036Z,13.32
2022-11-18T08:38:07.270Z,12.45
2022-11-18T08:43:36.855Z,14.63
2022-11-18T08:49:03.647Z,18.83
2022-11-18T08:54:27.539Z,15.55
2022-11-18T08:59:50.845Z,14.45
2022-11-18T09:05:15.734Z,15.38
2022-11-18T09:10:41.155Z,18.45
2022-11-18T09:16:06.027Z,16.10
2022-11-18T09:21:34.621Z,23.65
2022-11-18T09:27:04.560Z,22.65
2022-11-18T09:32:28.344Z,18.42
2022-11-18T09:37:53.294Z,16.25
2022-11-18T09:43:27.255Z,26.02
2022-11-18T09:49:09.498Z,14.52
2022-11-18T09:54:38.334Z,13.98
2022-11-18T10:00:02.434Z,20.33
2022-11-18T10:05:49.660Z,25.90
2022-11-18T10:11:18.182Z,31.40
2022-11-18T10:16:52.752Z,24.05
2022-11-18T10:22:33.181Z,35.03
2022-11-18T10:28:14.939Z,36.47
2022-11-18T10:33:40.011Z,18.77
2022-11-18T10:39:21.479Z,21.25
2022-11-18T10:44:46.380Z,15.32
2022-11-18T10:50:31.297Z,15.82
2022-11-18T10:56:01.055Z,20.17
2022-11-18T11:01:31.467Z,17.65
2022-11-18T11:07:00.707Z,16.40
2022-11-18T11:18:34.639Z,14.43
2022-11-18T11:24:10.525Z,15.48
2022-11-18T11:30:10.272Z,20.73
2022-11-18T11:35:51.764Z,13.70
2022-11-18T11:41:24.069Z,20.38
2022-11-18T11:47:20.621Z,22.25
2022-11-18T11:53:15.683Z,20.45
2022-11-18T11:59:00.363Z,24.52
2022-11-18T12:04:40.578Z,28.98
2022-11-18T12:10:39.278Z,26.10
2022-11-18T12:16:22.845Z,21.25
2022-11-18T12:21:58.258Z,29.95
2022-11-18T12:28:00.237Z,27.83
2022-11-18T12:33:29.109Z,36.83
2022-11-18T12:38:59.457Z,28.55
2022-11-18T12:50:15.216Z,23.63
2022-11-18T12:55:43.765Z,22.58
2022-11-18T13:01:17.407Z,25.33
2022-11-18T13:06:46.390Z,27.73
2022-11-18T13:12:19.155Z,45.13
2022-11-18T13:17:55.683Z,26.15
2022-11-18T13:23:47.556Z,20.73
2022-11-18T13:29:31.911Z,22.58
2022-11-18T13:35:12.435Z,25.17
2022-11-18T13:41:04.283Z,35.50
2022-11-18T13:46:33.431Z,21.75
2022-11-18T13:52:03.587Z,24.60
2022-11-18T13:57:32.322Z,22.48
2022-11-18T14:03:04.092Z,28.13
2022-11-18T14:08:36.384Z,22.33
2022-11-18T14:14:05.498Z,20.90
2022-11-18T14:19:35.344Z,24.03
2022-11-18T14:25:19.787Z,23.48
2022-11-18T14:31:02.164Z,23.83
2022-11-18T14:36:31.259Z,21.55
2022-11-18T14:42:01.845Z,24.80
2022-11-18T14:47:34.085Z,15.95
2022-11-18T14:53:04.604Z,26.83
2022-11-18T14:58:35.943Z,28.65
2022-11-18T15:04:06.167Z,27.27
2022-11-18T15:09:35.249Z,22.45
2022-11-18T15:15:06.240Z,18.40
2022-11-18T15:20:38.428Z,24.05
2022-11-18T15:26:20.263Z,17.98
2022-11-18T15:31:51.023Z,17.50
2022-11-18T15:37:20.048Z,21.08
2022-11-18T15:42:52.247Z,17.08
2022-11-18T15:48:22.452Z,16.75
2022-11-18T15:54:02.011Z,18.90
2022-11-18T15:59:31.342Z,22.60
2022-11-18T16:05:01.560Z,21.87
2022-11-18T16:10:48.017Z,23.48
2022-11-18T16:16:20.830Z,24.10
2022-11-18T16:21:53.098Z,21.15
2022-11-18T16:27:22.320Z,22.33
2022-11-18T16:32:53.039Z,33.20
2022-11-18T16:38:22.899Z,21.77
2022-11-18T16:43:49.620Z,23.70
2022-11-18T16:49:14.852Z,25.58
2022-11-18T16:54:44.765Z,15.95
2022-11-18T17:00:10.788Z,15.52
2022-11-18T17:05:34.922Z,25.08
2022-11-18T17:11:17.675Z,26.13
2022-11-18T17:16:44.350Z,23.55
2022-11-18T17:22:08.032Z,18.00
2022-11-18T17:27:38.819Z,20.40
2022-11-18T17:33:07.382Z,17.55
2022-11-18T17:38:31.981Z,16.60
2022-11-18T17:44:04.096Z,20.15
2022-11-18T17:49:59.729Z,17.33
2022-11-18T17:55:23.857Z,23.35
2022-11-18T18:00:49.739Z,23.02
2022-11-18T18:06:14.159Z,28.65
2022-11-18T18:11:38.073Z,26.98
2022-11-18T18:17:12.012Z,28.67
2022-11-18T18:22:42.659Z,37.58
2022-11-18T18:28:26.288Z,31.98
2022-11-18T18:34:22.228Z,34.05
2022-11-18T18:39:49.632Z,47.58
2022-11-18T18:45:35.522Z,40.92
2022-11-18T18:51:06.115Z,48.65
2022-11-18T18:56:33.621Z,49.08
2022-11-18T19:02:03.140Z,43.13
2022-11-18T19:07:53.296Z,42.50
2022-11-18T19:13:34.346Z,34.92
2022-11-18T19:19:47.151Z,30.48
2022-11-18T19:25:37.922Z,31.05
2022-11-18T19:31:18.996Z,29.75
2022-11-18T19:36:48.364Z,22.77
2022-11-18T19:42:20.419Z,21.77
2022-11-18T19:47:49.319Z,28.33
2022-11-18T19:53:33.756Z,24.90
2022-11-18T19:59:03.791Z,30.25
2022-11-18T20:04:33.083Z,31.83
2022-11-18T20:10:02.357Z,29.33
2022-11-18T20:15:32.658Z,39.20
2022-11-18T20:21:07.611Z,34.75
2022-11-18T20:26:39.287Z,38.45
2022-11-18T20:32:09.517Z,27.88
2022-11-18T20:37:38.134Z,31.38
2022-11-18T20:43:13.137Z,27.58
2022-11-18T20:48:43.742Z,22.02
2022-11-18T20:54:12.377Z,19.77
2022-11-18T20:59:41.380Z,18.95
2022-11-18T21:05:11.819Z,24.27
2022-11-18T21:10:41.777Z,26.00
2022-11-18T21:16:14.009Z,28.77
2022-11-18T21:21:49.067Z,27.15
2022-11-18T21:27:20.792Z,33.45
2022-11-18T21:32:49.287Z,28.13
2022-11-18T21:38:19.647Z,25.37
2022-11-18T21:44:05.014Z,24.60
2022-11-18T21:49:35.458Z,32.75
2022-11-18T21:55:06.320Z,30.23
2022-11-18T22:00:35.513Z,33.25
2022-11-18T22:11:35.595Z,30.27
2022-11-18T22:17:04.411Z,25.90
2022-11-18T22:22:33.167Z,26.87
2022-11-18T22:28:04.835Z,33.05
2022-11-18T22:33:42.255Z,24.70
2022-11-18T22:39:11.446Z,25.08
2022-11-18T22:44:41.895Z,26.70
2022-11-18T22:50:11.643Z,32.13
2022-11-18T22:55:40.221Z,27.80
2022-11-18T23:01:13.287Z,28.35
2022-11-18T23:06:43.683Z,35.25
2022-11-18T23:12:26.582Z,28.70
2022-11-18T23:17:57.729Z,35.25
2022-11-18T23:23:20.953Z,35.50
2022-11-18T23:28:44.798Z,30.98
2022-11-18T23:34:12.386Z,34.40
2022-11-18T23:39:37.302Z,37.53
2022-11-18T23:45:05.071Z,34.13
2022-11-18T23:50:39.268Z,36.90
2022-11-18T23:56:04.774Z,33.22
