createdAt,value
2019-04-06T00:00:05.423Z,51.81
2019-04-06T00:01:10.692Z,51.23
2019-04-06T00:02:21.600Z,51.31
2019-04-06T00:03:25.321Z,51.37
2019-04-06T00:04:28.953Z,51.60
2019-04-06T00:05:32.640Z,51.60
2019-04-06T00:06:36.256Z,51.60
2019-04-06T00:07:39.897Z,52.10
2019-04-06T00:08:43.471Z,52.15
2019-04-06T00:09:47.603Z,51.87
2019-04-06T00:10:51.280Z,51.86
2019-04-06T00:11:54.907Z,51.68
2019-04-06T00:12:58.634Z,51.69
2019-04-06T00:14:02.285Z,51.69
2019-04-06T00:15:07.556Z,51.87
2019-04-06T00:16:11.304Z,51.87
2019-04-06T00:17:14.883Z,52.42
2019-04-06T00:18:18.464Z,52.20
2019-04-06T00:19:22.122Z,52.20
2019-04-06T00:20:25.786Z,51.86
2019-04-06T00:21:29.481Z,52.13
2019-04-06T00:22:33.134Z,52.13
2019-04-06T00:23:36.768Z,52.04
2019-04-06T00:24:40.389Z,52.04
2019-04-06T00:25:45.004Z,52.14
2019-04-06T00:26:48.739Z,52.14
2019-04-06T00:27:52.455Z,52.33
2019-04-06T00:28:56.427Z,52.37
2019-04-06T00:29:59.996Z,52.21
2019-04-06T00:31:21.426Z,52.47
2019-04-06T00:32:29.557Z,52.86
2019-04-06T00:33:33.678Z,52.86
2019-04-06T00:34:37.730Z,52.96
2019-04-06T00:35:41.393Z,53.09
2019-04-06T00:36:45.051Z,53.19
2019-04-06T00:37:48.726Z,52.69
2019-04-06T00:38:52.353Z,52.69
2019-04-06T00:39:55.955Z,52.93
2019-04-06T00:40:59.625Z,52.93
2019-04-06T00:42:03.569Z,53.03
2019-04-06T00:43:07.243Z,53.01
2019-04-06T00:44:10.897Z,53.39
2019-04-06T00:45:14.632Z,53.39
2019-04-06T00:46:18.300Z,53.27
2019-04-06T00:47:21.978Z,52.80
2019-04-06T00:48:25.665Z,52.80
2019-04-06T00:49:29.286Z,53.02
2019-04-06T00:50:32.868Z,52.87
2019-04-06T00:51:36.523Z,52.95
2019-04-06T00:52:40.239Z,53.30
2019-04-06T00:53:43.936Z,53.08
2019-04-06T00:54:47.470Z,53.08
2019-04-06T00:55:55.813Z,52.92
2019-04-06T00:56:56.494Z,53.20
2019-04-06T00:58:00.134Z,53.20
2019-04-06T00:59:03.829Z,53.07
2019-04-06T01:00:08.923Z,53.26
2019-04-06T01:01:12.575Z,53.26
2019-04-06T01:02:16.159Z,53.64
2019-04-06T01:03:19.803Z,53.91
2019-04-06T01:04:23.941Z,54.25
2019-04-06T01:05:27.677Z,54.25
2019-04-06T01:06:31.304Z,54.13
2019-04-06T01:07:34.881Z,54.04
2019-04-06T01:08:38.503Z,53.83
2019-04-06T01:09:42.153Z,53.35
2019-04-06T01:10:45.785Z,53.35
2019-04-06T01:11:49.440Z,53.32
2019-04-06T01:12:53.162Z,53.32
2019-04-06T01:13:56.880Z,53.28
2019-04-06T01:15:00.536Z,53.28
2019-04-06T01:16:04.363Z,54.08
2019-04-06T01:17:08.009Z,53.83
2019-04-06T01:18:12.015Z,53.83
2019-04-06T01:19:15.586Z,53.98
2019-04-06T01:20:19.276Z,53.98
2019-04-06T01:21:23.062Z,54.16
2019-04-06T01:22:26.798Z,54.03
2019-04-06T01:23:30.436Z,53.98
2019-04-06T01:24:34.017Z,53.92
2019-04-06T01:25:37.767Z,53.92
2019-04-06T01:26:41.478Z,53.96
2019-04-06T01:27:46.019Z,54.15
2019-04-06T01:28:49.682Z,54.38
2019-04-06T01:29:53.258Z,54.36
2019-04-06T01:30:56.977Z,54.12
2019-04-06T01:32:00.570Z,54.38
2019-04-06T01:33:04.196Z,54.12
2019-04-06T01:34:07.830Z,54.12
2019-04-06T01:35:11.481Z,54.04
2019-04-06T01:36:15.140Z,54.04
2019-04-06T01:37:18.719Z,54.29
2019-04-06T01:38:22.356Z,54.49
2019-04-06T01:39:26.061Z,54.36
2019-04-06T01:40:30.075Z,54.36
2019-04-06T01:41:33.667Z,54.69
2019-04-06T01:42:37.301Z,54.69
2019-04-06T01:43:40.968Z,55.00
2019-04-06T01:44:44.605Z,54.27
2019-04-06T01:45:48.236Z,54.27
2019-04-06T01:46:51.975Z,54.34
2019-04-06T01:47:55.622Z,54.34
2019-04-06T01:48:59.271Z,54.25
2019-04-06T01:50:02.892Z,54.19
2019-04-06T01:51:06.962Z,54.17
2019-04-06T01:52:10.639Z,54.87
2019-04-06T01:53:14.271Z,54.87
2019-04-06T01:54:17.909Z,54.91
2019-04-06T01:55:21.474Z,54.91
2019-04-06T01:56:25.156Z,54.72
2019-04-06T01:57:28.844Z,55.01
2019-04-06T01:58:32.482Z,54.80
2019-04-06T01:59:36.183Z,54.84
2019-04-06T02:00:41.481Z,54.87
2019-04-06T02:01:46.691Z,54.87
2019-04-06T02:02:51.951Z,54.60
2019-04-06T02:03:55.589Z,54.67
2019-04-06T02:04:59.306Z,54.55
2019-04-06T02:06:03.416Z,54.29
2019-04-06T02:07:07.037Z,54.80
2019-04-06T02:08:10.729Z,54.52
2019-04-06T02:09:14.366Z,54.15
2019-04-06T02:10:18.287Z,54.15
2019-04-06T02:11:22.317Z,54.87
2019-04-06T02:12:25.936Z,54.87
2019-04-06T02:13:29.707Z,54.64
2019-04-06T02:14:33.348Z,54.69
2019-04-06T02:15:36.961Z,54.68
2019-04-06T02:16:40.921Z,55.16
2019-04-06T02:17:44.758Z,55.16
2019-04-06T02:18:48.405Z,54.96
2019-04-06T02:19:52.022Z,55.42
2019-04-06T02:20:55.756Z,55.42
2019-04-06T02:21:59.381Z,54.94
2019-04-06T02:23:03.071Z,54.89
2019-04-06T02:24:06.842Z,55.05
2019-04-06T02:25:10.749Z,55.58
2019-04-06T02:26:14.306Z,55.58
2019-04-06T02:27:17.936Z,55.04
2019-04-06T02:28:21.441Z,54.99
2019-04-06T02:29:25.389Z,55.71
2019-04-06T02:30:30.662Z,55.75
2019-04-06T02:31:44.703Z,55.75
2019-04-06T02:32:56.252Z,55.76
2019-04-06T02:34:04.505Z,55.61
2019-04-06T02:35:21.915Z,55.27
2019-04-06T02:36:36.379Z,55.27
2019-04-06T02:37:44.345Z,55.54
2019-04-06T02:38:53.165Z,56.09
2019-04-06T02:39:58.466Z,56.24
2019-04-06T02:41:06.663Z,56.24
2019-04-06T02:42:21.249Z,55.71
2019-04-06T02:43:26.553Z,56.28
2019-04-06T02:44:30.181Z,56.28
2019-04-06T02:45:33.808Z,55.92
2019-04-06T02:46:37.581Z,55.92
2019-04-06T02:47:41.377Z,56.43
2019-04-06T02:48:45.093Z,56.43
2019-04-06T02:49:48.975Z,55.99
2019-04-06T02:50:52.768Z,56.61
2019-04-06T02:51:56.528Z,56.61
2019-04-06T02:53:00.263Z,56.33
2019-04-06T02:54:03.904Z,56.95
2019-04-06T02:55:07.639Z,56.95
2019-04-06T02:56:11.582Z,56.63
2019-04-06T02:57:15.362Z,56.64
2019-04-06T02:58:18.985Z,56.58
2019-04-06T02:59:22.727Z,56.39
2019-04-06T03:00:26.691Z,56.42
2019-04-06T03:01:30.387Z,56.37
2019-04-06T03:02:34.130Z,56.28
2019-04-06T03:03:37.776Z,56.29
2019-04-06T03:04:41.449Z,56.44
2019-04-06T03:05:45.089Z,56.60
2019-04-06T03:06:48.736Z,56.59
2019-04-06T03:07:52.499Z,56.61
2019-04-06T03:08:56.151Z,56.54
2019-04-06T03:09:59.801Z,56.58
2019-04-06T03:11:03.457Z,56.63
2019-04-06T03:12:07.106Z,56.63
2019-04-06T03:13:10.936Z,56.19
2019-04-06T03:14:15.380Z,56.27
2019-04-06T03:15:18.987Z,56.43
2019-04-06T03:16:22.649Z,56.43
2019-04-06T03:17:26.309Z,56.65
2019-04-06T03:18:30.391Z,56.67
2019-04-06T03:19:34.074Z,56.67
2019-04-06T03:20:37.720Z,56.67
2019-04-06T03:21:41.366Z,56.99
2019-04-06T03:22:45.030Z,56.99
2019-04-06T03:23:51.254Z,56.60
2019-04-06T03:24:54.062Z,56.78
2019-04-06T03:25:57.831Z,56.92
2019-04-06T03:27:02.829Z,56.81
2019-04-06T03:28:07.050Z,56.76
2019-04-06T03:29:10.715Z,56.75
2019-04-06T03:30:14.658Z,56.75
2019-04-06T03:31:23.407Z,56.74
2019-04-06T03:32:23.674Z,56.86
2019-04-06T03:33:27.240Z,58.56
2019-04-06T03:34:31.373Z,58.84
2019-04-06T03:35:35.346Z,59.51
2019-04-06T03:36:38.981Z,60.49
2019-04-06T03:37:42.725Z,60.63
2019-04-06T03:38:46.386Z,61.73
2019-04-06T03:39:50.040Z,62.72
2019-04-06T03:40:53.680Z,62.27
2019-04-06T03:41:57.577Z,61.55
2019-04-06T03:43:01.406Z,62.03
2019-04-06T03:44:05.302Z,62.37
2019-04-06T03:45:08.962Z,62.02
2019-04-06T03:46:12.637Z,61.80
2019-04-06T03:47:16.277Z,62.58
2019-04-06T03:48:20.079Z,63.34
2019-04-06T03:49:23.737Z,62.53
2019-04-06T03:50:27.398Z,62.20
2019-04-06T03:51:31.050Z,62.37
2019-04-06T03:52:34.716Z,64.05
2019-04-06T03:53:39.093Z,63.05
2019-04-06T03:54:42.732Z,62.49
2019-04-06T03:55:46.296Z,61.96
2019-04-06T03:56:49.960Z,62.15
2019-04-06T03:57:53.614Z,62.11
2019-04-06T03:58:57.503Z,62.05
2019-04-06T04:00:01.574Z,62.13
2019-04-06T04:01:05.425Z,62.18
2019-04-06T04:02:09.068Z,62.47
2019-04-06T04:03:12.687Z,62.57
2019-04-06T04:04:16.568Z,62.77
2019-04-06T04:05:20.268Z,63.05
2019-04-06T04:06:23.930Z,63.37
2019-04-06T04:07:27.655Z,63.54
2019-04-06T04:08:31.346Z,63.63
2019-04-06T04:09:35.086Z,63.64
2019-04-06T04:10:39.726Z,63.76
2019-04-06T04:11:43.642Z,63.45
2019-04-06T04:12:47.379Z,63.25
2019-04-06T04:13:51.031Z,62.91
2019-04-06T04:14:54.838Z,63.00
2019-04-06T04:15:58.565Z,63.07
2019-04-06T04:17:02.423Z,63.38
2019-04-06T04:18:08.953Z,63.60
2019-04-06T04:19:12.856Z,64.20
2019-04-06T04:20:19.483Z,66.03
2019-04-06T04:21:23.168Z,65.95
2019-04-06T04:22:30.490Z,65.48
2019-04-06T04:23:34.247Z,65.49
2019-04-06T04:24:38.457Z,65.05
2019-04-06T04:25:42.144Z,63.29
2019-04-06T04:26:46.124Z,62.98
2019-04-06T04:27:49.933Z,63.19
2019-04-06T04:28:53.811Z,63.90
2019-04-06T04:29:57.580Z,63.99
2019-04-06T04:31:01.436Z,64.07
2019-04-06T04:32:05.167Z,63.77
2019-04-06T04:33:08.795Z,63.90
2019-04-06T04:34:12.579Z,63.29
2019-04-06T04:35:18.555Z,62.75
2019-04-06T04:36:21.701Z,62.57
2019-04-06T04:37:25.349Z,62.50
2019-04-06T04:38:29.472Z,62.97
2019-04-06T04:39:33.575Z,62.83
2019-04-06T04:40:37.207Z,63.18
2019-04-06T04:41:40.848Z,63.33
2019-04-06T04:42:44.491Z,62.88
2019-04-06T04:43:48.280Z,62.76
2019-04-06T04:44:51.972Z,62.66
2019-04-06T04:45:55.570Z,62.62
2019-04-06T04:46:59.360Z,62.50
2019-04-06T04:48:03.169Z,62.42
2019-04-06T04:49:07.115Z,62.34
2019-04-06T04:50:11.466Z,62.32
2019-04-06T04:51:15.181Z,62.48
2019-04-06T04:52:18.844Z,62.36
2019-04-06T04:53:23.563Z,62.25
2019-04-06T04:54:27.207Z,62.43
2019-04-06T04:55:30.964Z,62.43
2019-04-06T04:56:34.603Z,62.97
2019-04-06T04:57:41.183Z,62.62
2019-04-06T04:58:43.690Z,62.52
2019-04-06T04:59:47.599Z,61.72
2019-04-06T05:00:51.370Z,61.62
2019-04-06T05:01:55.086Z,61.30
2019-04-06T05:02:58.714Z,61.72
2019-04-06T05:04:02.355Z,61.69
2019-04-06T05:05:09.291Z,61.90
2019-04-06T05:06:12.417Z,62.05
2019-04-06T05:07:16.274Z,61.84
2019-04-06T05:08:19.956Z,61.85
2019-04-06T05:09:23.579Z,61.65
2019-04-06T05:10:27.215Z,61.46
2019-04-06T05:11:30.950Z,61.55
2019-04-06T05:12:34.622Z,61.79
2019-04-06T05:13:38.278Z,61.72
2019-04-06T05:15:01.378Z,61.29
2019-04-06T05:16:12.881Z,61.32
2019-04-06T05:17:16.911Z,61.61
2019-04-06T05:18:20.591Z,61.45
2019-04-06T05:19:24.155Z,61.45
2019-04-06T05:20:27.938Z,61.45
2019-04-06T05:21:31.789Z,62.42
2019-04-06T05:22:35.505Z,61.83
2019-04-06T05:23:39.262Z,61.43
2019-04-06T05:24:42.895Z,61.39
2019-04-06T05:25:46.530Z,61.06
2019-04-06T05:26:50.209Z,60.18
2019-04-06T05:27:53.905Z,59.93
2019-04-06T05:28:57.723Z,59.70
2019-04-06T05:30:01.313Z,59.54
2019-04-06T05:31:05.227Z,59.10
2019-04-06T05:32:09.024Z,58.53
2019-04-06T05:33:12.723Z,58.83
2019-04-06T05:34:16.347Z,59.24
2019-04-06T05:35:20.009Z,59.26
2019-04-06T05:36:23.660Z,59.47
2019-04-06T05:37:27.377Z,60.45
2019-04-06T05:38:31.010Z,59.97
2019-04-06T05:39:34.694Z,59.54
2019-04-06T05:40:38.281Z,59.36
2019-04-06T05:41:41.931Z,59.46
2019-04-06T05:42:45.990Z,59.69
2019-04-06T05:43:49.636Z,59.77
2019-04-06T05:44:53.300Z,59.70
2019-04-06T05:45:57.021Z,59.82
2019-04-06T05:47:00.856Z,59.36
2019-04-06T05:48:04.930Z,60.08
2019-04-06T05:49:08.726Z,59.40
2019-04-06T05:50:12.481Z,59.69
2019-04-06T05:51:16.144Z,59.96
2019-04-06T05:52:19.958Z,59.43
2019-04-06T05:53:23.714Z,59.29
2019-04-06T05:54:27.371Z,59.71
2019-04-06T05:55:31.033Z,59.42
2019-04-06T05:56:34.887Z,58.80
2019-04-06T05:57:38.587Z,58.54
2019-04-06T05:58:44.239Z,58.22
2019-04-06T05:59:47.437Z,58.26
2019-04-06T06:00:51.187Z,58.84
2019-04-06T06:01:54.838Z,58.49
2019-04-06T06:02:58.591Z,58.30
2019-04-06T06:04:02.250Z,58.16
2019-04-06T06:05:06.114Z,58.58
2019-04-06T06:06:12.335Z,58.65
2019-04-06T06:07:15.147Z,59.19
2019-04-06T06:08:18.873Z,58.38
2019-04-06T06:09:22.510Z,58.56
2019-04-06T06:10:26.629Z,58.59
2019-04-06T06:11:30.627Z,58.60
2019-04-06T06:12:34.637Z,58.50
2019-04-06T06:13:39.430Z,58.76
2019-04-06T06:14:43.385Z,58.87
2019-04-06T06:15:47.031Z,58.82
2019-04-06T06:16:50.698Z,58.58
2019-04-06T06:17:54.537Z,58.82
2019-04-06T06:18:58.395Z,58.89
2019-04-06T06:20:02.099Z,59.30
2019-04-06T06:21:05.721Z,59.59
2019-04-06T06:22:11.795Z,59.59
2019-04-06T06:23:18.447Z,59.59
2019-04-06T06:24:22.113Z,59.36
2019-04-06T06:25:27.851Z,60.16
2019-04-06T06:26:31.177Z,59.91
2019-04-06T06:27:35.036Z,59.38
2019-04-06T06:28:42.360Z,59.32
2019-04-06T06:29:46.023Z,58.96
2019-04-06T06:30:49.719Z,59.45
2019-04-06T06:31:53.367Z,59.63
2019-04-06T06:32:57.001Z,59.52
2019-04-06T06:34:00.732Z,59.67
2019-04-06T06:35:05.284Z,58.93
2019-04-06T06:36:08.958Z,58.98
2019-04-06T06:37:12.802Z,58.66
2019-04-06T06:38:16.434Z,58.24
2019-04-06T06:39:20.095Z,58.23
2019-04-06T06:40:23.779Z,57.80
2019-04-06T06:41:27.427Z,56.58
2019-04-06T06:42:31.173Z,56.26
2019-04-06T06:43:34.839Z,56.37
2019-04-06T06:44:38.487Z,55.70
2019-04-06T06:45:43.673Z,55.69
2019-04-06T06:46:47.424Z,55.69
2019-04-06T06:47:51.080Z,54.52
2019-04-06T06:48:55.105Z,54.52
2019-04-06T06:49:58.745Z,53.83
2019-04-06T06:51:02.408Z,53.83
2019-04-06T06:52:06.091Z,54.11
2019-04-06T06:53:09.745Z,53.71
2019-04-06T06:54:13.400Z,53.71
2019-04-06T06:55:17.190Z,53.50
2019-04-06T06:56:20.861Z,53.11
2019-04-06T06:57:24.564Z,53.11
2019-04-06T06:58:28.227Z,52.21
2019-04-06T06:59:31.865Z,51.97
2019-04-06T07:00:35.533Z,52.12
2019-04-06T07:01:39.237Z,51.94
2019-04-06T07:02:42.977Z,52.18
2019-04-06T07:03:46.632Z,51.94
2019-04-06T07:04:50.321Z,51.83
2019-04-06T07:05:54.153Z,50.94
2019-04-06T07:06:57.921Z,50.66
2019-04-06T07:08:01.571Z,50.51
2019-04-06T07:09:07.655Z,50.47
2019-04-06T07:10:11.508Z,50.84
2019-04-06T07:11:15.101Z,51.05
2019-04-06T07:12:18.953Z,50.90
2019-04-06T07:13:22.630Z,50.98
2019-04-06T07:14:26.271Z,51.07
2019-04-06T07:15:29.982Z,50.81
2019-04-06T07:16:33.719Z,51.18
2019-04-06T07:17:37.408Z,50.63
2019-04-06T07:18:41.059Z,49.90
2019-04-06T07:19:44.863Z,49.63
2019-04-06T07:20:48.591Z,50.17
2019-04-06T07:21:52.289Z,50.77
2019-04-06T07:22:56.005Z,50.31
2019-04-06T07:23:59.646Z,49.84
2019-04-06T07:25:03.279Z,50.16
2019-04-06T07:26:07.010Z,50.01
2019-04-06T07:27:11.022Z,49.81
2019-04-06T07:28:14.692Z,50.07
2019-04-06T07:29:18.338Z,50.82
2019-04-06T07:30:22.447Z,50.59
2019-04-06T07:31:26.068Z,50.38
2019-04-06T07:32:29.760Z,50.31
2019-04-06T07:33:33.399Z,49.83
2019-04-06T07:34:37.171Z,49.79
2019-04-06T07:35:40.815Z,49.64
2019-04-06T07:36:44.451Z,48.97
2019-04-06T07:37:48.153Z,48.28
2019-04-06T07:38:51.865Z,47.89
2019-04-06T07:39:55.496Z,48.42
2019-04-06T07:40:59.235Z,47.96
2019-04-06T07:42:03.084Z,46.51
2019-04-06T07:43:06.783Z,46.25
2019-04-06T07:44:10.500Z,46.25
2019-04-06T07:45:14.760Z,45.44
2019-04-06T07:46:18.487Z,43.31
2019-04-06T07:47:22.179Z,43.86
2019-04-06T07:48:26.027Z,43.12
2019-04-06T07:49:29.670Z,41.97
2019-04-06T07:50:33.340Z,41.52
2019-04-06T07:51:36.997Z,41.71
2019-04-06T07:52:40.978Z,40.82
2019-04-06T07:53:44.973Z,40.76
2019-04-06T07:54:48.603Z,39.66
2019-04-06T07:55:52.254Z,40.13
2019-04-06T07:56:55.918Z,40.61
2019-04-06T07:57:59.593Z,40.61
2019-04-06T07:59:03.211Z,40.37
2019-04-06T08:00:11.133Z,39.40
2019-04-06T08:01:14.791Z,38.69
2019-04-06T08:02:18.540Z,39.11
2019-04-06T08:03:22.215Z,39.36
2019-04-06T08:04:25.946Z,38.01
2019-04-06T08:05:29.918Z,38.13
2019-04-06T08:06:33.721Z,38.48
2019-04-06T08:07:37.664Z,37.67
2019-04-06T08:08:41.377Z,38.20
2019-04-06T08:09:45.123Z,38.24
2019-04-06T08:10:49.318Z,38.30
2019-04-06T08:11:53.265Z,38.40
2019-04-06T08:12:57.013Z,37.99
2019-04-06T08:14:00.617Z,36.73
2019-04-06T08:15:06.549Z,35.93
2019-04-06T08:16:10.844Z,36.49
2019-04-06T08:17:14.492Z,35.77
2019-04-06T08:18:18.247Z,35.95
2019-04-06T08:19:22.040Z,36.38
2019-04-06T08:20:25.835Z,37.34
2019-04-06T08:21:29.500Z,36.81
2019-04-06T08:22:33.147Z,35.37
2019-04-06T08:23:36.802Z,34.58
2019-04-06T08:24:40.532Z,35.25
2019-04-06T08:25:45.219Z,34.44
2019-04-06T08:26:48.897Z,34.02
2019-04-06T08:27:52.780Z,34.18
2019-04-06T08:29:01.947Z,33.87
2019-04-06T08:30:01.990Z,33.49
2019-04-06T08:31:05.724Z,33.46
2019-04-06T08:32:09.401Z,33.10
2019-04-06T08:33:13.071Z,32.71
2019-04-06T08:34:18.215Z,32.41
2019-04-06T08:35:26.182Z,32.24
2019-04-06T08:36:27.190Z,32.49
2019-04-06T08:37:31.290Z,32.23
2019-04-06T08:38:34.968Z,32.47
2019-04-06T08:39:38.657Z,32.50
2019-04-06T08:40:42.348Z,32.65
2019-04-06T08:41:46.002Z,32.53
2019-04-06T08:42:49.628Z,32.64
2019-04-06T08:43:53.280Z,31.99
2019-04-06T08:44:57.206Z,31.02
2019-04-06T08:46:00.859Z,30.58
2019-04-06T08:47:04.494Z,29.68
2019-04-06T08:48:08.034Z,29.79
2019-04-06T08:49:11.698Z,28.68
2019-04-06T08:50:15.447Z,27.88
2019-04-06T08:51:19.102Z,28.54
2019-04-06T08:52:22.755Z,28.24
2019-04-06T08:53:26.452Z,27.28
2019-04-06T08:54:30.026Z,27.23
2019-04-06T08:55:33.693Z,27.42
2019-04-06T08:56:37.705Z,26.87
2019-04-06T08:57:41.416Z,27.88
2019-04-06T08:58:45.092Z,28.62
2019-04-06T08:59:48.684Z,29.69
2019-04-06T09:00:52.653Z,27.18
2019-04-06T09:01:56.280Z,27.96
2019-04-06T09:02:59.935Z,26.19
2019-04-06T09:04:04.025Z,27.48
2019-04-06T09:05:07.792Z,25.96
2019-04-06T09:06:11.444Z,24.55
2019-04-06T09:07:15.092Z,24.06
2019-04-06T09:08:18.745Z,24.17
2019-04-06T09:09:22.453Z,24.38
2019-04-06T09:10:26.175Z,25.24
2019-04-06T09:11:29.868Z,24.63
2019-04-06T09:12:33.458Z,24.82
2019-04-06T09:13:37.040Z,24.66
2019-04-06T09:14:40.732Z,24.72
2019-04-06T09:15:44.390Z,24.38
2019-04-06T09:16:47.963Z,24.67
2019-04-06T09:17:51.741Z,24.37
2019-04-06T09:18:55.430Z,23.91
2019-04-06T09:19:59.312Z,24.29
2019-04-06T09:21:02.986Z,24.07
2019-04-06T09:22:06.645Z,23.37
2019-04-06T09:23:10.375Z,22.88
2019-04-06T09:24:14.269Z,22.19
2019-04-06T09:25:18.145Z,21.73
2019-04-06T09:26:21.713Z,22.45
2019-04-06T09:27:25.364Z,22.77
2019-04-06T09:28:29.026Z,21.56
2019-04-06T09:29:32.864Z,21.34
2019-04-06T09:30:36.708Z,20.96
2019-04-06T09:31:40.385Z,21.50
2019-04-06T09:32:44.121Z,20.72
2019-04-06T09:33:47.819Z,20.45
2019-04-06T09:34:51.482Z,21.14
2019-04-06T09:35:55.229Z,21.08
2019-04-06T09:36:58.941Z,20.48
2019-04-06T09:38:04.146Z,21.20
2019-04-06T09:39:07.838Z,20.29
2019-04-06T09:40:11.769Z,20.78
2019-04-06T09:41:15.449Z,21.07
2019-04-06T09:42:19.089Z,20.79
2019-04-06T09:43:22.813Z,20.85
2019-04-06T09:44:40.949Z,19.63
2019-04-06T09:45:46.481Z,20.54
2019-04-06T09:47:10.283Z,20.23
2019-04-06T09:48:18.418Z,20.81
2019-04-06T09:49:39.926Z,21.15
2019-04-06T09:51:01.093Z,19.41
2019-04-06T09:52:06.372Z,19.48
2019-04-06T09:53:17.843Z,18.56
2019-04-06T09:54:38.425Z,18.85
2019-04-06T09:55:55.547Z,18.12
2019-04-06T09:57:03.846Z,17.99
2019-04-06T09:58:15.395Z,18.01
2019-04-06T09:59:34.874Z,18.08
2019-04-06T10:00:34.225Z,18.54
2019-04-06T10:01:39.727Z,17.90
2019-04-06T10:02:45.014Z,17.34
2019-04-06T10:03:56.380Z,17.23
2019-04-06T10:05:07.517Z,17.38
2019-04-06T10:06:32.424Z,17.73
2019-04-06T10:07:43.593Z,16.87
2019-04-06T10:08:57.185Z,16.80
2019-04-06T10:10:02.806Z,17.24
2019-04-06T10:11:08.437Z,16.96
2019-04-06T10:12:32.317Z,17.29
2019-04-06T10:13:37.598Z,17.05
2019-04-06T10:14:45.590Z,18.01
2019-04-06T10:15:56.964Z,17.70
2019-04-06T10:17:11.320Z,18.44
2019-04-06T10:18:19.265Z,18.06
2019-04-06T10:19:42.744Z,17.84
2019-04-06T10:20:51.047Z,18.29
2019-04-06T10:21:56.391Z,18.32
2019-04-06T10:23:01.753Z,18.73
2019-04-06T10:24:19.120Z,18.54
2019-04-06T10:25:39.478Z,18.08
2019-04-06T10:26:48.326Z,18.03
2019-04-06T10:27:56.243Z,18.03
2019-04-06T10:29:04.429Z,18.34
2019-04-06T10:30:22.430Z,18.32
2019-04-06T10:31:27.725Z,18.72
2019-04-06T10:32:48.867Z,19.10
2019-04-06T10:33:54.080Z,18.73
2019-04-06T10:35:02.173Z,19.66
2019-04-06T10:36:24.871Z,18.91
2019-04-06T10:37:45.238Z,18.41
2019-04-06T10:38:56.286Z,18.24
2019-04-06T10:40:01.556Z,17.15
2019-04-06T10:41:06.861Z,17.80
2019-04-06T10:42:12.414Z,17.51
2019-04-06T10:43:27.360Z,18.40
2019-04-06T10:44:32.727Z,18.02
2019-04-06T10:45:43.848Z,18.21
2019-04-06T10:46:49.166Z,18.91
2019-04-06T10:48:06.633Z,18.51
2019-04-06T10:49:27.556Z,18.84
2019-04-06T10:50:44.733Z,19.28
2019-04-06T10:52:06.331Z,19.98
2019-04-06T10:53:20.856Z,20.57
2019-04-06T10:54:34.513Z,20.36
2019-04-06T10:55:39.852Z,20.19
2019-04-06T10:56:45.426Z,20.21
2019-04-06T10:57:50.733Z,20.76
2019-04-06T10:59:15.261Z,21.21
2019-04-06T11:00:23.758Z,21.15
2019-04-06T11:01:29.037Z,22.03
2019-04-06T11:02:47.242Z,22.21
2019-04-06T11:03:52.535Z,22.30
2019-04-06T11:04:58.217Z,23.29
2019-04-06T11:06:06.171Z,22.58
2019-04-06T11:07:30.179Z,22.99
2019-04-06T11:08:47.855Z,23.49
2019-04-06T11:09:59.143Z,23.87
2019-04-06T11:11:04.559Z,23.09
2019-04-06T11:12:19.404Z,23.52
2019-04-06T11:13:30.612Z,23.51
2019-04-06T11:14:36.551Z,23.49
2019-04-06T11:15:44.819Z,24.47
2019-04-06T11:17:17.847Z,24.66
2019-04-06T11:18:29.249Z,24.98
2019-04-06T11:19:49.629Z,24.51
2019-04-06T11:21:10.122Z,25.12
2019-04-06T11:22:33.885Z,25.45
2019-04-06T11:23:55.195Z,25.60
2019-04-06T11:25:15.666Z,25.29
2019-04-06T11:26:39.343Z,25.40
2019-04-06T11:27:47.247Z,26.10
2019-04-06T11:29:10.828Z,25.01
2019-04-06T11:30:19.192Z,25.49
2019-04-06T11:31:40.666Z,24.82
2019-04-06T11:32:51.855Z,25.68
2019-04-06T11:34:12.512Z,25.25
2019-04-06T11:35:32.366Z,25.85
2019-04-06T11:36:50.022Z,24.71
2019-04-06T11:37:57.874Z,24.97
2019-04-06T11:39:22.433Z,24.70
2019-04-06T11:40:44.153Z,23.97
2019-04-06T11:42:01.424Z,23.90
2019-04-06T11:43:31.148Z,23.64
2019-04-06T11:44:48.905Z,23.50
2019-04-06T11:46:13.118Z,23.06
2019-04-06T11:47:18.588Z,23.24
2019-04-06T11:48:23.928Z,23.09
2019-04-06T11:49:32.212Z,22.68
2019-04-06T11:50:55.836Z,22.37
2019-04-06T11:52:16.276Z,22.00
2019-04-06T11:53:27.277Z,21.20
2019-04-06T11:54:32.609Z,21.40
2019-04-06T11:55:54.107Z,21.48
2019-04-06T11:57:05.448Z,21.54
2019-04-06T11:58:23.055Z,21.44
2019-04-06T11:59:29.079Z,21.35
2019-04-06T12:00:50.606Z,21.82
2019-04-06T12:02:04.816Z,22.03
2019-04-06T12:03:16.075Z,22.43
2019-04-06T12:04:38.001Z,22.02
2019-04-06T12:05:49.200Z,21.91
2019-04-06T12:07:03.395Z,22.71
2019-04-06T12:08:08.906Z,21.77
2019-04-06T12:09:19.774Z,22.37
2019-04-06T12:10:25.079Z,21.70
2019-04-06T12:11:42.464Z,21.52
2019-04-06T12:12:55.696Z,21.72
2019-04-06T12:14:16.505Z,21.50
2019-04-06T12:15:36.835Z,21.05
2019-04-06T12:16:42.207Z,21.37
2019-04-06T12:18:06.006Z,21.05
2019-04-06T12:19:11.347Z,21.15
2019-04-06T12:20:32.882Z,21.02
2019-04-06T12:21:38.616Z,21.32
2019-04-06T12:22:43.993Z,21.65
2019-04-06T12:23:58.160Z,21.48
2019-04-06T12:25:19.823Z,21.97
2019-04-06T12:26:43.319Z,21.63
2019-04-06T12:28:04.942Z,22.12
2019-04-06T12:29:26.529Z,21.46
2019-04-06T12:30:38.477Z,21.47
2019-04-06T12:31:47.681Z,21.11
2019-04-06T12:32:52.961Z,21.15
2019-04-06T12:34:00.799Z,20.59
2019-04-06T12:35:07.837Z,20.59
2019-04-06T12:36:16.113Z,20.37
2019-04-06T12:37:21.764Z,19.91
2019-04-06T12:38:45.806Z,20.46
2019-04-06T12:39:54.736Z,19.90
2019-04-06T12:41:12.283Z,19.08
2019-04-06T12:42:17.478Z,18.88
2019-04-06T12:43:34.770Z,19.31
2019-04-06T12:44:40.045Z,19.01
2019-04-06T12:45:51.445Z,19.60
2019-04-06T12:47:03.024Z,19.24
2019-04-06T12:48:08.296Z,19.19
2019-04-06T12:49:16.705Z,19.19
2019-04-06T12:50:24.697Z,18.51
2019-04-06T12:51:30.060Z,18.35
2019-04-06T12:52:44.722Z,18.55
2019-04-06T12:54:02.570Z,18.25
2019-04-06T12:55:17.291Z,18.15
2019-04-06T12:56:28.673Z,18.23
2019-04-06T12:57:50.616Z,18.31
2019-04-06T12:59:12.453Z,17.95
2019-04-06T13:00:23.817Z,17.79
2019-04-06T13:01:38.238Z,17.71
2019-04-06T13:02:59.853Z,18.46
2019-04-06T13:04:21.630Z,18.31
2019-04-06T13:05:38.911Z,18.85
2019-04-06T13:07:02.318Z,19.27
2019-04-06T13:08:07.620Z,19.53
2019-04-06T13:09:29.562Z,19.69
2019-04-06T13:10:46.675Z,19.82
2019-04-06T13:11:57.938Z,20.00
2019-04-06T13:13:12.232Z,20.35
2019-04-06T13:14:20.548Z,20.80
2019-04-06T13:15:28.839Z,21.15
2019-04-06T13:16:34.152Z,21.16
2019-04-06T13:17:57.937Z,20.77
2019-04-06T13:19:19.599Z,21.19
2019-04-06T13:20:32.460Z,21.70
2019-04-06T13:21:33.287Z,21.51
2019-04-06T13:22:54.927Z,21.85
2019-04-06T13:24:06.474Z,22.00
2019-04-06T13:25:21.324Z,22.28
2019-04-06T13:26:43.123Z,22.83
2019-04-06T13:28:04.591Z,22.61
2019-04-06T13:29:12.384Z,22.49
2019-04-06T13:30:17.776Z,22.81
2019-04-06T13:31:25.844Z,22.97
2019-04-06T13:32:34.593Z,23.31
2019-04-06T13:33:56.154Z,23.92
2019-04-06T13:35:10.527Z,23.07
2019-04-06T13:36:18.585Z,23.07
2019-04-06T13:37:40.069Z,23.11
2019-04-06T13:38:45.434Z,23.46
2019-04-06T13:39:50.702Z,23.57
2019-04-06T13:41:04.916Z,23.83
2019-04-06T13:42:19.063Z,24.15
2019-04-06T13:43:33.377Z,24.69
2019-04-06T13:44:38.739Z,24.43
2019-04-06T13:45:44.013Z,24.63
2019-04-06T13:47:05.505Z,24.60
2019-04-06T13:48:27.207Z,24.54
2019-04-06T13:49:35.315Z,24.54
2019-04-06T13:50:40.585Z,24.65
2019-04-06T13:51:46.213Z,24.80
2019-04-06T13:52:57.541Z,24.53
2019-04-06T13:54:11.846Z,24.97
2019-04-06T13:55:28.782Z,25.51
2019-04-06T13:56:34.322Z,25.17
2019-04-06T13:57:39.671Z,25.01
2019-04-06T13:58:57.402Z,25.25
2019-04-06T14:00:11.605Z,25.77
2019-04-06T14:01:19.860Z,25.69
2019-04-06T14:02:43.681Z,25.29
2019-04-06T14:04:03.839Z,25.72
2019-04-06T14:05:18.526Z,26.21
2019-04-06T14:06:27.097Z,26.06
2019-04-06T14:07:32.321Z,26.00
2019-04-06T14:08:46.859Z,26.13
2019-04-06T14:09:58.685Z,26.09
2019-04-06T14:11:20.472Z,25.66
2019-04-06T14:12:26.140Z,26.29
2019-04-06T14:13:34.556Z,26.31
2019-04-06T14:14:48.959Z,26.59
2019-04-06T14:15:54.492Z,26.40
2019-04-06T14:17:12.004Z,26.61
2019-04-06T14:18:17.287Z,26.69
2019-04-06T14:19:38.869Z,27.18