createdAt,value
2022-10-14T00:03:18.657Z,6.63
2022-10-14T00:13:20.142Z,7.82
2022-10-14T00:23:25.241Z,8.45
2022-10-14T00:33:29.886Z,6.80
2022-10-14T00:43:57.879Z,7.70
2022-10-14T00:54:02.061Z,6.88
2022-10-14T01:04:03.831Z,7.32
2022-10-14T01:14:31.540Z,6.78
2022-10-14T01:24:42.100Z,6.25
2022-10-14T01:34:48.726Z,5.97
2022-10-14T01:45:06.090Z,6.20
2022-10-14T01:55:09.838Z,5.47
2022-10-14T02:05:36.269Z,5.03
2022-10-14T02:15:43.873Z,5.22
2022-10-14T02:25:46.690Z,3.35
2022-10-14T02:35:48.117Z,3.88
2022-10-14T02:45:49.493Z,3.25
2022-10-14T02:55:50.867Z,3.33
2022-10-14T03:05:52.252Z,3.25
2022-10-14T03:15:53.620Z,2.70
2022-10-14T03:25:54.987Z,2.75
2022-10-14T03:35:56.402Z,2.83
2022-10-14T03:45:57.781Z,2.90
2022-10-14T03:55:59.290Z,2.45
2022-10-14T04:06:00.692Z,2.58
2022-10-14T04:16:06.403Z,2.60
2022-10-14T04:26:08.075Z,2.60
2022-10-14T04:36:09.562Z,2.03
2022-10-14T04:46:13.511Z,2.20
2022-10-14T04:56:15.051Z,2.00
2022-10-14T05:06:16.578Z,3.10
2022-10-14T05:16:18.250Z,2.08
2022-10-14T05:26:19.811Z,2.75
2022-10-14T05:36:21.173Z,2.60
2022-10-14T05:46:22.592Z,2.92
2022-10-14T05:56:24.091Z,2.65
2022-10-14T06:06:28.961Z,2.70
2022-10-14T06:16:30.861Z,2.42
2022-10-14T06:26:32.606Z,1.92
2022-10-14T06:36:34.465Z,1.90
2022-10-14T06:46:35.841Z,2.00
2022-10-14T06:56:37.310Z,2.15
2022-10-14T07:06:38.703Z,2.60
2022-10-14T07:16:40.092Z,2.65
2022-10-14T07:26:41.513Z,2.50
2022-10-14T07:36:42.893Z,2.60
2022-10-14T07:46:44.831Z,2.38
2022-10-14T07:56:46.652Z,2.30
2022-10-14T08:06:48.659Z,2.10
2022-10-14T08:16:50.054Z,2.30
2022-10-14T08:26:53.247Z,2.92
2022-10-14T08:36:54.647Z,3.00
2022-10-14T08:46:59.792Z,3.33
2022-10-14T08:57:01.200Z,2.17
2022-10-14T09:07:02.729Z,2.95
2022-10-14T09:27:24.267Z,3.35
2022-10-14T09:37:32.714Z,2.97
2022-10-14T09:47:46.178Z,3.27
2022-10-14T09:57:47.614Z,3.55
2022-10-14T10:08:01.435Z,3.67
2022-10-14T10:18:04.102Z,4.65
2022-10-14T10:28:05.468Z,5.10
2022-10-14T10:38:11.243Z,5.18
2022-10-14T10:48:18.884Z,5.40
2022-10-14T10:58:44.205Z,5.25
2022-10-14T11:09:11.900Z,5.20
2022-10-14T11:19:15.723Z,5.00
2022-10-14T11:29:38.563Z,4.75
2022-10-14T11:39:49.806Z,5.25
2022-10-14T11:49:59.523Z,5.75
2022-10-14T12:00:14.006Z,6.15
2022-10-14T12:10:27.681Z,5.80
2022-10-14T12:20:47.556Z,5.60
2022-10-14T12:30:49.030Z,4.72
2022-10-14T12:40:50.521Z,4.40
2022-10-14T12:51:09.677Z,4.80
2022-10-14T13:01:19.228Z,4.30
2022-10-14T13:11:27.816Z,3.97
2022-10-14T13:21:36.323Z,3.70
2022-10-14T13:32:06.921Z,3.38
2022-10-14T13:42:15.395Z,3.55
2022-10-14T13:52:20.780Z,3.17
2022-10-14T14:02:25.832Z,2.47
2022-10-14T14:12:27.286Z,3.50
2022-10-14T14:22:30.182Z,2.80
2022-10-14T14:32:31.952Z,2.50
2022-10-14T14:42:36.041Z,2.60
2022-10-14T14:52:41.592Z,2.45
2022-10-14T15:02:42.968Z,3.03
2022-10-14T15:12:52.618Z,2.83
2022-10-14T15:22:53.997Z,2.50
2022-10-14T15:32:57.290Z,3.05
2022-10-14T15:42:58.748Z,3.38
2022-10-14T15:53:00.173Z,2.75
2022-10-14T16:03:03.627Z,2.78
2022-10-14T16:13:05.131Z,2.80
2022-10-14T16:23:06.794Z,3.20
2022-10-14T16:33:09.322Z,2.63
2022-10-14T16:43:10.723Z,3.08
2022-10-14T16:53:30.737Z,2.63
2022-10-14T17:03:32.125Z,2.80
2022-10-14T17:13:33.561Z,1.83
2022-10-14T17:23:35.617Z,2.08
2022-10-14T17:33:38.135Z,2.10
2022-10-14T17:43:39.653Z,2.45
2022-10-14T17:53:41.177Z,2.10
2022-10-14T18:03:43.540Z,1.58
2022-10-14T18:13:51.786Z,1.80
2022-10-14T18:23:53.464Z,1.77
2022-10-14T18:33:55.341Z,2.38
2022-10-14T18:43:57.980Z,2.05
2022-10-14T18:54:00.277Z,3.00
2022-10-14T19:04:02.196Z,2.03
2022-10-14T19:14:03.888Z,2.00
2022-10-14T19:24:06.977Z,1.65
2022-10-14T19:34:09.764Z,1.70
2022-10-14T19:44:11.676Z,2.00
2022-10-14T19:54:13.174Z,3.53
2022-10-14T20:04:14.594Z,1.50
2022-10-14T20:14:18.341Z,1.85
2022-10-14T20:24:19.760Z,1.40
2022-10-14T20:34:21.306Z,1.88
2022-10-14T20:44:23.950Z,1.90
2022-10-14T20:54:25.648Z,2.50
2022-10-14T21:04:27.054Z,2.00
2022-10-14T21:14:28.451Z,1.55
2022-10-14T21:24:30.043Z,1.77
2022-10-14T21:34:31.534Z,2.53
2022-10-14T21:44:33.025Z,2.50
2022-10-14T21:54:34.984Z,2.17
2022-10-14T22:04:38.292Z,2.33
2022-10-14T22:15:14.417Z,1.92
2022-10-14T22:25:21.699Z,2.17
2022-10-14T22:35:26.072Z,2.00
2022-10-14T22:45:30.745Z,1.55
2022-10-14T22:55:33.387Z,1.63
2022-10-14T23:05:34.999Z,1.85
2022-10-14T23:15:37.747Z,1.65
2022-10-14T23:25:51.704Z,2.30
2022-10-14T23:35:56.165Z,2.45
2022-10-14T23:45:57.998Z,2.90
2022-10-14T23:56:01.988Z,2.80
