createdAt,value
2023-02-08T00:02:38.238Z,99.90
2023-02-08T00:07:40.097Z,99.90
2023-02-08T00:12:42.101Z,99.90
2023-02-08T00:17:44.010Z,99.90
2023-02-08T00:22:45.929Z,99.90
2023-02-08T00:27:48.085Z,99.90
2023-02-08T00:32:49.997Z,99.90
2023-02-08T00:37:51.836Z,99.90
2023-02-08T00:42:53.856Z,99.90
2023-02-08T00:47:55.627Z,99.90
2023-02-08T00:52:59.596Z,99.90
2023-02-08T00:58:01.370Z,99.90
2023-02-08T01:03:03.250Z,99.90
2023-02-08T01:08:05.437Z,99.90
2023-02-08T01:13:07.431Z,99.90
2023-02-08T01:18:09.239Z,99.90
2023-02-08T01:23:11.015Z,99.90
2023-02-08T01:28:12.822Z,99.90
2023-02-08T01:33:15.337Z,99.90
2023-02-08T01:38:17.151Z,99.90
2023-02-08T01:43:27.958Z,99.90
2023-02-08T01:48:35.936Z,99.90
2023-02-08T01:53:39.014Z,99.90
2023-02-08T01:58:46.448Z,99.90
2023-02-08T02:03:48.328Z,99.90
2023-02-08T02:08:57.866Z,99.90
2023-02-08T02:14:00.962Z,99.90
2023-02-08T02:19:02.944Z,99.90
2023-02-08T02:24:26.720Z,99.90
2023-02-08T02:29:31.661Z,99.90
2023-02-08T02:34:46.508Z,99.90
2023-02-08T02:40:35.668Z,99.90
2023-02-08T02:45:54.774Z,99.90
2023-02-08T02:51:02.939Z,99.90
2023-02-08T02:56:37.601Z,99.90
2023-02-08T03:01:40.621Z,99.90
2023-02-08T03:07:10.967Z,99.90
2023-02-08T03:12:24.581Z,99.90
2023-02-08T03:17:43.878Z,99.90
2023-02-08T03:23:18.872Z,99.90
2023-02-08T03:28:23.931Z,99.90
2023-02-08T03:33:35.632Z,99.90
2023-02-08T03:38:41.554Z,99.90
2023-02-08T03:43:50.755Z,99.90
2023-02-08T03:49:27.719Z,99.90
2023-02-08T03:54:34.101Z,99.90
2023-02-08T03:59:42.795Z,99.90
2023-02-08T04:04:48.382Z,99.90
2023-02-08T04:09:50.182Z,99.90
2023-02-08T04:14:51.999Z,99.90
2023-02-08T04:19:56.851Z,99.90
2023-02-08T04:25:00.284Z,99.90
2023-02-08T04:30:02.254Z,99.90
2023-02-08T04:35:04.489Z,99.90
2023-02-08T04:40:06.515Z,99.90
2023-02-08T04:45:09.089Z,99.90
2023-02-08T04:50:10.925Z,99.90
2023-02-08T04:55:13.012Z,99.90
2023-02-08T05:00:15.194Z,99.90
2023-02-08T05:05:17.343Z,99.90
2023-02-08T05:10:19.430Z,99.90
2023-02-08T05:15:21.271Z,99.90
2023-02-08T05:20:23.040Z,99.90
2023-02-08T05:25:25.042Z,99.90
2023-02-08T05:30:26.798Z,99.90
2023-02-08T05:35:28.559Z,99.90
2023-02-08T05:40:30.559Z,99.90
2023-02-08T05:45:32.341Z,99.90
2023-02-08T05:50:34.550Z,99.90
2023-02-08T05:55:36.548Z,99.90
2023-02-08T06:00:38.469Z,99.90
2023-02-08T06:05:41.164Z,99.90
2023-02-08T06:10:43.342Z,99.90
2023-02-08T06:15:45.176Z,99.90
2023-02-08T06:20:47.054Z,99.90
2023-02-08T06:25:48.997Z,99.90
2023-02-08T06:30:51.479Z,99.90
2023-02-08T06:35:53.927Z,99.90
2023-02-08T06:40:55.811Z,99.90
2023-02-08T06:45:57.629Z,99.90
2023-02-08T06:50:59.391Z,99.90
2023-02-08T06:56:01.170Z,99.90
2023-02-08T07:01:03.012Z,99.90
2023-02-08T07:06:05.791Z,99.90
2023-02-08T07:11:25.775Z,99.90
2023-02-08T07:16:27.602Z,99.90
2023-02-08T07:21:29.434Z,99.90
2023-02-08T07:26:31.602Z,99.90
2023-02-08T07:31:33.596Z,99.90
2023-02-08T07:36:35.824Z,99.90
2023-02-08T07:41:37.678Z,99.90
2023-02-08T07:46:40.160Z,99.90
2023-02-08T07:51:42.132Z,99.90
2023-02-08T07:56:44.152Z,99.90
2023-02-08T08:01:46.153Z,99.90
2023-02-08T08:06:49.974Z,99.90
2023-02-08T08:11:51.746Z,99.90
2023-02-08T08:16:53.517Z,99.90
2023-02-08T08:21:55.308Z,99.90
2023-02-08T08:26:57.354Z,99.90
2023-02-08T08:31:59.204Z,99.90
2023-02-08T08:37:02.597Z,99.90
2023-02-08T08:42:04.749Z,99.90
2023-02-08T08:47:06.562Z,99.90
2023-02-08T08:52:08.673Z,99.90
2023-02-08T08:57:10.624Z,99.90
2023-02-08T09:02:13.542Z,99.90
2023-02-08T09:07:15.400Z,99.90
2023-02-08T09:12:17.215Z,99.90
2023-02-08T09:17:19.055Z,99.90
2023-02-08T09:22:20.904Z,99.90
2023-02-08T09:27:22.674Z,99.90
2023-02-08T09:32:24.507Z,99.90
2023-02-08T09:37:26.320Z,99.90
2023-02-08T09:42:44.451Z,99.90
2023-02-08T09:48:14.157Z,99.90
2023-02-08T09:53:33.780Z,99.90
2023-02-08T09:58:51.666Z,99.90
2023-02-08T10:04:17.581Z,99.90
2023-02-08T10:09:25.079Z,99.90
2023-02-08T10:14:57.166Z,99.90
2023-02-08T10:20:24.218Z,99.90
2023-02-08T10:25:25.929Z,99.90
2023-02-08T10:30:27.703Z,99.90
2023-02-08T10:35:37.164Z,99.90
2023-02-08T10:40:40.909Z,99.90
2023-02-08T10:45:45.813Z,99.90
2023-02-08T10:50:48.198Z,99.90
2023-02-08T10:55:50.557Z,99.90
2023-02-08T11:00:53.885Z,99.90
2023-02-08T11:05:56.147Z,99.90
2023-02-08T11:11:10.101Z,99.90
2023-02-08T11:16:41.672Z,99.90
2023-02-08T11:21:50.661Z,99.90
2023-02-08T11:26:53.035Z,99.90
2023-02-08T11:32:24.152Z,99.90
2023-02-08T11:37:28.623Z,99.90
2023-02-08T11:42:36.657Z,99.90
2023-02-08T11:47:38.459Z,99.90
2023-02-08T11:52:43.841Z,99.90
2023-02-08T11:58:11.860Z,99.90
2023-02-08T12:03:21.842Z,99.90
2023-02-08T12:08:39.401Z,99.90
2023-02-08T12:13:41.131Z,99.90
2023-02-08T12:18:55.071Z,99.90
2023-02-08T12:24:03.363Z,99.90
2023-02-08T12:29:45.742Z,99.90
2023-02-08T12:35:12.185Z,99.90
2023-02-08T12:40:52.554Z,99.90
2023-02-08T12:46:08.300Z,99.90
2023-02-08T12:51:37.608Z,99.90
2023-02-08T12:56:53.580Z,99.90
2023-02-08T13:02:04.906Z,99.90
2023-02-08T13:07:29.486Z,99.90
2023-02-08T13:12:39.507Z,99.90
2023-02-08T13:17:55.248Z,99.90
2023-02-08T13:23:02.703Z,99.90
2023-02-08T13:28:06.878Z,99.90
2023-02-08T13:33:24.305Z,99.90
2023-02-08T13:38:30.749Z,99.90
2023-02-08T13:43:41.715Z,99.90
2023-02-08T13:48:47.114Z,99.90
2023-02-08T13:54:10.287Z,99.90
2023-02-08T13:59:35.052Z,99.90
2023-02-08T14:04:39.079Z,99.90
2023-02-08T14:10:18.780Z,99.90
2023-02-08T14:15:29.895Z,99.90
2023-02-08T14:20:39.886Z,99.90
2023-02-08T14:25:44.302Z,99.90
2023-02-08T14:30:51.671Z,99.90
2023-02-08T14:36:00.816Z,99.90
2023-02-08T14:41:03.928Z,99.90
2023-02-08T14:46:43.096Z,99.90
2023-02-08T14:51:58.135Z,99.90
2023-02-08T14:57:07.714Z,99.90
2023-02-08T15:02:16.109Z,99.90
2023-02-08T15:07:42.829Z,99.50
2023-02-08T15:12:47.353Z,99.60
2023-02-08T15:17:52.496Z,99.80
2023-02-08T15:23:06.853Z,99.50
2023-02-08T15:28:21.276Z,98.50
2023-02-08T15:33:23.247Z,95.90
2023-02-08T15:38:25.797Z,95.10
2023-02-08T15:43:27.613Z,94.20
2023-02-08T15:48:29.980Z,94.10
2023-02-08T15:53:31.963Z,93.90
2023-02-08T15:58:38.517Z,96.10
2023-02-08T16:03:40.755Z,97.10
2023-02-08T16:08:44.027Z,97.70
2023-02-08T16:13:51.486Z,96.50
2023-02-08T16:19:04.230Z,96.60
2023-02-08T16:24:12.252Z,97.30
2023-02-08T16:29:28.900Z,98.30
2023-02-08T16:34:35.804Z,98.70
2023-02-08T16:39:53.057Z,99.10
2023-02-08T16:45:00.987Z,98.50
2023-02-08T16:50:03.901Z,99.80
2023-02-08T16:55:07.035Z,99.90
2023-02-08T17:00:21.200Z,99.90
2023-02-08T17:05:26.378Z,99.90
2023-02-08T17:10:31.496Z,99.90
2023-02-08T17:15:33.365Z,99.90
2023-02-08T17:20:36.148Z,99.90
2023-02-08T17:25:38.439Z,99.90
2023-02-08T17:30:42.339Z,99.90
2023-02-08T17:35:49.228Z,99.90
2023-02-08T17:40:51.090Z,99.90
2023-02-08T17:45:52.908Z,99.90
2023-02-08T17:50:54.680Z,99.90
2023-02-08T17:55:57.020Z,99.90
2023-02-08T18:00:58.908Z,99.90
2023-02-08T18:06:02.054Z,99.90
2023-02-08T18:11:06.340Z,99.90
2023-02-08T18:16:23.715Z,99.90
2023-02-08T18:21:26.335Z,99.90
2023-02-08T18:26:30.665Z,99.90
2023-02-08T18:31:32.845Z,99.90
2023-02-08T18:36:34.815Z,99.90
2023-02-08T18:41:36.605Z,99.90
2023-02-08T18:46:38.394Z,99.90
2023-02-08T18:51:40.240Z,99.90
2023-02-08T18:56:44.283Z,99.90
2023-02-08T19:01:46.306Z,99.90
2023-02-08T19:06:48.684Z,99.90
2023-02-08T19:11:50.850Z,99.90
2023-02-08T19:16:53.182Z,99.90
2023-02-08T19:21:54.975Z,99.90
2023-02-08T19:26:58.347Z,99.90
2023-02-08T19:32:00.367Z,99.90
2023-02-08T19:37:02.338Z,99.90
2023-02-08T19:42:05.366Z,99.90
2023-02-08T19:47:07.127Z,99.90
2023-02-08T19:52:09.115Z,99.90
2023-02-08T19:57:13.293Z,99.90
2023-02-08T20:02:18.263Z,99.90
2023-02-08T20:07:20.171Z,99.90
2023-02-08T20:12:22.942Z,99.90
2023-02-08T20:17:24.891Z,99.90
2023-02-08T20:22:26.772Z,99.90
2023-02-08T20:27:32.204Z,99.90
2023-02-08T20:32:34.588Z,99.90
2023-02-08T20:37:36.535Z,99.90
2023-02-08T20:42:38.534Z,99.90
2023-02-08T20:47:46.363Z,99.90
2023-02-08T20:52:49.255Z,99.90
2023-02-08T20:57:51.271Z,99.90
2023-02-08T21:02:53.287Z,99.90
2023-02-08T21:07:55.166Z,99.90
2023-02-08T21:12:58.000Z,99.90
2023-02-08T21:17:59.887Z,99.90
2023-02-08T21:23:01.735Z,99.90
2023-02-08T21:28:03.644Z,99.90
2023-02-08T21:33:05.650Z,99.90
2023-02-08T21:38:07.393Z,99.90
2023-02-08T21:43:09.513Z,99.90
2023-02-08T21:48:11.513Z,99.90
2023-02-08T21:53:32.197Z,99.90
2023-02-08T21:58:33.888Z,99.90
2023-02-08T22:03:36.825Z,99.90
2023-02-08T22:08:38.667Z,99.90
2023-02-08T22:13:43.156Z,99.90
2023-02-08T22:18:44.932Z,99.90
2023-02-08T22:23:46.758Z,99.90
2023-02-08T22:28:48.645Z,99.90
2023-02-08T22:33:53.638Z,99.90
2023-02-08T22:38:55.686Z,99.90
2023-02-08T22:43:57.641Z,99.90
2023-02-08T22:48:59.415Z,99.90
2023-02-08T22:54:01.204Z,99.90
2023-02-08T22:59:02.985Z,99.90
2023-02-08T23:04:05.151Z,99.90
2023-02-08T23:09:07.692Z,99.90
2023-02-08T23:14:09.510Z,99.90
2023-02-08T23:19:16.088Z,99.90
2023-02-08T23:24:18.095Z,99.90
2023-02-08T23:29:19.911Z,99.90
2023-02-08T23:34:21.711Z,99.90
2023-02-08T23:39:23.650Z,99.90
2023-02-08T23:44:26.712Z,99.90
2023-02-08T23:49:28.555Z,99.90
2023-02-08T23:54:30.320Z,99.90
2023-02-08T23:59:32.965Z,99.90
