createdAt,value
2018-09-10T00:01:15.576Z,99.90
2018-09-10T00:03:43.941Z,99.90
2018-09-10T00:06:11.869Z,99.90
2018-09-10T00:08:40.247Z,99.90
2018-09-10T00:11:08.330Z,99.90
2018-09-10T00:13:36.177Z,99.90
2018-09-10T00:16:04.855Z,99.90
2018-09-10T00:18:32.682Z,99.90
2018-09-10T00:21:00.500Z,99.90
2018-09-10T00:23:28.336Z,99.90
2018-09-10T00:25:56.312Z,99.90
2018-09-10T00:28:24.495Z,99.90
2018-09-10T00:30:52.657Z,99.90
2018-09-10T00:33:20.575Z,99.90
2018-09-10T00:35:59.522Z,99.90
2018-09-10T00:38:27.584Z,99.90
2018-09-10T00:40:55.565Z,99.90
2018-09-10T00:43:23.685Z,99.90
2018-09-10T00:45:51.956Z,99.90
2018-09-10T00:48:19.849Z,99.90
2018-09-10T00:50:47.687Z,99.90
2018-09-10T00:53:15.512Z,99.90
2018-09-10T00:55:43.954Z,99.90
2018-09-10T00:58:11.891Z,99.90
2018-09-10T01:00:40.172Z,99.90
2018-09-10T01:03:07.875Z,99.90
2018-09-10T01:05:35.638Z,99.90
2018-09-10T01:08:03.581Z,99.90
2018-09-10T01:10:31.533Z,99.90
2018-09-10T01:12:59.823Z,99.90
2018-09-10T01:15:27.530Z,99.90
2018-09-10T01:17:55.468Z,99.90
2018-09-10T01:20:23.306Z,99.90
2018-09-10T01:22:51.180Z,99.90
2018-09-10T01:25:19.042Z,99.90
2018-09-10T01:27:46.829Z,99.90
2018-09-10T01:30:15.165Z,99.90
2018-09-10T01:32:43.220Z,99.90
2018-09-10T01:35:10.904Z,99.90
2018-09-10T01:37:39.131Z,99.90
2018-09-10T01:40:07.111Z,99.90
2018-09-10T01:42:34.785Z,99.90
2018-09-10T01:45:02.577Z,99.90
2018-09-10T01:47:30.569Z,99.90
2018-09-10T01:49:58.633Z,99.90
2018-09-10T01:52:27.026Z,99.90
2018-09-10T01:54:55.147Z,99.90
2018-09-10T01:57:23.073Z,99.90
2018-09-10T01:59:51.018Z,99.90
2018-09-10T02:02:18.909Z,99.90
2018-09-10T02:04:46.695Z,99.90
2018-09-10T02:07:14.488Z,99.90
2018-09-10T02:09:42.483Z,99.90
2018-09-10T02:12:15.781Z,99.90
2018-09-10T02:14:43.613Z,99.90
2018-09-10T02:17:11.599Z,99.90
2018-09-10T02:19:39.302Z,99.90
2018-09-10T02:22:07.165Z,99.90
2018-09-10T02:24:34.894Z,99.90
2018-09-10T02:27:02.792Z,99.90
2018-09-10T02:29:30.574Z,99.90
2018-09-10T02:31:58.344Z,99.90
2018-09-10T02:34:26.168Z,99.90
2018-09-10T02:36:53.767Z,99.90
2018-09-10T02:39:21.482Z,99.90
2018-09-10T02:41:49.251Z,99.90
2018-09-10T02:44:17.122Z,99.90
2018-09-10T02:46:45.169Z,99.90
2018-09-10T02:49:13.019Z,99.90
2018-09-10T02:51:40.833Z,99.90
2018-09-10T02:54:08.648Z,99.90
2018-09-10T02:56:36.636Z,99.90
2018-09-10T02:59:04.827Z,99.90
2018-09-10T03:01:33.289Z,99.90
2018-09-10T03:04:01.129Z,99.90
2018-09-10T03:06:29.040Z,99.90
2018-09-10T03:08:56.961Z,99.90
2018-09-10T03:11:25.921Z,99.90
2018-09-10T03:13:53.942Z,99.90
2018-09-10T03:16:21.728Z,99.90
2018-09-10T03:18:49.897Z,99.90
2018-09-10T03:24:36.838Z,99.90
2018-09-10T03:27:05.240Z,99.90
2018-09-10T03:29:33.275Z,99.90
2018-09-10T03:32:01.127Z,99.90
2018-09-10T03:34:29.390Z,99.90
2018-09-10T03:36:57.892Z,99.90
2018-09-10T03:39:26.038Z,99.90
2018-09-10T03:41:53.933Z,99.90
2018-09-10T03:44:21.700Z,99.90
2018-09-10T03:46:49.640Z,99.90
2018-09-10T03:49:17.330Z,99.90
2018-09-10T03:51:45.849Z,99.90
2018-09-10T03:54:13.748Z,99.90
2018-09-10T03:56:42.804Z,99.90
2018-09-10T03:59:11.713Z,99.90
2018-09-10T04:01:39.769Z,99.90
2018-09-10T04:04:07.667Z,99.90
2018-09-10T04:06:35.918Z,99.90
2018-09-10T04:09:06.073Z,99.90
2018-09-10T04:11:34.388Z,99.90
2018-09-10T04:14:11.672Z,99.90
2018-09-10T04:16:39.669Z,99.90
2018-09-10T04:19:08.887Z,99.90
2018-09-10T04:24:20.490Z,99.90
2018-09-10T04:51:05.074Z,99.90
2018-09-10T04:53:33.093Z,99.90
2018-09-10T04:56:00.754Z,99.90
2018-09-10T04:58:28.417Z,99.90
2018-09-10T05:00:56.269Z,99.90
2018-09-10T05:03:23.938Z,99.90
2018-09-10T05:05:51.785Z,99.90
2018-09-10T05:08:19.348Z,99.90
2018-09-10T05:10:47.043Z,99.90
2018-09-10T05:13:14.748Z,99.90
2018-09-10T05:15:42.479Z,99.90
2018-09-10T05:18:10.197Z,99.90
2018-09-10T05:20:37.905Z,99.90
2018-09-10T05:23:06.198Z,99.90
2018-09-10T05:25:33.856Z,99.90
2018-09-10T05:28:01.678Z,99.90
2018-09-10T05:30:29.503Z,99.90
2018-09-10T05:32:57.219Z,99.90
2018-09-10T05:35:25.032Z,99.90
2018-09-10T05:37:52.756Z,99.90
2018-09-10T05:40:20.696Z,99.90
2018-09-10T05:42:48.597Z,99.90
2018-09-10T05:45:16.418Z,99.90
2018-09-10T05:47:44.073Z,99.90
2018-09-10T05:50:12.128Z,99.90
2018-09-10T05:52:40.019Z,99.90
2018-09-10T05:55:07.681Z,99.90
2018-09-10T05:57:35.294Z,99.90
2018-09-10T06:00:02.994Z,99.90
2018-09-10T06:02:30.863Z,99.90
2018-09-10T06:04:58.602Z,99.90
2018-09-10T06:07:26.696Z,99.90
2018-09-10T06:09:54.394Z,99.90
2018-09-10T06:12:23.163Z,99.90
2018-09-10T06:14:51.227Z,99.90
2018-09-10T06:17:19.220Z,99.90
2018-09-10T06:19:47.350Z,99.90
2018-09-10T06:22:15.374Z,99.90
2018-09-10T06:24:43.768Z,99.90
2018-09-10T06:27:11.944Z,99.90
2018-09-10T06:29:40.132Z,99.90
2018-09-10T06:32:08.078Z,99.90
2018-09-10T06:34:35.981Z,99.90
2018-09-10T06:37:04.037Z,99.90
2018-09-10T06:39:31.889Z,99.90
2018-09-10T06:41:59.548Z,99.90
2018-09-10T06:44:27.280Z,99.90
2018-09-10T06:46:55.037Z,99.90
2018-09-10T06:49:22.893Z,99.90
2018-09-10T06:51:50.525Z,99.90
2018-09-10T06:54:18.214Z,99.90
2018-09-10T06:56:45.916Z,99.90
2018-09-10T06:59:14.401Z,99.90
2018-09-10T07:01:42.454Z,99.90
2018-09-10T07:04:10.180Z,99.90
2018-09-10T07:06:37.875Z,99.90
2018-09-10T07:09:07.521Z,99.90
2018-09-10T07:11:35.447Z,99.90
2018-09-10T07:14:03.176Z,99.90
2018-09-10T07:16:30.830Z,99.90
2018-09-10T07:18:58.604Z,99.90
2018-09-10T07:21:26.456Z,99.90
2018-09-10T07:23:54.357Z,99.90
2018-09-10T07:26:22.202Z,99.90
2018-09-10T07:28:49.900Z,99.90
2018-09-10T07:31:17.619Z,99.90
2018-09-10T07:33:45.485Z,99.90
2018-09-10T07:36:13.135Z,99.90
2018-09-10T07:38:40.892Z,99.90
2018-09-10T07:41:08.649Z,99.90
2018-09-10T07:43:37.011Z,99.90
2018-09-10T07:46:04.789Z,99.90
2018-09-10T07:48:32.438Z,99.90
2018-09-10T07:51:01.402Z,99.90
2018-09-10T07:53:29.105Z,99.90
2018-09-10T07:55:56.978Z,99.90
2018-09-10T07:58:24.616Z,99.90
2018-09-10T08:00:52.341Z,99.90
2018-09-10T08:03:20.025Z,99.70
2018-09-10T08:05:47.739Z,99.70
2018-09-10T08:08:15.647Z,99.90
2018-09-10T08:10:43.248Z,99.90
2018-09-10T08:13:10.771Z,99.90
2018-09-10T08:15:38.299Z,99.80
2018-09-10T08:18:06.730Z,99.50
2018-09-10T08:20:35.245Z,99.70
2018-09-10T08:23:03.541Z,99.90
2018-09-10T08:25:31.449Z,99.90
2018-09-10T08:27:59.300Z,99.90
2018-09-10T08:30:27.107Z,99.90
2018-09-10T08:32:55.052Z,99.90
2018-09-10T08:35:22.907Z,99.90
2018-09-10T08:37:50.523Z,99.90
2018-09-10T08:40:18.706Z,99.90
2018-09-10T08:42:46.800Z,99.90
2018-09-10T08:45:14.547Z,99.90
2018-09-10T08:47:42.646Z,99.60
2018-09-10T08:50:10.677Z,99.40
2018-09-10T08:52:41.957Z,98.70
2018-09-10T08:55:09.875Z,99.10
2018-09-10T08:57:47.428Z,99.30
2018-09-10T09:00:15.168Z,99.90
2018-09-10T09:02:44.230Z,99.90
2018-09-10T09:05:12.422Z,99.90
2018-09-10T09:07:40.573Z,99.90
2018-09-10T09:10:08.440Z,99.90
2018-09-10T09:12:36.293Z,99.90
2018-09-10T09:15:04.575Z,99.90
2018-09-10T09:17:33.961Z,99.90
2018-09-10T09:20:01.976Z,99.90
2018-09-10T09:22:29.823Z,99.90
2018-09-10T09:24:57.888Z,99.90
2018-09-10T09:27:26.583Z,99.90
2018-09-10T09:29:54.733Z,99.90
2018-09-10T09:32:22.515Z,99.90
2018-09-10T09:34:56.517Z,99.90
2018-09-10T09:37:30.467Z,99.90
2018-09-10T09:40:04.110Z,99.90
2018-09-10T09:42:37.274Z,99.90
2018-09-10T09:45:10.603Z,99.90
2018-09-10T09:47:38.352Z,99.90
2018-09-10T09:50:06.334Z,99.90
2018-09-10T09:52:33.995Z,99.70
2018-09-10T09:55:01.929Z,99.80
2018-09-10T09:57:31.252Z,99.20
2018-09-10T09:59:58.919Z,98.40
2018-09-10T10:02:33.511Z,98.50
2018-09-10T10:05:01.192Z,97.30
2018-09-10T10:07:29.263Z,96.70
2018-09-10T10:09:56.908Z,96.40
2018-09-10T10:12:24.574Z,96.10
2018-09-10T10:14:58.655Z,96.00
2018-09-10T10:17:30.431Z,95.50
2018-09-10T10:19:58.510Z,94.50
2018-09-10T10:22:27.433Z,94.00
2018-09-10T10:24:55.325Z,94.30
2018-09-10T10:27:23.199Z,94.30
2018-09-10T10:29:50.976Z,94.40
2018-09-10T10:32:18.710Z,92.10
2018-09-10T10:34:46.600Z,93.10
2018-09-10T10:37:15.989Z,93.50
2018-09-10T10:39:43.932Z,93.40
2018-09-10T10:42:14.107Z,93.10
2018-09-10T10:44:41.933Z,93.10
2018-09-10T10:47:10.776Z,90.30
2018-09-10T10:49:42.685Z,90.10
2018-09-10T10:52:10.408Z,90.00
2018-09-10T10:54:39.357Z,90.30
2018-09-10T10:57:11.059Z,91.00
2018-09-10T10:59:38.790Z,91.50
2018-09-10T11:02:06.657Z,91.80
2018-09-10T11:04:36.012Z,91.70
2018-09-10T11:07:05.026Z,91.70
2018-09-10T11:09:32.772Z,91.60
2018-09-10T11:12:00.848Z,92.30
2018-09-10T11:14:28.743Z,92.50
2018-09-10T11:16:56.622Z,91.60
2018-09-10T11:19:24.740Z,92.10
2018-09-10T11:21:53.736Z,91.90
2018-09-10T11:24:22.636Z,91.90
2018-09-10T11:26:50.684Z,90.30
2018-09-10T11:29:20.478Z,90.60
2018-09-10T11:31:48.571Z,90.60
2018-09-10T11:34:16.452Z,90.40
2018-09-10T11:36:44.267Z,90.20
2018-09-10T11:39:12.102Z,90.30
2018-09-10T11:41:39.944Z,90.50
2018-09-10T11:45:40.561Z,90.90
2018-09-10T11:48:10.347Z,90.40
2018-09-10T11:50:38.156Z,87.70
2018-09-10T11:53:05.912Z,88.00
2018-09-10T11:55:44.239Z,88.70
2018-09-10T11:58:12.347Z,88.50
2018-09-10T12:00:43.138Z,89.50
2018-09-10T12:03:11.158Z,89.70
2018-09-10T12:05:40.138Z,88.60
2018-09-10T12:08:08.315Z,87.80
2018-09-10T12:10:36.246Z,87.80
2018-09-10T12:13:05.228Z,88.30
2018-09-10T12:15:33.853Z,88.60
2018-09-10T12:18:01.625Z,88.80
2018-09-10T12:23:28.892Z,87.00
2018-09-10T12:26:00.163Z,84.40
2018-09-10T12:28:28.872Z,84.30
2018-09-10T12:30:58.957Z,84.70
2018-09-10T12:33:27.767Z,86.50
2018-09-10T12:35:55.698Z,87.50
2018-09-10T12:38:27.921Z,87.70
2018-09-10T12:40:56.620Z,86.90
2018-09-10T12:43:24.901Z,87.30
2018-09-10T12:45:52.679Z,87.50
2018-09-10T12:48:20.586Z,87.80
2018-09-10T12:50:52.063Z,87.10
2018-09-10T12:53:19.794Z,87.30
2018-09-10T12:55:47.380Z,88.20
2018-09-10T12:58:16.064Z,88.90
2018-09-10T13:00:43.809Z,88.80
2018-09-10T13:03:11.508Z,88.60
2018-09-10T13:05:41.241Z,86.80
2018-09-10T13:08:09.255Z,84.70
2018-09-10T13:10:37.323Z,85.20
2018-09-10T13:13:05.014Z,83.90
2018-09-10T13:15:32.813Z,84.10
2018-09-10T13:18:00.469Z,82.70
2018-09-10T13:20:28.519Z,82.30
2018-09-10T13:22:56.244Z,83.50
2018-09-10T13:25:24.187Z,82.70
2018-09-10T13:27:52.094Z,83.60
2018-09-10T13:30:19.771Z,83.30
2018-09-10T13:32:48.288Z,83.50
2018-09-10T13:35:16.025Z,84.10
2018-09-10T13:37:44.786Z,85.30
2018-09-10T13:40:12.425Z,86.40
2018-09-10T13:42:40.415Z,87.70
2018-09-10T13:45:08.014Z,88.10
2018-09-10T13:47:35.698Z,89.80
2018-09-10T13:50:03.809Z,89.80
2018-09-10T13:52:31.796Z,90.20
2018-09-10T13:55:00.740Z,90.20
2018-09-10T13:57:28.693Z,90.70
2018-09-10T13:59:56.686Z,90.80
2018-09-10T14:02:24.577Z,91.00
2018-09-10T14:04:52.393Z,90.90
2018-09-10T14:07:30.888Z,91.20
2018-09-10T14:10:07.591Z,91.40
2018-09-10T14:12:36.626Z,91.40
2018-09-10T14:15:04.659Z,91.50
2018-09-10T14:17:32.512Z,91.80
2018-09-10T14:20:00.419Z,91.40
2018-09-10T14:22:33.747Z,91.70
2018-09-10T14:25:01.556Z,92.00
2018-09-10T14:27:29.399Z,91.40
2018-09-10T14:29:57.519Z,91.10
2018-09-10T14:32:25.338Z,91.40
2018-09-10T14:34:54.094Z,91.70
2018-09-10T14:37:23.463Z,91.30
2018-09-10T14:39:51.283Z,91.00
2018-09-10T14:42:19.021Z,91.10
2018-09-10T14:44:48.535Z,91.40
2018-09-10T14:47:16.368Z,91.50
2018-09-10T14:49:44.162Z,91.60
2018-09-10T14:52:13.332Z,91.10
2018-09-10T14:54:41.089Z,91.20
2018-09-10T14:57:08.907Z,91.30
2018-09-10T14:59:36.601Z,91.00
2018-09-10T15:02:06.403Z,91.20
2018-09-10T15:04:44.192Z,91.40
2018-09-10T15:07:14.256Z,91.50
2018-09-10T15:09:42.344Z,91.40
2018-09-10T15:12:17.546Z,91.70
2018-09-10T15:14:45.704Z,91.80
2018-09-10T15:17:14.458Z,91.80
2018-09-10T15:19:42.407Z,92.10
2018-09-10T15:22:26.083Z,92.10
2018-09-10T15:24:54.247Z,92.20
2018-09-10T15:27:22.313Z,93.50
2018-09-10T15:29:57.086Z,94.70
2018-09-10T15:32:40.532Z,95.50
2018-09-10T15:35:12.285Z,95.90
2018-09-10T15:37:41.248Z,96.30
2018-09-10T15:40:12.142Z,96.80
2018-09-10T15:42:39.999Z,97.10
2018-09-10T15:45:09.056Z,97.10
2018-09-10T15:47:38.888Z,97.30
2018-09-10T15:50:10.445Z,97.60
2018-09-10T15:52:42.479Z,97.40
2018-09-10T15:55:18.482Z,97.50
2018-09-10T15:58:01.508Z,97.70
2018-09-10T16:00:29.448Z,98.00
2018-09-10T16:02:57.198Z,98.20
2018-09-10T16:05:28.854Z,98.40
2018-09-10T16:07:57.954Z,98.70
2018-09-10T16:10:27.177Z,98.70
2018-09-10T16:12:56.545Z,98.70
2018-09-10T16:15:24.981Z,99.00
2018-09-10T16:17:53.745Z,99.00
2018-09-10T16:20:28.083Z,99.40
2018-09-10T16:22:56.332Z,99.50
2018-09-10T16:25:25.188Z,99.50
2018-09-10T16:27:53.960Z,99.60
2018-09-10T16:30:26.093Z,99.70
2018-09-10T16:36:06.102Z,99.80
2018-09-10T16:38:34.417Z,99.90
2018-09-10T16:41:04.270Z,99.90
2018-09-10T16:43:32.093Z,99.90
2018-09-10T16:46:00.387Z,99.90
2018-09-10T16:48:29.790Z,99.90
2018-09-10T16:51:00.153Z,99.90
2018-09-10T16:54:04.750Z,99.90
2018-09-10T17:10:34.353Z,99.90
2018-09-10T17:13:01.981Z,99.90
2018-09-10T17:15:29.885Z,99.90
2018-09-10T17:17:58.138Z,99.90
2018-09-10T17:20:25.846Z,99.90
2018-09-10T17:22:54.108Z,99.90
2018-09-10T17:25:22.533Z,99.90
2018-09-10T17:28:06.776Z,99.90
2018-09-10T17:42:47.152Z,99.90
2018-09-10T17:45:20.532Z,99.90
2018-09-10T17:47:50.750Z,99.90
2018-09-10T17:50:18.803Z,99.90
2018-09-10T17:53:13.074Z,99.90
2018-09-10T18:00:25.551Z,99.90
2018-09-10T18:03:04.952Z,99.90
2018-09-10T18:05:59.795Z,99.90
2018-09-10T18:08:35.584Z,99.90
2018-09-10T18:15:57.339Z,99.90
2018-09-10T18:18:25.732Z,99.90
2018-09-10T18:24:17.846Z,99.90
2018-09-10T18:29:59.884Z,99.90
2018-09-10T18:35:32.037Z,99.90
2018-09-10T18:38:00.572Z,99.90
2018-09-10T18:40:37.112Z,99.90
2018-09-10T18:43:16.592Z,99.90
2018-09-10T20:02:49.811Z,99.90
2018-09-10T20:05:17.440Z,99.90
2018-09-10T20:07:45.262Z,99.90
2018-09-10T20:10:12.901Z,99.90
2018-09-10T20:12:40.547Z,99.90
2018-09-10T20:15:10.875Z,99.90
2018-09-10T20:17:38.481Z,99.90
2018-09-10T20:20:06.811Z,99.90
2018-09-10T20:22:34.515Z,99.90
2018-09-10T20:25:02.229Z,99.90
2018-09-10T20:27:30.097Z,99.90
2018-09-10T20:29:57.994Z,99.90
2018-09-10T20:32:26.487Z,99.90
2018-09-10T20:34:55.545Z,99.90
2018-09-10T20:37:23.455Z,99.90
2018-09-10T20:39:51.337Z,99.90
2018-09-10T20:42:19.233Z,99.90
2018-09-10T20:44:47.097Z,99.90
2018-09-10T20:47:14.740Z,99.90
2018-09-10T20:49:42.751Z,99.90
2018-09-10T20:52:10.555Z,99.90
2018-09-10T20:54:38.216Z,99.90
2018-09-10T20:57:08.220Z,99.90
2018-09-10T20:59:35.868Z,99.90
2018-09-10T21:02:03.726Z,99.90
2018-09-10T21:04:32.295Z,99.90
2018-09-10T21:07:00.982Z,99.90
2018-09-10T21:09:28.815Z,99.90
2018-09-10T21:12:02.287Z,99.90
2018-09-10T21:14:30.035Z,99.90
2018-09-10T21:16:57.583Z,99.90
2018-09-10T21:19:25.268Z,99.90
2018-09-10T21:21:52.944Z,99.90
2018-09-10T21:24:20.402Z,99.90
2018-09-10T21:26:49.321Z,99.90
2018-09-10T21:29:16.773Z,99.90
2018-09-10T21:31:44.343Z,99.90
2018-09-10T21:34:12.547Z,99.90
2018-09-10T21:36:43.229Z,99.90
2018-09-10T21:39:10.929Z,99.90
2018-09-10T21:41:38.987Z,99.90
2018-09-10T21:44:07.536Z,99.90
2018-09-10T21:46:35.368Z,99.90
2018-09-10T21:49:05.782Z,99.90
2018-09-10T21:51:33.797Z,99.90
2018-09-10T21:54:03.980Z,99.90
2018-09-10T21:56:31.824Z,99.90
2018-09-10T21:58:59.719Z,99.90
2018-09-10T22:01:27.562Z,99.90
2018-09-10T22:03:55.463Z,99.90
2018-09-10T22:06:23.165Z,99.90
2018-09-10T22:08:50.641Z,99.90
2018-09-10T22:11:18.188Z,99.90
2018-09-10T22:13:45.571Z,99.90
2018-09-10T22:16:13.301Z,99.90
2018-09-10T22:18:44.825Z,99.90
2018-09-10T22:21:12.627Z,99.90
2018-09-10T22:23:40.294Z,99.90
2018-09-10T22:26:07.921Z,99.90
2018-09-10T22:28:35.595Z,99.90
2018-09-10T22:31:03.113Z,99.90
2018-09-10T22:33:30.814Z,99.90
2018-09-10T22:35:58.508Z,99.90
2018-09-10T22:38:26.100Z,99.90
2018-09-10T22:40:53.700Z,99.90
2018-09-10T22:43:21.367Z,99.90
2018-09-10T22:45:48.881Z,99.90
2018-09-10T22:48:16.463Z,99.90
2018-09-10T22:50:44.227Z,99.90
2018-09-10T22:53:11.901Z,99.90
2018-09-10T22:55:39.447Z,99.90
2018-09-10T22:58:07.023Z,99.90
2018-09-10T23:00:34.809Z,99.90
2018-09-10T23:03:02.288Z,99.90
2018-09-10T23:05:30.006Z,99.90
2018-09-10T23:07:57.520Z,99.90
2018-09-10T23:10:25.142Z,99.90
2018-09-10T23:12:52.601Z,99.90
2018-09-10T23:15:20.376Z,99.90
2018-09-10T23:17:48.050Z,99.90
2018-09-10T23:20:15.786Z,99.90
2018-09-10T23:22:43.531Z,99.90
2018-09-10T23:25:11.266Z,99.90
2018-09-10T23:27:38.901Z,99.90
2018-09-10T23:30:07.062Z,99.90
2018-09-10T23:32:34.703Z,99.90
2018-09-10T23:35:03.942Z,99.90
2018-09-10T23:37:31.899Z,99.90
2018-09-10T23:39:59.663Z,99.90
2018-09-10T23:42:27.280Z,99.90
2018-09-10T23:44:54.991Z,99.90
2018-09-10T23:47:22.534Z,99.90
2018-09-10T23:49:50.063Z,99.90
2018-09-10T23:52:17.686Z,99.90
2018-09-10T23:54:45.372Z,99.90
2018-09-10T23:57:13.089Z,99.90
2018-09-10T23:59:40.876Z,99.90
