createdAt,value
2019-05-10T00:00:10.455Z,100.00
2019-05-10T00:02:57.563Z,100.00
2019-05-10T00:05:44.931Z,100.00
2019-05-10T00:08:32.459Z,100.00
2019-05-10T00:11:33.426Z,100.00
2019-05-10T00:14:28.910Z,100.00
2019-05-10T00:17:02.556Z,100.00
2019-05-10T00:19:31.758Z,100.00
2019-05-10T00:22:00.931Z,100.00
2019-05-10T00:24:30.102Z,100.00
2019-05-10T00:26:59.340Z,100.00
2019-05-10T00:29:28.545Z,100.00
2019-05-10T00:31:57.709Z,100.00
2019-05-10T00:34:26.859Z,100.00
2019-05-10T00:36:56.027Z,100.00
2019-05-10T00:39:25.134Z,100.00
2019-05-10T00:41:54.268Z,100.00
2019-05-10T00:44:23.493Z,100.00
2019-05-10T00:46:52.606Z,100.00
2019-05-10T00:49:21.732Z,100.00
2019-05-10T00:51:50.890Z,100.00
2019-05-10T00:54:20.022Z,100.00
2019-05-10T00:56:49.244Z,100.00
2019-05-10T00:59:18.820Z,100.00
2019-05-10T01:01:48.057Z,100.00
2019-05-10T01:04:17.200Z,100.00
2019-05-10T01:06:46.421Z,100.00
2019-05-10T01:09:15.660Z,100.00
2019-05-10T01:11:44.886Z,100.00
2019-05-10T01:14:14.106Z,100.00
2019-05-10T01:16:43.293Z,100.00
2019-05-10T01:19:12.433Z,100.00
2019-05-10T01:21:41.646Z,100.00
2019-05-10T01:24:11.599Z,100.00
2019-05-10T01:26:40.763Z,100.00
2019-05-10T01:29:09.895Z,100.00
2019-05-10T01:31:39.148Z,100.00
2019-05-10T01:34:08.275Z,100.00
2019-05-10T01:36:37.393Z,100.00
2019-05-10T01:39:07.511Z,100.00
2019-05-10T01:41:36.701Z,100.00
2019-05-10T01:44:05.892Z,100.00
2019-05-10T01:46:35.213Z,100.00
2019-05-10T01:49:04.347Z,100.00
2019-05-10T01:51:33.681Z,100.00
2019-05-10T01:54:02.901Z,100.00
2019-05-10T01:56:31.989Z,100.00
2019-05-10T01:59:01.235Z,100.00
2019-05-10T02:01:30.388Z,100.00
2019-05-10T02:03:59.528Z,100.00
2019-05-10T02:06:28.688Z,100.00
2019-05-10T02:08:58.150Z,100.00
2019-05-10T02:11:27.290Z,100.00
2019-05-10T02:13:56.424Z,100.00
2019-05-10T02:16:25.786Z,100.00
2019-05-10T02:18:55.033Z,100.00
2019-05-10T02:21:24.187Z,100.00
2019-05-10T02:23:53.367Z,100.00
2019-05-10T02:26:22.483Z,100.00
2019-05-10T02:28:51.703Z,100.00
2019-05-10T02:31:21.837Z,100.00
2019-05-10T02:33:51.549Z,100.00
2019-05-10T02:36:20.682Z,100.00
2019-05-10T02:38:50.022Z,100.00
2019-05-10T02:41:19.134Z,100.00
2019-05-10T02:43:48.328Z,100.00
2019-05-10T02:46:17.584Z,100.00
2019-05-10T02:48:46.728Z,100.00
2019-05-10T02:51:15.845Z,100.00
2019-05-10T02:53:44.992Z,100.00
2019-05-10T02:56:29.592Z,100.00
2019-05-10T02:58:46.875Z,100.00
2019-05-10T03:01:17.900Z,100.00
2019-05-10T03:03:50.348Z,100.00
2019-05-10T03:06:20.925Z,100.00
2019-05-10T03:08:51.547Z,99.30
2019-05-10T03:11:21.201Z,99.33
2019-05-10T03:13:51.945Z,98.42
2019-05-10T03:16:22.552Z,98.85
2019-05-10T03:18:53.277Z,97.67
2019-05-10T03:21:24.411Z,96.82
2019-05-10T03:23:53.790Z,98.04
2019-05-10T03:26:22.934Z,97.67
2019-05-10T03:28:52.127Z,97.63
2019-05-10T03:31:21.359Z,97.28
2019-05-10T03:33:56.738Z,97.46
2019-05-10T03:36:21.402Z,97.72
2019-05-10T03:38:50.680Z,98.35
2019-05-10T03:41:20.050Z,98.75
2019-05-10T03:43:49.258Z,99.19
2019-05-10T03:46:18.390Z,98.93
2019-05-10T03:48:47.609Z,98.72
2019-05-10T03:51:16.750Z,99.47
2019-05-10T03:53:45.888Z,98.79
2019-05-10T03:56:15.026Z,99.21
2019-05-10T03:58:44.286Z,99.16
2019-05-10T04:01:13.459Z,99.29
2019-05-10T04:03:42.656Z,99.37
2019-05-10T04:06:11.775Z,98.65
2019-05-10T04:08:40.933Z,98.53
2019-05-10T04:11:10.091Z,98.43
2019-05-10T04:13:39.230Z,98.27
2019-05-10T04:16:08.427Z,97.45
2019-05-10T04:18:37.681Z,98.10
2019-05-10T04:21:06.895Z,98.24
2019-05-10T04:23:36.064Z,98.34
2019-05-10T04:26:05.332Z,98.43
2019-05-10T04:28:34.646Z,98.59
2019-05-10T04:31:03.789Z,97.79
2019-05-10T04:33:32.980Z,97.55
2019-05-10T04:36:02.115Z,97.79
2019-05-10T04:38:31.769Z,97.79
2019-05-10T04:41:00.998Z,97.93
2019-05-10T04:43:30.155Z,98.10
2019-05-10T04:45:59.323Z,97.72
2019-05-10T04:48:28.560Z,97.85
2019-05-10T04:50:57.697Z,98.36
2019-05-10T04:53:26.915Z,98.96
2019-05-10T04:55:56.174Z,98.41
2019-05-10T04:58:25.317Z,98.38
2019-05-10T05:00:54.746Z,98.77
2019-05-10T05:03:24.013Z,98.61
2019-05-10T05:05:53.226Z,98.44
2019-05-10T05:08:22.387Z,97.79
2019-05-10T05:10:51.538Z,96.83
2019-05-10T05:13:20.697Z,96.50
2019-05-10T05:15:49.877Z,95.95
2019-05-10T05:18:19.280Z,95.30
2019-05-10T05:20:48.697Z,94.80
2019-05-10T05:23:18.007Z,94.14
2019-05-10T05:25:47.210Z,93.32
2019-05-10T05:28:18.423Z,92.28
2019-05-10T05:30:47.235Z,90.97
2019-05-10T05:33:16.381Z,85.25
2019-05-10T05:35:45.583Z,73.81
2019-05-10T05:38:14.698Z,68.65
2019-05-10T05:40:43.847Z,67.19
2019-05-10T05:43:12.971Z,70.87
2019-05-10T05:45:42.161Z,74.16
2019-05-10T05:48:16.171Z,77.28
2019-05-10T05:50:42.228Z,81.98
2019-05-10T05:53:11.366Z,83.47
2019-05-10T05:55:40.703Z,88.15
2019-05-10T05:58:24.108Z,88.60
2019-05-10T06:00:44.840Z,87.69
2019-05-10T06:03:19.284Z,87.70
2019-05-10T06:05:42.816Z,86.35
2019-05-10T06:08:24.811Z,86.35
2019-05-10T06:10:44.100Z,85.00
2019-05-10T06:13:13.343Z,85.09
2019-05-10T06:15:42.620Z,85.56
2019-05-10T06:18:12.256Z,85.19
2019-05-10T06:20:44.437Z,85.19
2019-05-10T06:23:12.463Z,83.39
2019-05-10T06:25:42.669Z,83.39
2019-05-10T06:28:25.692Z,84.12
2019-05-10T06:30:43.210Z,83.81
2019-05-10T06:33:13.223Z,83.81
2019-05-10T06:35:42.779Z,83.42
2019-05-10T06:38:11.983Z,82.68
2019-05-10T06:40:46.819Z,83.49
2019-05-10T06:43:13.408Z,80.83
2019-05-10T06:45:46.561Z,78.99
2019-05-10T06:48:14.298Z,81.41
2019-05-10T06:50:43.605Z,80.55
2019-05-10T06:53:12.782Z,77.15
2019-05-10T06:55:42.115Z,76.49
2019-05-10T06:58:11.288Z,76.84
2019-05-10T07:00:44.733Z,77.27
2019-05-10T07:03:11.492Z,75.89
2019-05-10T07:05:40.737Z,76.79
2019-05-10T07:08:19.523Z,75.56
2019-05-10T07:10:41.108Z,72.42
2019-05-10T07:13:10.294Z,70.68
2019-05-10T07:15:42.028Z,72.83
2019-05-10T07:18:11.007Z,71.18
2019-05-10T07:20:43.077Z,69.28
2019-05-10T07:23:11.570Z,66.19
2019-05-10T07:25:43.930Z,64.37
2019-05-10T07:28:15.815Z,65.83
2019-05-10T07:30:43.017Z,69.53
2019-05-10T07:33:12.184Z,65.04
2019-05-10T07:35:41.373Z,63.99
2019-05-10T07:38:10.685Z,65.29
2019-05-10T07:40:39.892Z,69.03
2019-05-10T07:43:08.983Z,68.55
2019-05-10T07:45:38.209Z,65.42
2019-05-10T07:48:08.510Z,65.19
2019-05-10T07:50:42.299Z,64.89
2019-05-10T07:53:09.210Z,62.38
2019-05-10T07:55:38.379Z,60.99
2019-05-10T07:58:07.505Z,60.79
2019-05-10T08:00:37.967Z,57.91
2019-05-10T08:03:16.096Z,53.80
2019-05-10T08:05:39.257Z,55.59
2019-05-10T08:08:09.574Z,53.57
2019-05-10T08:10:39.503Z,58.66
2019-05-10T08:13:08.706Z,59.50
2019-05-10T08:15:38.501Z,60.28
2019-05-10T08:18:09.854Z,59.57
2019-05-10T08:20:49.321Z,61.68
2019-05-10T08:23:09.659Z,58.52
2019-05-10T08:25:43.803Z,60.56
2019-05-10T08:28:09.771Z,61.55
2019-05-10T08:30:51.705Z,62.26
2019-05-10T08:33:15.203Z,63.03
2019-05-10T08:35:46.527Z,62.80
2019-05-10T08:38:15.370Z,64.38
2019-05-10T08:40:44.488Z,65.05
2019-05-10T08:43:16.618Z,65.56
2019-05-10T08:45:49.298Z,67.19
2019-05-10T08:48:15.362Z,66.60
2019-05-10T08:50:53.370Z,65.09
2019-05-10T08:53:16.667Z,64.98
2019-05-10T08:55:46.050Z,61.68
2019-05-10T08:58:23.901Z,61.47
2019-05-10T09:00:54.571Z,62.48
2019-05-10T09:03:18.460Z,59.99
2019-05-10T09:05:47.988Z,61.75
2019-05-10T09:08:19.818Z,58.50
2019-05-10T09:10:48.205Z,59.62
2019-05-10T09:13:17.349Z,61.46
2019-05-10T09:15:51.737Z,59.58
2019-05-10T09:18:17.468Z,55.69
2019-05-10T09:20:46.731Z,52.86
2019-05-10T09:23:20.006Z,51.46
2019-05-10T09:25:46.913Z,51.35
2019-05-10T09:28:17.128Z,51.25
2019-05-10T09:30:59.343Z,52.32
2019-05-10T09:33:17.454Z,56.64
2019-05-10T09:35:51.360Z,59.57
2019-05-10T09:38:17.557Z,59.43
2019-05-10T09:40:52.703Z,62.11
2019-05-10T09:43:20.979Z,63.15
2019-05-10T09:45:48.445Z,61.18
2019-05-10T09:48:17.659Z,60.73
2019-05-10T09:50:47.369Z,64.49
2019-05-10T09:53:23.659Z,70.77
2019-05-10T09:55:55.356Z,69.45
2019-05-10T09:58:22.112Z,72.97
2019-05-10T10:00:49.414Z,78.44
2019-05-10T10:03:18.561Z,77.29
2019-05-10T10:05:48.361Z,74.37
2019-05-10T10:08:17.777Z,76.30
2019-05-10T10:10:47.697Z,75.79
2019-05-10T10:13:35.796Z,75.37
2019-05-10T10:15:51.971Z,76.47
2019-05-10T10:18:25.081Z,77.93
2019-05-10T10:20:49.765Z,77.39
2019-05-10T10:23:18.915Z,77.98
2019-05-10T10:25:48.563Z,79.85
2019-05-10T10:28:19.982Z,79.29
2019-05-10T10:30:52.729Z,79.07
2019-05-10T10:33:25.281Z,78.93
2019-05-10T10:35:50.403Z,79.59
2019-05-10T10:38:19.612Z,77.55
2019-05-10T10:40:48.816Z,79.09
2019-05-10T10:43:18.091Z,78.65
2019-05-10T10:45:47.205Z,77.91
2019-05-10T10:48:17.879Z,79.74
2019-05-10T10:50:53.384Z,81.23
2019-05-10T10:53:18.287Z,79.79
2019-05-10T10:55:54.203Z,78.35
2019-05-10T10:58:18.864Z,75.76
2019-05-10T11:00:48.331Z,70.91
2019-05-10T11:03:17.497Z,67.48
2019-05-10T11:05:46.842Z,63.29
2019-05-10T11:08:15.975Z,62.39
2019-05-10T11:10:45.226Z,58.58
2019-05-10T11:13:23.784Z,57.94
2019-05-10T11:15:45.475Z,58.52
2019-05-10T11:18:14.622Z,53.78
2019-05-10T11:20:49.383Z,49.26
2019-05-10T11:23:16.298Z,52.65
2019-05-10T11:25:54.816Z,57.51
2019-05-10T11:28:16.590Z,56.82
2019-05-10T11:30:45.776Z,55.56
2019-05-10T11:33:25.871Z,53.64
2019-05-10T11:35:45.947Z,55.27
2019-05-10T11:38:16.361Z,55.91
2019-05-10T11:40:45.621Z,55.90
2019-05-10T11:43:17.343Z,54.35
2019-05-10T11:45:45.916Z,56.93
2019-05-10T11:48:15.263Z,55.48
2019-05-10T11:50:44.516Z,56.05
2019-05-10T11:53:17.296Z,56.12
2019-05-10T11:55:45.046Z,58.87
2019-05-10T11:58:14.241Z,60.63
2019-05-10T12:00:43.405Z,61.83
2019-05-10T12:03:18.301Z,63.35
2019-05-10T12:05:43.665Z,62.15
2019-05-10T12:08:13.309Z,65.12
2019-05-10T12:10:52.784Z,80.00
2019-05-10T12:13:19.384Z,91.22
2019-05-10T12:15:44.486Z,93.26
2019-05-10T12:18:14.885Z,90.17
2019-05-10T12:20:54.839Z,90.34
2019-05-10T12:23:27.754Z,89.64
2019-05-10T12:25:59.001Z,85.43
2019-05-10T12:28:24.052Z,82.83
2019-05-10T12:30:47.976Z,75.45
2019-05-10T12:33:25.222Z,71.36
2019-05-10T12:35:48.071Z,66.94
2019-05-10T12:38:17.341Z,61.30
2019-05-10T12:40:46.548Z,58.97
2019-05-10T12:43:15.690Z,58.16
2019-05-10T12:45:45.208Z,57.44
2019-05-10T12:48:14.423Z,57.30
2019-05-10T12:50:44.395Z,58.09
2019-05-10T12:53:18.149Z,55.74
2019-05-10T12:55:44.777Z,57.13
2019-05-10T12:58:13.960Z,55.86
2019-05-10T13:00:46.466Z,56.53
2019-05-10T13:03:14.085Z,56.97
2019-05-10T13:05:51.872Z,59.10
2019-05-10T13:08:14.294Z,61.05
2019-05-10T13:10:47.386Z,62.48
2019-05-10T13:13:17.408Z,62.08
2019-05-10T13:15:45.443Z,65.42
2019-05-10T13:18:14.682Z,64.54
2019-05-10T13:20:44.087Z,66.10
2019-05-10T13:23:16.291Z,69.54
2019-05-10T13:25:44.332Z,68.32
2019-05-10T13:28:13.654Z,63.98
2019-05-10T13:30:43.041Z,60.19
2019-05-10T13:33:26.676Z,59.80
2019-05-10T13:35:43.466Z,60.34
2019-05-10T13:38:12.683Z,57.07
2019-05-10T13:40:45.530Z,57.58
2019-05-10T13:43:17.215Z,59.02
2019-05-10T13:45:43.693Z,61.52
2019-05-10T13:48:12.926Z,63.24
2019-05-10T13:50:42.134Z,65.40
2019-05-10T13:53:20.226Z,65.57
2019-05-10T13:55:42.379Z,65.84
2019-05-10T13:58:11.566Z,65.62
2019-05-10T14:00:40.734Z,66.40
2019-05-10T14:03:11.471Z,65.49
2019-05-10T14:05:40.979Z,64.59
2019-05-10T14:08:10.270Z,64.99
2019-05-10T14:10:39.530Z,63.53
2019-05-10T14:13:08.746Z,61.49
2019-05-10T14:15:37.909Z,58.85
2019-05-10T14:18:07.195Z,57.99
2019-05-10T14:20:36.374Z,59.56
2019-05-10T14:23:05.594Z,58.20
2019-05-10T14:25:38.648Z,61.67
2019-05-10T14:28:09.763Z,63.44
2019-05-10T14:30:37.336Z,59.97
2019-05-10T14:33:08.827Z,58.82
2019-05-10T14:35:37.607Z,58.08
2019-05-10T14:38:08.315Z,58.75
2019-05-10T14:40:37.804Z,57.65
2019-05-10T14:43:07.012Z,61.24
2019-05-10T14:45:37.476Z,61.51
2019-05-10T14:48:06.765Z,58.50
2019-05-10T14:50:36.802Z,58.64
2019-05-10T14:53:06.138Z,57.78
2019-05-10T14:55:37.016Z,57.15
2019-05-10T14:58:06.321Z,57.12
2019-05-10T15:00:35.766Z,57.32
2019-05-10T15:03:05.012Z,56.95
2019-05-10T15:05:36.421Z,56.55
2019-05-10T15:08:05.309Z,54.92
2019-05-10T15:10:39.642Z,52.33
2019-05-10T15:13:05.697Z,51.88
2019-05-10T15:15:37.198Z,49.81
2019-05-10T15:18:06.145Z,52.19
2019-05-10T15:20:36.200Z,52.14
2019-05-10T15:23:05.451Z,51.53
2019-05-10T15:25:34.731Z,51.94
2019-05-10T15:28:04.084Z,51.52
2019-05-10T15:30:33.360Z,50.88
2019-05-10T15:33:02.584Z,52.23
2019-05-10T15:35:31.871Z,52.09
2019-05-10T15:38:01.153Z,52.43
2019-05-10T15:40:30.441Z,53.49
2019-05-10T15:43:02.914Z,50.96
2019-05-10T15:45:30.596Z,50.71
2019-05-10T15:48:02.765Z,50.18
2019-05-10T15:50:32.466Z,51.86
2019-05-10T15:53:01.576Z,51.89
2019-05-10T15:55:30.867Z,51.00
2019-05-10T15:58:00.211Z,48.48
2019-05-10T16:00:38.101Z,49.23
2019-05-10T16:03:00.677Z,48.83
2019-05-10T16:05:43.041Z,47.93
2019-05-10T16:08:00.881Z,46.86
2019-05-10T16:10:38.911Z,45.39
2019-05-10T16:13:01.192Z,46.74
2019-05-10T16:15:30.470Z,47.56
2019-05-10T16:18:01.678Z,48.11
2019-05-10T16:20:31.579Z,48.37
2019-05-10T16:23:02.785Z,48.93
2019-05-10T16:25:41.796Z,49.23
2019-05-10T16:28:03.805Z,49.11
2019-05-10T16:30:36.264Z,49.59
2019-05-10T16:33:04.109Z,48.82
2019-05-10T16:35:38.651Z,48.98
2019-05-10T16:38:04.351Z,49.58
2019-05-10T16:40:33.579Z,50.15
2019-05-10T16:43:06.985Z,50.75
2019-05-10T16:45:33.683Z,49.54
2019-05-10T16:48:05.794Z,51.03
2019-05-10T16:50:34.064Z,49.47
2019-05-10T16:53:05.897Z,49.50
2019-05-10T16:55:35.582Z,48.65
2019-05-10T16:58:09.427Z,49.47
2019-05-10T17:00:40.623Z,50.02
2019-05-10T17:03:07.506Z,49.92
2019-05-10T17:05:36.875Z,50.56
2019-05-10T17:08:06.082Z,50.59
2019-05-10T17:10:35.196Z,50.09
2019-05-10T17:13:06.528Z,50.34
2019-05-10T17:15:39.717Z,50.80
2019-05-10T17:18:10.528Z,49.80
2019-05-10T17:20:37.314Z,50.80
2019-05-10T17:23:08.699Z,50.59
2019-05-10T17:25:40.724Z,51.54
2019-05-10T17:28:08.805Z,51.87
2019-05-10T17:30:38.180Z,50.58
2019-05-10T17:33:10.643Z,48.39
2019-05-10T17:35:42.079Z,46.46
2019-05-10T17:38:14.287Z,44.66
2019-05-10T17:40:42.190Z,45.61
2019-05-10T17:43:14.381Z,46.99
2019-05-10T17:45:42.839Z,48.52
2019-05-10T17:48:12.201Z,50.24
2019-05-10T17:50:41.383Z,52.06
2019-05-10T17:53:10.581Z,52.78
2019-05-10T17:55:39.727Z,53.74
2019-05-10T17:58:08.954Z,54.64
2019-05-10T18:00:38.133Z,55.16
2019-05-10T18:03:07.320Z,55.42
2019-05-10T18:05:40.880Z,56.52
2019-05-10T18:08:07.477Z,57.12
2019-05-10T18:10:36.917Z,57.17
2019-05-10T18:13:06.237Z,59.61
2019-05-10T18:15:35.598Z,62.37
2019-05-10T18:18:04.805Z,62.19
2019-05-10T18:20:40.848Z,63.77
2019-05-10T18:23:04.994Z,64.62
2019-05-10T18:25:34.160Z,65.12
2019-05-10T18:28:03.653Z,67.82
2019-05-10T18:30:32.820Z,69.09
2019-05-10T18:33:06.535Z,70.34
2019-05-10T18:35:32.969Z,72.44
2019-05-10T18:38:02.243Z,73.57
2019-05-10T18:40:32.194Z,75.68
2019-05-10T18:43:04.452Z,76.57
2019-05-10T18:45:33.390Z,77.92
2019-05-10T18:48:02.596Z,74.90
2019-05-10T18:50:31.820Z,76.46
2019-05-10T18:53:01.107Z,79.31
2019-05-10T18:55:30.492Z,80.04
2019-05-10T18:57:59.798Z,80.63
2019-05-10T19:00:29.098Z,81.78
2019-05-10T19:02:58.434Z,82.98
2019-05-10T19:05:31.575Z,83.31
2019-05-10T19:08:04.310Z,83.66
2019-05-10T19:10:30.009Z,83.60
2019-05-10T19:13:01.385Z,84.30
2019-05-10T19:15:30.118Z,84.60
2019-05-10T19:17:59.494Z,85.16
2019-05-10T19:20:28.805Z,88.17
2019-05-10T19:22:58.121Z,89.22
2019-05-10T19:25:27.459Z,89.22
2019-05-10T19:27:56.708Z,90.32
2019-05-10T19:30:26.406Z,90.81
2019-05-10T19:32:56.642Z,90.32
2019-05-10T19:35:29.716Z,89.19
2019-05-10T19:37:57.970Z,89.07
2019-05-10T19:40:27.355Z,88.75
2019-05-10T19:42:56.686Z,88.84
2019-05-10T19:45:25.881Z,88.74
2019-05-10T19:47:55.910Z,89.13
2019-05-10T19:50:30.801Z,89.53
2019-05-10T19:52:58.364Z,89.17
2019-05-10T19:55:28.345Z,89.79
2019-05-10T19:57:57.558Z,90.32
2019-05-10T20:00:28.597Z,89.90
2019-05-10T20:02:58.080Z,89.09
2019-05-10T20:05:27.586Z,88.79
2019-05-10T20:07:57.092Z,89.91
2019-05-10T20:10:26.436Z,90.58
2019-05-10T20:12:55.675Z,90.89
2019-05-10T20:15:25.179Z,91.44
2019-05-10T20:17:54.581Z,91.80
2019-05-10T20:20:24.322Z,91.86
2019-05-10T20:22:53.663Z,91.92
2019-05-10T20:25:22.984Z,91.80
2019-05-10T20:27:52.293Z,91.83
2019-05-10T20:30:21.662Z,92.62
2019-05-10T20:32:51.002Z,92.59
2019-05-10T20:35:20.392Z,91.97
2019-05-10T20:38:01.299Z,91.39
2019-05-10T20:40:20.709Z,91.73
2019-05-10T20:42:49.957Z,92.10
2019-05-10T20:45:19.281Z,92.27
2019-05-10T20:47:48.598Z,92.08
2019-05-10T20:50:18.253Z,91.97
2019-05-10T20:52:47.597Z,91.57
2019-05-10T20:55:16.975Z,91.50
2019-05-10T20:57:46.413Z,91.07
2019-05-10T21:00:16.073Z,91.05
2019-05-10T21:02:45.249Z,90.98
2019-05-10T21:05:14.458Z,91.73
2019-05-10T21:07:43.686Z,92.67
2019-05-10T21:10:13.194Z,92.66
2019-05-10T21:12:42.494Z,93.12
2019-05-10T21:15:11.868Z,93.21
2019-05-10T21:17:41.204Z,93.18
2019-05-10T21:20:10.638Z,93.48
2019-05-10T21:22:39.998Z,93.52
2019-05-10T21:25:09.345Z,93.43
2019-05-10T21:27:38.565Z,93.35
2019-05-10T21:30:08.063Z,93.46
2019-05-10T21:32:37.334Z,93.12
2019-05-10T21:35:06.670Z,93.01
2019-05-10T21:37:36.010Z,92.42
2019-05-10T21:40:05.700Z,92.62
2019-05-10T21:42:35.025Z,93.10
2019-05-10T21:45:04.464Z,93.56
2019-05-10T21:47:33.728Z,93.68
2019-05-10T21:50:02.958Z,93.29
2019-05-10T21:52:32.344Z,92.78
2019-05-10T21:55:01.825Z,93.96
2019-05-10T21:57:31.226Z,95.10
2019-05-10T22:00:00.460Z,94.45
2019-05-10T22:02:29.838Z,94.78
2019-05-10T22:04:59.149Z,95.76
2019-05-10T22:07:28.436Z,95.35
2019-05-10T22:09:57.940Z,95.75
2019-05-10T22:12:27.102Z,96.14
2019-05-10T22:14:56.266Z,96.07
2019-05-10T22:17:25.448Z,95.02
2019-05-10T22:19:54.714Z,95.01
2019-05-10T22:22:23.964Z,95.31
2019-05-10T22:24:53.147Z,94.55
2019-05-10T22:27:22.281Z,95.37
2019-05-10T22:29:51.567Z,95.34
2019-05-10T22:32:20.756Z,96.67
2019-05-10T22:34:50.039Z,97.78
2019-05-10T22:37:19.608Z,98.23
2019-05-10T22:39:48.817Z,98.07
2019-05-10T22:42:18.264Z,97.53
2019-05-10T22:44:47.450Z,97.42
2019-05-10T22:47:16.766Z,98.04
2019-05-10T22:49:46.001Z,98.70
2019-05-10T22:52:15.293Z,98.63
2019-05-10T22:54:44.468Z,98.70
2019-05-10T22:57:13.750Z,98.70
2019-05-10T22:59:42.968Z,98.46
2019-05-10T23:02:12.241Z,99.12
2019-05-10T23:04:41.498Z,99.22
2019-05-10T23:07:10.774Z,99.64
2019-05-10T23:09:39.932Z,100.00
2019-05-10T23:12:09.186Z,100.00
2019-05-10T23:14:38.445Z,100.00
2019-05-10T23:17:07.603Z,100.00
2019-05-10T23:19:38.032Z,100.00
2019-05-10T23:22:07.400Z,100.00
2019-05-10T23:24:38.443Z,100.00
2019-05-10T23:27:09.835Z,100.00
2019-05-10T23:29:39.120Z,100.00
2019-05-10T23:32:08.349Z,100.00
2019-05-10T23:34:37.525Z,100.00
2019-05-10T23:37:06.694Z,100.00
2019-05-10T23:39:40.757Z,100.00
2019-05-10T23:42:06.776Z,100.00
2019-05-10T23:44:36.116Z,100.00
2019-05-10T23:47:05.327Z,100.00
2019-05-10T23:49:34.591Z,100.00
2019-05-10T23:52:04.183Z,100.00
2019-05-10T23:54:33.725Z,100.00
2019-05-10T23:57:02.958Z,100.00
2019-05-10T23:59:32.197Z,100.00
