createdAt,value
2023-10-22T00:03:31.795Z,45.8
2023-10-22T00:09:24.968Z,45.8
2023-10-22T00:15:16.064Z,45.8
2023-10-22T00:21:08.314Z,45.8
2023-10-22T00:27:00.495Z,45.8
2023-10-22T00:32:52.815Z,45.7
2023-10-22T00:38:29.687Z,45.7
2023-10-22T00:44:06.267Z,45.6
2023-10-22T00:49:59.810Z,45.6
2023-10-22T00:55:35.859Z,45.6
2023-10-22T01:01:27.780Z,45.6
2023-10-22T01:07:05.400Z,45.6
2023-10-22T01:12:57.005Z,45.5
2023-10-22T01:18:49.367Z,45.5
2023-10-22T01:24:41.427Z,45.4
2023-10-22T01:30:32.331Z,45.4
2023-10-22T01:36:24.655Z,45.4
2023-10-22T01:42:16.564Z,45.4
2023-10-22T01:48:07.759Z,45.4
2023-10-22T01:53:59.237Z,45.3
2023-10-22T01:59:51.765Z,45.3
2023-10-22T02:05:44.090Z,45.3
2023-10-22T02:11:20.624Z,45.3
2023-10-22T02:16:57.672Z,45.2
2023-10-22T02:22:49.847Z,45.2
2023-10-22T02:28:41.393Z,45.1
2023-10-22T02:34:34.202Z,45.1
2023-10-22T02:40:26.210Z,45.1
2023-10-22T02:46:03.382Z,45.1
2023-10-22T02:51:55.929Z,45.1
2023-10-22T02:57:16.812Z,45
2023-10-22T03:03:23.868Z,45
2023-10-22T03:09:16.767Z,44.9
2023-10-22T03:15:07.946Z,44.9
2023-10-22T03:21:02.349Z,44.9
2023-10-22T03:26:54.381Z,44.9
2023-10-22T03:32:45.406Z,44.8
2023-10-22T03:38:37.791Z,44.8
2023-10-22T03:44:29.867Z,44.8
2023-10-22T03:50:21.946Z,44.8
2023-10-22T03:56:09.723Z,44.7
2023-10-22T04:02:04.771Z,44.7
2023-10-22T04:07:41.763Z,44.6
2023-10-22T04:13:33.159Z,44.6
2023-10-22T04:19:10.679Z,44.6
2023-10-22T04:25:02.379Z,44.6
2023-10-22T04:30:39.167Z,44.5
2023-10-22T04:36:31.841Z,44.5
2023-10-22T04:42:23.205Z,44.4
2023-10-22T04:48:15.193Z,44.4
2023-10-22T04:54:07.958Z,44.4
2023-10-22T04:59:59.192Z,44.4
2023-10-22T05:05:52.325Z,44.3
2023-10-22T05:11:46.554Z,44.3
2023-10-22T05:17:41.140Z,44.3
2023-10-22T05:23:33.148Z,44.3
2023-10-22T05:29:27.987Z,44.2
2023-10-22T05:35:19.471Z,44.2
2023-10-22T05:41:10.799Z,44.1
2023-10-22T05:47:02.148Z,44.1
2023-10-22T05:52:53.314Z,44.1
2023-10-22T05:58:45.621Z,44.1
2023-10-22T06:04:38.580Z,44
2023-10-22T06:10:41.151Z,44
2023-10-22T06:16:35.837Z,43.9
2023-10-22T06:22:28.596Z,43.9
2023-10-22T06:28:04.852Z,43.9
2023-10-22T06:33:57.712Z,43.9
2023-10-22T06:39:35.864Z,43.8
2023-10-22T06:45:12.676Z,43.8
2023-10-22T06:50:34.047Z,43.8
2023-10-22T06:55:55.151Z,43.8
2023-10-22T07:01:32.065Z,43.7
2023-10-22T07:07:11.882Z,43.7
2023-10-22T07:12:48.484Z,43.7
2023-10-22T07:18:40.729Z,43.6
2023-10-22T07:24:32.951Z,43.6
2023-10-22T07:30:24.676Z,43
2023-10-22T07:36:03.278Z,42.8
2023-10-22T07:41:38.398Z,42.8
2023-10-22T07:47:15.150Z,42.7
2023-10-22T07:52:54.315Z,42.6
2023-10-22T07:58:30.412Z,42.6
2023-10-22T08:04:23.817Z,42.6
2023-10-22T08:10:04.258Z,42.6
2023-10-22T08:15:40.502Z,42.2
2023-10-22T08:21:17.853Z,42.2
2023-10-22T08:26:54.143Z,42.4
2023-10-22T08:32:35.569Z,42.6
2023-10-22T08:38:12.441Z,42.5
2023-10-22T08:43:33.821Z,42.3
2023-10-22T08:49:11.500Z,42.1
2023-10-22T08:54:48.548Z,42
2023-10-22T09:00:25.458Z,42
2023-10-22T09:06:19.302Z,42
2023-10-22T09:11:56.290Z,42.1
2023-10-22T09:17:49.397Z,42.4
2023-10-22T09:23:43.778Z,42.9
2023-10-22T09:29:20.711Z,43.4
2023-10-22T09:34:58.295Z,43.9
2023-10-22T09:40:50.466Z,44.3
2023-10-22T09:47:01.103Z,44.9
2023-10-22T09:53:04.598Z,45.4
2023-10-22T09:59:03.330Z,45.9
2023-10-22T10:05:13.948Z,46.4
2023-10-22T10:11:05.826Z,46.9
2023-10-22T10:17:00.293Z,47.4
2023-10-22T10:22:51.963Z,47.8
2023-10-22T10:28:46.038Z,48.2
2023-10-22T10:34:54.277Z,48.6
2023-10-22T10:40:45.955Z,49.1
2023-10-22T10:46:22.294Z,49.4
2023-10-22T10:52:15.706Z,49.8
2023-10-22T10:58:03.084Z,50.3
2023-10-22T11:04:11.261Z,50.6
2023-10-22T11:10:17.316Z,51
2023-10-22T11:16:10.869Z,51.4
2023-10-22T11:22:06.915Z,51.7
2023-10-22T11:27:43.487Z,52
2023-10-22T11:33:36.158Z,52.3
2023-10-22T11:45:02.835Z,52.6
2023-10-22T11:50:40.065Z,52.8
2023-10-22T11:56:38.599Z,52.9
2023-10-22T12:02:30.799Z,53.1
2023-10-22T12:08:26.845Z,53.1
2023-10-22T12:14:18.819Z,53.2
2023-10-22T12:20:14.686Z,53.3
2023-10-22T12:26:34.332Z,53.3
2023-10-22T12:32:30.301Z,53.1
2023-10-22T12:38:22.720Z,53
2023-10-22T12:44:14.882Z,52.9
2023-10-22T12:50:10.058Z,52.8
2023-10-22T12:55:48.801Z,52.7
2023-10-22T13:01:40.734Z,52.6
2023-10-22T13:07:34.248Z,52.4
2023-10-22T13:13:42.543Z,52.3
2023-10-22T13:19:37.370Z,52.2
2023-10-22T13:25:30.069Z,52.1
2023-10-22T13:31:21.926Z,52.1
2023-10-22T13:37:14.941Z,52
2023-10-22T13:43:06.888Z,51.9
2023-10-22T13:49:01.787Z,51.8
2023-10-22T13:54:54.561Z,51.8
2023-10-22T14:00:46.880Z,51.7
2023-10-22T14:06:39.823Z,51.6
2023-10-22T14:12:33.012Z,51.6
2023-10-22T14:18:24.685Z,51.4
2023-10-22T14:24:16.559Z,51.4
2023-10-22T14:30:22.700Z,51.3
2023-10-22T14:36:37.178Z,51.3
2023-10-22T14:42:13.721Z,51.2
2023-10-22T14:48:05.871Z,51.1
2023-10-22T14:53:59.372Z,51.1
2023-10-22T14:59:54.914Z,51
2023-10-22T15:05:51.570Z,50.9
2023-10-22T15:11:43.623Z,50.9
2023-10-22T15:17:37.369Z,50.8
2023-10-22T15:23:29.754Z,50.8
2023-10-22T15:29:21.199Z,50.7
2023-10-22T15:35:15.112Z,50.6
2023-10-22T15:41:06.587Z,50.4
2023-10-22T15:46:59.306Z,50.3
2023-10-22T15:52:51.397Z,50.1
2023-10-22T15:58:43.196Z,49.9
2023-10-22T16:04:35.634Z,49.8
2023-10-22T16:10:28.894Z,49.7
2023-10-22T16:16:05.701Z,49.6
2023-10-22T16:21:58.458Z,49.5
2023-10-22T16:27:51.874Z,49.4
2023-10-22T16:33:45.306Z,49.3
2023-10-22T16:39:39.271Z,49.2
2023-10-22T16:45:35.369Z,49.1
2023-10-22T16:51:27.793Z,49.1
2023-10-22T16:57:04.300Z,49
2023-10-22T17:02:26.167Z,48.9
2023-10-22T17:08:21.473Z,48.9
2023-10-22T17:14:13.943Z,48.8
2023-10-22T17:20:43.356Z,48.8
2023-10-22T17:26:37.799Z,48.7
2023-10-22T17:32:31.905Z,48.7
2023-10-22T17:38:48.453Z,48.6
2023-10-22T17:44:42.268Z,48.6
2023-10-22T17:50:36.656Z,48.5
2023-10-22T17:56:58.250Z,48.4
2023-10-22T18:02:51.229Z,48.4
2023-10-22T18:08:45.279Z,48.4
2023-10-22T18:14:22.098Z,48.3
2023-10-22T18:20:26.881Z,48.3
2023-10-22T18:26:10.668Z,48.3
2023-10-22T18:32:06.107Z,48.2
2023-10-22T18:37:43.215Z,48.2
2023-10-22T18:43:53.951Z,48.1
2023-10-22T18:49:50.331Z,48.1
2023-10-22T18:55:45.659Z,48
2023-10-22T19:01:41.454Z,47.9
2023-10-22T19:07:35.823Z,47.9
2023-10-22T19:13:28.860Z,47.9
2023-10-22T19:19:22.878Z,47.8
2023-10-22T19:25:00.724Z,47.8
2023-10-22T19:30:22.770Z,47.6
2023-10-22T19:36:04.277Z,47.5
2023-10-22T19:41:59.790Z,47.4
2023-10-22T19:47:53.290Z,47.3
2023-10-22T19:54:01.917Z,47.2
2023-10-22T19:59:39.751Z,47.1
2023-10-22T20:05:53.087Z,47
2023-10-22T20:12:04.696Z,46.9
2023-10-22T20:17:56.894Z,46.8
2023-10-22T20:23:51.874Z,46.8
2023-10-22T20:29:47.468Z,46.7
2023-10-22T20:35:40.026Z,46.6
2023-10-22T20:41:46.419Z,46.6
2023-10-22T20:47:38.653Z,46.5
2023-10-22T20:53:31.105Z,46.5
2023-10-22T20:59:25.046Z,46.4
2023-10-22T21:05:18.891Z,46.4
2023-10-22T21:11:10.157Z,46.4
2023-10-22T21:16:47.768Z,46.3
2023-10-22T21:22:40.716Z,46.3
2023-10-22T21:28:32.595Z,46.3
2023-10-22T21:34:24.562Z,46.3
2023-10-22T21:40:17.255Z,46.2
2023-10-22T21:46:09.546Z,46.1
2023-10-22T21:52:02.435Z,46.1
2023-10-22T21:57:39.080Z,46.1
2023-10-22T22:03:16.905Z,46.1
2023-10-22T22:08:53.383Z,46
2023-10-22T22:14:45.171Z,46
2023-10-22T22:20:37.739Z,45.9
2023-10-22T22:26:38.778Z,45.9
2023-10-22T22:32:15.802Z,45.9
2023-10-22T22:38:08.178Z,45.8
2023-10-22T22:43:59.923Z,45.8
2023-10-22T22:49:52.709Z,45.8
2023-10-22T22:55:45.213Z,45.8
2023-10-22T23:01:38.201Z,45.7
2023-10-22T23:07:30.603Z,45.7
2023-10-22T23:13:07.434Z,45.6
2023-10-22T23:18:59.758Z,45.6
2023-10-22T23:24:51.549Z,45.6
2023-10-22T23:30:43.571Z,45.6
2023-10-22T23:36:36.041Z,45.5
2023-10-22T23:42:15.078Z,45.4
2023-10-22T23:48:07.519Z,45.4
2023-10-22T23:53:58.791Z,45.4
2023-10-22T23:59:35.560Z,45.4
