createdAt,value
2019-05-12T00:00:09.783Z,97.90
2019-05-12T00:02:39.722Z,98.00
2019-05-12T00:05:08.997Z,98.10
2019-05-12T00:07:38.323Z,98.10
2019-05-12T00:10:08.607Z,98.20
2019-05-12T00:12:38.552Z,98.20
2019-05-12T00:15:08.655Z,98.30
2019-05-12T00:17:38.742Z,98.40
2019-05-12T00:20:08.647Z,98.50
2019-05-12T00:22:42.091Z,98.70
2019-05-12T00:25:10.807Z,98.70
2019-05-12T00:27:39.483Z,99.20
2019-05-12T00:30:10.507Z,99.10
2019-05-12T00:32:39.255Z,99.20
2019-05-12T00:35:08.492Z,99.20
2019-05-12T00:37:38.195Z,99.60
2019-05-12T00:40:08.795Z,99.30
2019-05-12T00:42:38.295Z,99.40
2019-05-12T00:45:08.075Z,99.40
2019-05-12T00:47:39.099Z,99.60
2019-05-12T00:50:08.020Z,99.80
2019-05-12T00:52:38.634Z,99.90
2019-05-12T00:55:08.131Z,99.90
2019-05-12T00:57:38.256Z,99.90
2019-05-12T01:00:08.876Z,99.90
2019-05-12T01:02:38.069Z,99.90
2019-05-12T01:05:08.736Z,99.90
2019-05-12T01:07:38.192Z,99.90
2019-05-12T01:10:08.612Z,99.90
2019-05-12T01:12:38.152Z,99.90
2019-05-12T01:15:08.242Z,99.90
2019-05-12T01:17:40.059Z,99.90
2019-05-12T01:20:08.991Z,99.90
2019-05-12T01:22:38.436Z,99.90
2019-05-12T01:25:08.714Z,99.90
2019-05-12T01:27:38.094Z,99.90
2019-05-12T01:30:08.739Z,99.90
2019-05-12T01:32:39.492Z,99.90
2019-05-12T01:35:09.126Z,99.90
2019-05-12T01:37:38.442Z,99.90
2019-05-12T01:40:09.293Z,99.90
2019-05-12T01:42:38.547Z,99.90
2019-05-12T01:45:09.268Z,99.90
2019-05-12T01:47:38.310Z,99.90
2019-05-12T01:50:09.117Z,99.90
2019-05-12T01:52:38.621Z,99.90
2019-05-12T01:55:08.525Z,99.90
2019-05-12T01:57:38.601Z,99.90
2019-05-12T02:00:11.991Z,99.90
2019-05-12T02:02:40.658Z,99.90
2019-05-12T02:05:10.852Z,99.90
2019-05-12T02:07:43.989Z,99.90
2019-05-12T02:10:13.122Z,99.90
2019-05-12T02:12:41.753Z,99.90
2019-05-12T02:15:10.538Z,99.90
2019-05-12T02:17:39.352Z,99.90
2019-05-12T02:20:09.822Z,99.90
2019-05-12T02:22:38.917Z,99.90
2019-05-12T02:25:08.292Z,99.90
2019-05-12T02:27:38.370Z,99.90
2019-05-12T02:30:10.158Z,99.90
2019-05-12T02:32:48.595Z,99.90
2019-05-12T02:35:09.832Z,99.90
2019-05-12T02:37:38.414Z,99.90
2019-05-12T02:40:09.071Z,99.90
2019-05-12T02:42:37.809Z,99.90
2019-05-12T02:45:08.346Z,99.90
2019-05-12T02:47:37.016Z,99.90
2019-05-12T02:50:09.310Z,99.90
2019-05-12T02:52:38.445Z,99.90
2019-05-12T02:55:07.363Z,99.90
2019-05-12T02:57:37.578Z,99.90
2019-05-12T03:00:07.472Z,99.90
2019-05-12T03:02:36.729Z,99.90
2019-05-12T03:05:10.331Z,99.90
2019-05-12T03:07:39.312Z,99.90
2019-05-12T03:10:09.027Z,99.90
2019-05-12T03:12:37.639Z,99.90
2019-05-12T03:15:07.061Z,99.90
2019-05-12T03:17:35.853Z,99.90
2019-05-12T03:20:06.269Z,99.90
2019-05-12T03:22:35.467Z,99.90
2019-05-12T03:25:15.365Z,99.90
2019-05-12T03:27:35.586Z,99.90
2019-05-12T03:30:11.857Z,99.90
2019-05-12T03:32:38.895Z,99.90
2019-05-12T03:35:09.315Z,99.90
2019-05-12T03:37:38.255Z,99.90
2019-05-12T03:40:07.868Z,99.90
2019-05-12T03:42:36.580Z,99.90
2019-05-12T03:45:06.299Z,99.90
2019-05-12T03:47:35.864Z,99.90
2019-05-12T03:50:09.337Z,99.90
2019-05-12T03:52:37.889Z,99.90
2019-05-12T03:55:24.921Z,99.90
2019-05-12T03:57:37.359Z,99.90
2019-05-12T04:00:08.557Z,99.90
2019-05-12T04:02:37.522Z,99.90
2019-05-12T04:05:07.150Z,99.90
2019-05-12T04:07:35.802Z,99.80
2019-05-12T04:10:07.163Z,99.70
2019-05-12T04:12:35.805Z,99.70
2019-05-12T04:15:06.147Z,99.50
2019-05-12T04:17:35.215Z,99.50
2019-05-12T04:20:05.828Z,99.40
2019-05-12T04:22:35.356Z,99.50
2019-05-12T04:25:06.423Z,99.40
2019-05-12T04:27:35.241Z,99.40
2019-05-12T04:30:06.067Z,99.30
2019-05-12T04:32:35.836Z,99.20
2019-05-12T04:35:06.842Z,99.30
2019-05-12T04:37:35.530Z,99.30
2019-05-12T04:40:05.600Z,99.30
2019-05-12T04:42:35.200Z,99.30
2019-05-12T04:45:05.473Z,99.40
2019-05-12T04:47:35.185Z,99.30
2019-05-12T04:50:05.739Z,99.30
2019-05-12T04:52:35.473Z,99.30
2019-05-12T04:55:05.711Z,99.10
2019-05-12T04:57:34.766Z,99.10
2019-05-12T05:00:05.616Z,99.00
2019-05-12T05:02:36.317Z,98.90
2019-05-12T05:05:06.698Z,98.60
2019-05-12T05:07:36.057Z,98.70
2019-05-12T05:10:06.459Z,98.00
2019-05-12T05:12:35.383Z,97.70
2019-05-12T05:15:05.902Z,97.50
2019-05-12T05:17:34.929Z,97.40
2019-05-12T05:20:05.050Z,97.30
2019-05-12T05:22:33.788Z,97.40
2019-05-12T05:25:04.276Z,97.30
2019-05-12T05:27:34.047Z,97.10
2019-05-12T05:30:04.029Z,96.90
2019-05-12T05:32:33.909Z,96.70
2019-05-12T05:35:03.984Z,96.20
2019-05-12T05:37:39.517Z,95.60
2019-05-12T05:40:06.877Z,95.70
2019-05-12T05:42:35.762Z,95.50
2019-05-12T05:45:10.027Z,95.40
2019-05-12T05:47:37.018Z,94.70
2019-05-12T05:50:07.454Z,94.60
2019-05-12T05:52:38.624Z,94.40
2019-05-12T05:55:14.603Z,94.50
2019-05-12T05:57:37.636Z,93.90
2019-05-12T06:00:17.403Z,94.20
2019-05-12T06:02:40.404Z,94.20
2019-05-12T06:05:08.669Z,93.80
2019-05-12T06:07:39.267Z,93.70
2019-05-12T06:10:09.132Z,93.50
2019-05-12T06:12:40.427Z,93.30
2019-05-12T06:15:09.105Z,93.50
2019-05-12T06:17:37.832Z,93.50
2019-05-12T06:20:06.928Z,93.30
2019-05-12T06:22:35.672Z,92.60
2019-05-12T06:25:06.384Z,92.70
2019-05-12T06:27:36.001Z,92.80
2019-05-12T06:30:08.162Z,92.10
2019-05-12T06:32:41.301Z,92.00
2019-05-12T06:35:07.917Z,92.00
2019-05-12T06:37:36.558Z,92.20
2019-05-12T06:40:08.034Z,92.30
2019-05-12T06:42:36.596Z,92.40
2019-05-12T06:45:06.112Z,92.30
2019-05-12T06:47:39.269Z,92.30
2019-05-12T06:50:06.462Z,91.80
2019-05-12T06:52:38.557Z,92.10
2019-05-12T06:55:06.320Z,91.90
2019-05-12T06:57:34.957Z,91.60
2019-05-12T07:00:05.979Z,91.40
2019-05-12T07:02:37.089Z,91.70
2019-05-12T07:05:05.617Z,92.10
2019-05-12T07:07:41.965Z,92.10
2019-05-12T07:10:11.615Z,92.10
2019-05-12T07:12:54.141Z,92.10
2019-05-12T07:15:07.613Z,92.10
2019-05-12T07:17:49.771Z,92.30
2019-05-12T07:20:17.042Z,92.10
2019-05-12T07:22:48.504Z,91.70
2019-05-12T07:25:15.816Z,91.80
2019-05-12T07:27:47.314Z,92.40
2019-05-12T07:30:16.167Z,92.70
2019-05-12T07:32:45.186Z,92.90
2019-05-12T07:35:14.792Z,93.50
2019-05-12T07:37:45.210Z,93.10
2019-05-12T07:40:13.906Z,92.80
2019-05-12T07:42:43.855Z,92.60
2019-05-12T07:45:20.127Z,92.50
2019-05-12T07:47:44.936Z,92.80
2019-05-12T07:50:16.281Z,92.70
2019-05-12T07:52:44.738Z,93.30
2019-05-12T07:55:14.804Z,93.90
2019-05-12T07:57:52.970Z,93.60
2019-05-12T08:00:21.019Z,93.40
2019-05-12T08:02:45.024Z,93.80
2019-05-12T08:05:19.576Z,93.80
2019-05-12T08:07:44.659Z,94.10
2019-05-12T08:10:17.830Z,94.30
2019-05-12T08:12:44.577Z,93.90
2019-05-12T08:15:14.056Z,94.90
2019-05-12T08:17:44.073Z,94.70
2019-05-12T08:20:13.492Z,92.70
2019-05-12T08:22:43.770Z,91.30
2019-05-12T08:25:13.454Z,90.70
2019-05-12T08:27:45.375Z,89.90
2019-05-12T08:30:13.960Z,88.50
2019-05-12T08:32:44.365Z,89.30
2019-05-12T08:35:13.915Z,86.80
2019-05-12T08:37:44.123Z,88.20
2019-05-12T08:40:15.393Z,88.20
2019-05-12T08:42:43.745Z,88.90
2019-05-12T08:45:15.151Z,90.00
2019-05-12T08:47:44.059Z,90.10
2019-05-12T08:50:13.677Z,85.70
2019-05-12T08:52:44.154Z,84.80
2019-05-12T08:55:16.342Z,83.70
2019-05-12T08:57:49.368Z,84.30
2019-05-12T09:00:14.522Z,84.50
2019-05-12T09:02:48.750Z,85.40
2019-05-12T09:05:14.399Z,84.50
2019-05-12T09:07:43.651Z,83.30
2019-05-12T09:10:14.322Z,84.40
2019-05-12T09:12:44.139Z,83.80
2019-05-12T09:15:13.627Z,84.30
2019-05-12T09:17:49.500Z,85.10
2019-05-12T09:20:13.871Z,82.80
2019-05-12T09:22:43.216Z,79.50
2019-05-12T09:25:14.101Z,79.20
2019-05-12T09:27:47.984Z,78.70
2019-05-12T09:30:14.201Z,80.30
2019-05-12T09:32:48.663Z,80.10
2019-05-12T09:35:14.451Z,82.50
2019-05-12T09:37:44.171Z,85.20
2019-05-12T09:40:14.859Z,84.10
2019-05-12T09:42:44.079Z,82.10
2019-05-12T09:45:13.784Z,80.80
2019-05-12T09:47:43.621Z,81.40
2019-05-12T09:50:16.081Z,81.80
2019-05-12T09:52:44.208Z,82.60
2019-05-12T09:55:14.823Z,84.10
2019-05-12T09:57:45.072Z,83.90
2019-05-12T10:00:16.547Z,83.80
2019-05-12T10:02:45.536Z,82.40
2019-05-12T10:05:14.548Z,82.80
2019-05-12T10:07:44.539Z,79.10
2019-05-12T10:10:14.162Z,79.60
2019-05-12T10:12:48.620Z,77.40
2019-05-12T10:15:18.636Z,76.50
2019-05-12T10:17:44.176Z,77.80
2019-05-12T10:20:13.652Z,78.00
2019-05-12T10:22:43.722Z,76.40
2019-05-12T10:25:14.357Z,76.00
2019-05-12T10:27:44.266Z,76.00
2019-05-12T10:30:17.453Z,75.20
2019-05-12T10:32:44.436Z,75.50
2019-05-12T10:35:20.985Z,75.40
2019-05-12T10:37:47.167Z,74.80
2019-05-12T10:40:14.411Z,71.00
2019-05-12T10:42:46.029Z,73.10
2019-05-12T10:45:17.140Z,75.70
2019-05-12T10:47:43.760Z,73.10
2019-05-12T10:50:14.411Z,72.00
2019-05-12T10:52:43.994Z,74.20
2019-05-12T10:55:14.438Z,76.10
2019-05-12T10:57:43.959Z,74.00
2019-05-12T11:00:19.615Z,74.60
2019-05-12T11:02:45.728Z,73.00
2019-05-12T11:05:21.460Z,70.70
2019-05-12T11:07:44.637Z,70.00
2019-05-12T11:10:19.579Z,70.60
2019-05-12T11:12:44.288Z,73.50
2019-05-12T11:15:13.603Z,72.00
2019-05-12T11:17:53.332Z,70.20
2019-05-12T11:20:25.078Z,69.00
2019-05-12T11:22:54.349Z,69.40
2019-05-12T11:25:24.708Z,69.80
2019-05-12T11:27:54.954Z,71.70
2019-05-12T11:30:23.914Z,71.40
2019-05-12T11:32:54.040Z,73.10
2019-05-12T11:35:23.729Z,70.70
2019-05-12T11:37:53.843Z,70.40
2019-05-12T11:40:23.938Z,70.40
2019-05-12T11:42:59.089Z,72.10
2019-05-12T11:45:24.214Z,70.70
2019-05-12T11:47:59.119Z,70.30
2019-05-12T11:50:23.653Z,69.10
2019-05-12T11:52:52.359Z,68.70
2019-05-12T11:55:21.465Z,67.00
2019-05-12T11:57:51.194Z,68.90
2019-05-12T12:00:21.545Z,69.80
2019-05-12T12:02:50.536Z,68.60
2019-05-12T12:05:19.155Z,66.10
2019-05-12T12:07:50.756Z,65.80
2019-05-12T12:10:18.105Z,67.10
2019-05-12T12:12:49.344Z,66.60
2019-05-12T12:15:20.592Z,65.70
2019-05-12T12:17:47.315Z,67.30
2019-05-12T12:20:22.210Z,67.20
2019-05-12T12:22:49.708Z,66.60
2019-05-12T12:25:20.417Z,68.90
2019-05-12T12:27:49.350Z,68.50
2019-05-12T12:30:19.894Z,67.40
2019-05-12T12:32:50.311Z,67.80
2019-05-12T12:35:18.643Z,65.60
2019-05-12T12:37:47.322Z,62.70
2019-05-12T12:40:16.019Z,65.30
2019-05-12T12:42:47.240Z,65.80
2019-05-12T12:45:19.655Z,67.80
2019-05-12T12:47:49.367Z,67.80
2019-05-12T12:50:20.114Z,65.10
2019-05-12T12:52:48.948Z,64.40
2019-05-12T12:55:17.676Z,66.70
2019-05-12T12:57:50.610Z,66.20
2019-05-12T13:00:28.804Z,63.70
2019-05-12T13:02:49.421Z,61.70
2019-05-12T13:05:18.175Z,64.10
2019-05-12T13:07:46.784Z,64.00
2019-05-12T13:10:15.495Z,65.00
2019-05-12T13:12:44.065Z,62.30
2019-05-12T13:15:14.463Z,61.40
2019-05-12T13:17:44.727Z,58.20
2019-05-12T13:20:14.013Z,57.00
2019-05-12T13:22:44.336Z,58.90
2019-05-12T13:25:14.340Z,58.60
2019-05-12T13:27:42.948Z,59.00
2019-05-12T13:30:19.558Z,56.80
2019-05-12T13:32:44.205Z,56.90
2019-05-12T13:35:16.500Z,56.00
2019-05-12T13:37:43.318Z,52.70
2019-05-12T13:40:13.051Z,51.10
2019-05-12T13:42:43.613Z,50.80
2019-05-12T13:45:15.972Z,51.40
2019-05-12T13:47:43.965Z,51.10
2019-05-12T13:50:21.291Z,49.30
2019-05-12T13:52:43.249Z,43.20
2019-05-12T13:55:13.418Z,39.80
2019-05-12T13:57:46.603Z,37.10
2019-05-12T14:00:14.132Z,34.50
2019-05-12T14:02:44.251Z,34.00
2019-05-12T14:05:15.133Z,33.00
2019-05-12T14:07:44.194Z,32.30
2019-05-12T14:10:13.933Z,32.60
2019-05-12T14:12:43.890Z,32.60
2019-05-12T14:15:14.153Z,30.60
2019-05-12T14:17:43.699Z,30.00
2019-05-12T14:20:19.724Z,29.40
2019-05-12T14:22:45.924Z,28.30
2019-05-12T14:25:15.613Z,28.60
2019-05-12T14:27:45.321Z,28.60
2019-05-12T14:30:14.791Z,28.80
2019-05-12T14:32:44.093Z,29.30
2019-05-12T14:35:13.139Z,30.10
2019-05-12T14:37:45.991Z,28.20
2019-05-12T14:40:13.337Z,25.80
2019-05-12T14:42:44.260Z,26.20
2019-05-12T14:45:13.829Z,26.60
2019-05-12T14:47:43.666Z,28.20
2019-05-12T14:50:14.111Z,27.30
2019-05-12T14:52:43.993Z,28.40
2019-05-12T14:55:13.809Z,27.70
2019-05-12T14:57:42.776Z,27.60
2019-05-12T15:00:17.305Z,27.90
2019-05-12T15:02:43.798Z,28.90
2019-05-12T15:05:14.102Z,28.60
2019-05-12T15:07:51.024Z,27.80
2019-05-12T15:10:14.199Z,27.10
2019-05-12T15:12:44.106Z,27.30
2019-05-12T15:15:20.265Z,27.50
2019-05-12T15:17:44.441Z,27.90
2019-05-12T15:20:14.150Z,27.10
2019-05-12T15:22:51.161Z,26.60
2019-05-12T15:25:14.534Z,26.80
2019-05-12T15:27:46.090Z,27.80
2019-05-12T15:30:22.372Z,27.30
2019-05-12T15:32:47.017Z,27.50
2019-05-12T15:35:18.299Z,27.80
2019-05-12T15:37:46.218Z,27.50
2019-05-12T15:40:15.128Z,27.40
2019-05-12T15:42:45.330Z,27.40
2019-05-12T15:45:16.505Z,27.90
2019-05-12T15:47:44.909Z,27.90
2019-05-12T15:50:14.971Z,28.50
2019-05-12T15:52:45.738Z,27.40
2019-05-12T15:55:17.818Z,27.30
2019-05-12T15:57:44.678Z,27.60
2019-05-12T16:00:16.776Z,27.50
2019-05-12T16:02:44.244Z,27.60
2019-05-12T16:05:14.541Z,28.10
2019-05-12T16:07:47.294Z,27.40
2019-05-12T16:10:15.248Z,27.90
2019-05-12T16:12:44.150Z,28.60
2019-05-12T16:15:17.171Z,28.20
2019-05-12T16:17:44.278Z,27.70
2019-05-12T16:20:14.361Z,28.10
2019-05-12T16:22:45.221Z,28.80
2019-05-12T16:25:15.152Z,28.80
2019-05-12T16:27:44.560Z,30.00
2019-05-12T16:30:14.953Z,29.80
2019-05-12T16:32:47.705Z,30.80
2019-05-12T16:35:14.643Z,30.80
2019-05-12T16:37:44.485Z,30.80
2019-05-12T16:40:14.016Z,31.00
2019-05-12T16:42:50.381Z,30.80
2019-05-12T16:45:14.569Z,29.70
2019-05-12T16:47:44.774Z,30.20
2019-05-12T16:50:15.985Z,30.30
2019-05-12T16:52:45.297Z,30.70
2019-05-12T16:55:14.452Z,31.00
2019-05-12T16:57:51.427Z,31.70
2019-05-12T17:00:14.345Z,31.70
2019-05-12T17:02:52.025Z,32.70
2019-05-12T17:05:19.742Z,34.30
2019-05-12T17:07:44.403Z,34.70
2019-05-12T17:10:16.607Z,35.20
2019-05-12T17:12:48.296Z,34.30
2019-05-12T17:15:15.730Z,33.80
2019-05-12T17:17:44.975Z,33.10
2019-05-12T17:20:14.114Z,33.40
2019-05-12T17:22:54.416Z,33.50
2019-05-12T17:25:15.427Z,35.90
2019-05-12T17:27:45.041Z,38.40
2019-05-12T17:30:14.497Z,40.00
2019-05-12T17:32:57.194Z,40.80
2019-05-12T17:35:14.873Z,42.80
2019-05-12T17:37:43.718Z,44.80
2019-05-12T17:40:20.170Z,46.20
2019-05-12T17:42:44.359Z,47.40
2019-05-12T17:45:20.323Z,49.50
2019-05-12T17:47:44.694Z,51.70
2019-05-12T17:50:15.193Z,53.30
2019-05-12T17:52:44.924Z,56.00
2019-05-12T17:55:14.754Z,57.40
2019-05-12T17:57:44.320Z,59.50
2019-05-12T18:00:14.529Z,61.90
2019-05-12T18:02:44.078Z,63.60
2019-05-12T18:05:15.583Z,65.40
2019-05-12T18:07:44.897Z,68.30
2019-05-12T18:10:15.525Z,71.10
2019-05-12T18:12:45.435Z,73.60
2019-05-12T18:15:15.508Z,75.30
2019-05-12T18:17:49.591Z,77.60
2019-05-12T18:20:15.707Z,81.00
2019-05-12T18:22:47.068Z,82.30
2019-05-12T18:25:14.997Z,84.80
2019-05-12T18:27:50.389Z,85.20
2019-05-12T18:30:18.943Z,85.80
2019-05-12T18:32:45.652Z,86.60
2019-05-12T18:35:14.796Z,87.10
2019-05-12T18:37:43.389Z,87.40
2019-05-12T18:40:14.774Z,88.50
2019-05-12T18:42:43.442Z,89.20
2019-05-12T18:45:17.554Z,89.40
2019-05-12T18:47:43.937Z,89.80
2019-05-12T18:50:14.289Z,89.80
2019-05-12T18:52:46.151Z,89.50
2019-05-12T18:55:13.481Z,89.90
2019-05-12T18:57:46.182Z,90.10
2019-05-12T19:00:15.692Z,90.30
2019-05-12T19:02:44.336Z,90.80
2019-05-12T19:05:21.940Z,91.00
2019-05-12T19:07:43.896Z,91.30
2019-05-12T19:10:14.217Z,91.70
2019-05-12T19:12:43.900Z,92.10
2019-05-12T19:15:17.061Z,92.90
2019-05-12T19:17:45.617Z,92.70
2019-05-12T19:20:14.451Z,93.20
2019-05-12T19:22:48.138Z,93.10
2019-05-12T19:25:19.161Z,93.30
2019-05-12T19:27:49.952Z,93.30
2019-05-12T19:30:19.289Z,93.50
2019-05-12T19:32:47.261Z,93.70
2019-05-12T19:35:20.215Z,93.50
2019-05-12T19:37:46.281Z,93.60
2019-05-12T19:40:17.705Z,93.80
2019-05-12T19:42:46.738Z,93.70
2019-05-12T19:45:21.442Z,93.80
2019-05-12T19:47:48.920Z,94.10
2019-05-12T19:50:18.583Z,94.40
2019-05-12T19:52:46.338Z,94.20
2019-05-12T19:55:14.984Z,94.30
2019-05-12T19:57:44.431Z,94.40
2019-05-12T20:00:13.990Z,94.50
2019-05-12T20:02:42.830Z,94.60
2019-05-12T20:05:15.063Z,94.80
2019-05-12T20:07:44.421Z,95.10
2019-05-12T20:10:16.289Z,95.20
2019-05-12T20:12:43.768Z,95.20
2019-05-12T20:15:15.201Z,95.40
2019-05-12T20:17:44.708Z,95.70
2019-05-12T20:20:17.768Z,96.00
2019-05-12T20:22:44.836Z,96.00
2019-05-12T20:25:14.608Z,96.40
2019-05-12T20:27:44.525Z,96.40
2019-05-12T20:30:20.449Z,96.40
2019-05-12T20:32:45.326Z,96.50
2019-05-12T20:35:14.782Z,96.60
2019-05-12T20:37:52.724Z,97.10
2019-05-12T20:40:14.955Z,97.20
2019-05-12T20:43:05.275Z,97.40
2019-05-12T20:45:14.684Z,97.40
2019-05-12T20:47:45.078Z,97.40
2019-05-12T20:50:14.930Z,97.30
2019-05-12T20:52:46.326Z,97.30
2019-05-12T20:55:14.800Z,97.40
2019-05-12T20:57:50.273Z,97.60
2019-05-12T21:00:14.438Z,98.10
2019-05-12T21:02:44.229Z,97.80
2019-05-12T21:05:19.540Z,98.10
2019-05-12T21:07:44.309Z,98.10
2019-05-12T21:10:14.788Z,98.30
2019-05-12T21:12:46.605Z,98.60
2019-05-12T21:15:20.167Z,98.60
2019-05-12T21:17:52.024Z,98.80
2019-05-12T21:20:16.790Z,98.90
2019-05-12T21:22:45.662Z,99.20
2019-05-12T21:25:14.481Z,99.10
2019-05-12T21:27:46.828Z,99.00
2019-05-12T21:30:15.219Z,99.30
2019-05-12T21:32:47.380Z,99.40
2019-05-12T21:35:21.906Z,99.40
2019-05-12T21:37:46.343Z,99.60
2019-05-12T21:40:15.264Z,99.50
2019-05-12T21:42:44.596Z,99.70
2019-05-12T21:45:14.764Z,99.80
2019-05-12T21:47:44.645Z,99.80
2019-05-12T21:50:14.283Z,99.90
2019-05-12T21:52:44.604Z,99.90
2019-05-12T21:55:21.226Z,99.90
2019-05-12T21:57:44.056Z,99.90
2019-05-12T22:00:34.663Z,99.90
2019-05-12T22:03:10.302Z,99.90
2019-05-12T22:05:54.653Z,99.90
2019-05-12T22:08:07.006Z,99.90
2019-05-12T22:10:37.022Z,99.90
2019-05-12T22:13:14.026Z,99.90
2019-05-12T22:15:36.114Z,99.90
2019-05-12T22:18:05.217Z,99.90
2019-05-12T22:20:35.451Z,99.90
2019-05-12T22:23:11.978Z,99.90
2019-05-12T22:25:35.214Z,99.90
2019-05-12T22:28:09.543Z,99.90
2019-05-12T22:30:35.200Z,99.90
2019-05-12T22:33:09.194Z,99.90
2019-05-12T22:35:34.304Z,99.90
2019-05-12T22:38:09.146Z,99.90
2019-05-12T22:40:33.512Z,99.90
2019-05-12T22:43:04.457Z,99.90
2019-05-12T22:45:36.080Z,99.90
2019-05-12T22:48:04.092Z,99.90
2019-05-12T22:50:35.158Z,99.90
2019-05-12T22:53:04.411Z,99.90
2019-05-12T22:55:36.015Z,99.90
2019-05-12T22:58:03.549Z,99.90
2019-05-12T23:00:34.195Z,99.90
2019-05-12T23:03:07.241Z,99.90
2019-05-12T23:05:33.802Z,99.90
2019-05-12T23:08:05.954Z,99.90
2019-05-12T23:10:32.703Z,99.90
2019-05-12T23:13:04.741Z,99.90
2019-05-12T23:15:33.484Z,99.90
2019-05-12T23:18:04.300Z,99.90
2019-05-12T23:20:33.386Z,99.90
2019-05-12T23:23:03.925Z,99.90
2019-05-12T23:25:33.624Z,99.90
2019-05-12T23:28:08.327Z,99.90
2019-05-12T23:30:32.774Z,99.90
2019-05-12T23:33:03.523Z,99.90
2019-05-12T23:35:34.949Z,99.90
2019-05-12T23:38:04.224Z,99.90
2019-05-12T23:40:34.241Z,99.90
2019-05-12T23:43:04.029Z,99.90
2019-05-12T23:45:33.884Z,99.90
2019-05-12T23:48:03.676Z,99.90
2019-05-12T23:50:32.705Z,99.90
2019-05-12T23:53:03.533Z,99.90
2019-05-12T23:55:34.680Z,99.90
2019-05-12T23:58:04.216Z,99.90
