createdAt,value
2022-11-26T00:03:46.015Z,52.70
2022-11-26T00:08:45.961Z,57.50
2022-11-26T00:13:45.897Z,53.10
2022-11-26T00:18:45.797Z,57.50
2022-11-26T00:23:45.823Z,65.10
2022-11-26T00:28:45.699Z,59.40
2022-11-26T00:33:45.747Z,62.30
2022-11-26T00:38:45.561Z,58.20
2022-11-26T00:43:46.542Z,55.60
2022-11-26T00:48:45.499Z,54.70
2022-11-26T00:53:45.463Z,66.10
2022-11-26T00:58:54.254Z,54.50
2022-11-26T01:03:45.294Z,68.00
2022-11-26T01:08:45.224Z,63.20
2022-11-26T01:13:45.201Z,61.80
2022-11-26T01:18:45.115Z,61.80
2022-11-26T01:23:45.091Z,65.40
2022-11-26T01:28:45.013Z,56.50
2022-11-26T01:33:44.960Z,62.00
2022-11-26T01:38:44.912Z,72.80
2022-11-26T01:43:44.840Z,57.40
2022-11-26T01:48:44.781Z,57.20
2022-11-26T01:53:44.846Z,61.40
2022-11-26T01:58:47.124Z,66.70
2022-11-26T02:03:44.743Z,54.30
2022-11-26T02:08:44.653Z,48.90
2022-11-26T02:13:44.612Z,45.60
2022-11-26T02:18:44.501Z,67.70
2022-11-26T02:23:44.439Z,50.90
2022-11-26T02:28:44.380Z,69.70
2022-11-26T02:33:44.336Z,90.60
2022-11-26T02:38:44.240Z,68.70
2022-11-26T02:43:44.216Z,59.60
2022-11-26T02:48:44.156Z,76.40
2022-11-26T02:53:44.077Z,72.40
2022-11-26T02:58:44.065Z,75.80
2022-11-26T03:03:44.009Z,68.10
2022-11-26T03:08:44.069Z,89.90
2022-11-26T03:13:43.992Z,76.10
2022-11-26T03:18:44.025Z,90.10
2022-11-26T03:23:43.790Z,77.40
2022-11-26T03:28:43.730Z,69.80
2022-11-26T03:33:43.680Z,89.30
2022-11-26T03:38:43.590Z,86.10
2022-11-26T03:43:43.567Z,80.20
2022-11-26T03:48:43.585Z,83.90
2022-11-26T03:53:43.430Z,81.80
2022-11-26T03:58:43.540Z,73.30
2022-11-26T04:03:43.353Z,82.50
2022-11-26T04:08:43.282Z,80.80
2022-11-26T04:13:43.372Z,78.60
2022-11-26T04:18:43.165Z,71.60
2022-11-26T04:23:43.150Z,79.10
2022-11-26T04:28:43.053Z,90.60
2022-11-26T04:33:43.002Z,83.10
2022-11-26T04:38:43.181Z,78.80
2022-11-26T04:43:42.912Z,80.00
2022-11-26T04:48:42.947Z,82.90
2022-11-26T04:53:42.799Z,86.30
2022-11-26T04:58:42.729Z,75.80
2022-11-26T05:03:42.779Z,83.40
2022-11-26T05:08:42.663Z,70.00
2022-11-26T05:13:42.592Z,86.10
2022-11-26T05:18:42.532Z,84.80
2022-11-26T05:23:42.485Z,86.60
2022-11-26T05:28:42.580Z,97.00
2022-11-26T05:33:42.380Z,92.80
2022-11-26T05:38:42.311Z,78.90
2022-11-26T05:43:42.242Z,93.40
2022-11-26T05:48:42.346Z,86.50
2022-11-26T05:53:42.275Z,116.00
2022-11-26T05:58:42.324Z,95.20
2022-11-26T06:03:42.135Z,108.80
2022-11-26T06:08:42.016Z,127.10
2022-11-26T06:13:41.962Z,103.40
2022-11-26T06:18:41.911Z,120.30
2022-11-26T06:23:49.633Z,112.70
2022-11-26T06:28:42.819Z,119.60
2022-11-26T06:33:41.865Z,124.10
2022-11-26T06:38:41.677Z,106.50
2022-11-26T06:43:41.766Z,106.60
2022-11-26T06:48:42.710Z,103.60
2022-11-26T06:53:41.648Z,96.10
2022-11-26T06:58:41.450Z,119.70
2022-11-26T07:03:41.408Z,127.40
2022-11-26T07:08:41.370Z,98.90
2022-11-26T07:13:41.294Z,121.00
2022-11-26T07:18:50.145Z,104.60
2022-11-26T07:23:41.285Z,125.30
2022-11-26T07:28:41.267Z,121.70
2022-11-26T07:33:41.912Z,103.20
2022-11-26T07:47:14.209Z,95.70
2022-11-26T07:52:14.252Z,92.20
2022-11-26T07:57:14.219Z,99.70
2022-11-26T08:02:14.164Z,92.70
2022-11-26T08:07:21.887Z,87.90
2022-11-26T08:12:14.922Z,81.90
2022-11-26T08:17:13.909Z,80.70
2022-11-26T08:22:13.846Z,72.10
2022-11-26T08:27:13.802Z,77.30
2022-11-26T08:32:18.659Z,56.90
2022-11-26T08:38:25.411Z,62.90
2022-11-26T08:43:45.026Z,67.40
2022-11-26T08:48:59.276Z,64.50
2022-11-26T08:53:26.127Z,60.70
2022-11-26T08:58:26.747Z,58.60
2022-11-26T09:03:25.146Z,65.70
2022-11-26T09:08:25.527Z,60.10
2022-11-26T09:13:25.044Z,55.80
2022-11-26T09:18:24.838Z,47.70
2022-11-26T09:23:24.726Z,48.20
2022-11-26T09:28:24.910Z,50.40
2022-11-26T09:33:24.773Z,36.80
2022-11-26T09:38:24.647Z,43.90
2022-11-26T09:43:24.504Z,40.40
2022-11-26T09:48:24.701Z,29.60
2022-11-26T09:53:24.562Z,31.50
2022-11-26T09:58:27.288Z,35.00
2022-11-26T10:03:24.396Z,31.00
2022-11-26T10:08:24.341Z,36.90
2022-11-26T10:13:24.330Z,30.20
2022-11-26T10:18:24.451Z,33.00
2022-11-26T10:23:25.142Z,29.30
2022-11-26T10:28:24.164Z,29.90
2022-11-26T10:33:24.035Z,26.90
2022-11-26T10:38:24.340Z,21.40
2022-11-26T10:43:25.969Z,22.80
2022-11-26T10:48:23.945Z,28.30
2022-11-26T10:53:23.875Z,21.10
2022-11-26T10:58:23.840Z,22.70
2022-11-26T11:03:38.577Z,34.00
2022-11-26T11:08:24.607Z,21.50
2022-11-26T11:13:23.661Z,27.90
2022-11-26T11:18:23.668Z,20.00
2022-11-26T11:23:35.034Z,23.80
2022-11-26T11:28:24.428Z,20.80
2022-11-26T11:33:23.382Z,19.40
2022-11-26T11:38:24.253Z,19.80
2022-11-26T11:43:23.288Z,28.00
2022-11-26T11:48:23.222Z,28.00
2022-11-26T11:53:23.216Z,27.70
2022-11-26T11:58:23.122Z,28.70
2022-11-26T12:03:23.113Z,22.80
2022-11-26T12:08:23.149Z,31.20
2022-11-26T12:13:22.984Z,32.70
2022-11-26T12:18:22.933Z,22.10
2022-11-26T12:23:24.793Z,23.40
2022-11-26T12:28:22.859Z,26.60
2022-11-26T12:33:22.977Z,22.00
2022-11-26T12:38:22.769Z,25.90
2022-11-26T12:43:22.854Z,31.90
2022-11-26T12:48:22.581Z,24.70
2022-11-26T12:53:22.641Z,27.50
2022-11-26T12:58:22.662Z,26.00
2022-11-26T13:03:22.482Z,23.90
2022-11-26T13:08:22.370Z,26.30
2022-11-26T13:13:22.412Z,26.10
2022-11-26T13:18:22.295Z,27.40
2022-11-26T13:23:23.312Z,22.20
2022-11-26T13:28:22.197Z,24.10
2022-11-26T13:33:22.138Z,22.30
2022-11-26T13:38:22.053Z,22.90
2022-11-26T13:43:21.987Z,33.90
2022-11-26T13:48:21.887Z,25.90
2022-11-26T13:53:26.550Z,23.60
2022-11-26T13:58:22.842Z,18.50
2022-11-26T14:03:21.785Z,23.10
2022-11-26T14:08:21.734Z,25.20
2022-11-26T14:13:21.820Z,21.60
2022-11-26T14:18:21.657Z,23.60
2022-11-26T14:23:21.496Z,29.70
2022-11-26T14:28:21.480Z,21.60
2022-11-26T14:33:21.463Z,25.00
2022-11-26T14:38:21.623Z,23.00
2022-11-26T14:43:22.576Z,30.50
2022-11-26T14:48:21.393Z,30.30
2022-11-26T14:53:21.416Z,61.20
2022-11-26T14:58:21.212Z,18.20
2022-11-26T15:03:21.299Z,20.10
2022-11-26T15:08:21.175Z,25.10
2022-11-26T15:13:21.156Z,32.60
2022-11-26T15:18:21.136Z,37.40
2022-11-26T15:23:24.234Z,21.60
2022-11-26T15:29:32.074Z,17.30
2022-11-26T15:34:32.077Z,18.40
2022-11-26T15:39:32.129Z,19.80
2022-11-26T15:44:32.001Z,15.90
2022-11-26T15:49:31.899Z,15.60
2022-11-26T15:54:49.698Z,24.60
2022-11-26T15:59:32.798Z,53.20
2022-11-26T16:04:31.725Z,19.00
2022-11-26T16:09:31.686Z,29.40
2022-11-26T16:14:31.636Z,24.60
2022-11-26T16:19:31.667Z,36.30
2022-11-26T16:24:31.598Z,23.10
2022-11-26T16:29:31.459Z,25.80
2022-11-26T16:34:31.409Z,18.50
2022-11-26T16:39:33.793Z,16.00
2022-11-26T16:44:32.369Z,119.00
2022-11-26T16:49:31.295Z,20.20
2022-11-26T16:54:31.230Z,34.70
2022-11-26T16:59:31.103Z,54.50
2022-11-26T17:04:31.061Z,28.10
2022-11-26T17:09:31.139Z,23.90
2022-11-26T17:14:30.951Z,22.30
2022-11-26T17:19:30.996Z,33.60
2022-11-26T17:24:31.680Z,26.30
2022-11-26T17:29:30.800Z,20.70
2022-11-26T17:34:30.774Z,21.50
2022-11-26T17:39:30.716Z,27.60
2022-11-26T17:44:30.761Z,20.40
2022-11-26T17:49:30.656Z,34.00
2022-11-26T17:54:30.608Z,27.30
2022-11-26T17:59:30.669Z,29.40
2022-11-26T18:04:30.452Z,31.20
2022-11-26T18:09:30.420Z,23.50
2022-11-26T18:14:30.314Z,40.90
2022-11-26T18:19:30.365Z,20.70
2022-11-26T18:24:30.289Z,22.50
2022-11-26T18:29:30.206Z,29.10
2022-11-26T18:34:30.108Z,43.30
2022-11-26T18:39:30.038Z,40.10
2022-11-26T18:44:30.053Z,103.10
2022-11-26T18:49:29.964Z,21.20
2022-11-26T18:54:29.903Z,37.60
2022-11-26T18:59:29.816Z,34.40
2022-11-26T19:04:29.791Z,36.40
2022-11-26T19:09:29.778Z,33.50
2022-11-26T19:14:29.724Z,28.80
2022-11-26T19:19:29.789Z,30.50
2022-11-26T19:24:29.597Z,27.90
2022-11-26T19:29:29.530Z,23.40
2022-11-26T19:34:29.496Z,25.50
2022-11-26T19:39:29.414Z,28.30
2022-11-26T19:44:29.328Z,30.50
2022-11-26T19:49:29.348Z,17.10
2022-11-26T19:54:29.315Z,23.90
2022-11-26T19:59:29.186Z,21.00
2022-11-26T20:04:29.142Z,22.20
2022-11-26T20:09:29.125Z,29.60
2022-11-26T20:14:29.060Z,23.80
2022-11-26T20:19:29.074Z,22.40
2022-11-26T20:24:28.919Z,28.40
2022-11-26T20:29:28.942Z,25.30
2022-11-26T20:34:28.918Z,15.50
2022-11-26T20:39:28.913Z,23.70
2022-11-26T20:44:28.727Z,20.10
2022-11-26T20:49:33.709Z,24.20
2022-11-26T20:54:29.761Z,21.20
2022-11-26T20:59:28.524Z,25.40
2022-11-26T21:04:28.517Z,18.10
2022-11-26T21:09:28.443Z,31.00
2022-11-26T21:14:28.374Z,18.50
2022-11-26T21:19:28.368Z,24.90
2022-11-26T21:24:28.338Z,17.00
2022-11-26T21:29:28.232Z,16.80
2022-11-26T21:34:28.176Z,20.20
2022-11-26T21:39:28.199Z,19.50
2022-11-26T21:44:28.060Z,17.30
2022-11-26T21:49:28.010Z,21.90
2022-11-26T21:54:27.953Z,17.60
2022-11-26T21:59:27.855Z,18.70
2022-11-26T22:04:27.877Z,25.60
2022-11-26T22:09:27.753Z,21.30
2022-11-26T22:14:27.761Z,21.50
2022-11-26T22:19:27.771Z,22.90
2022-11-26T22:24:27.728Z,19.70
2022-11-26T22:29:27.548Z,18.30
2022-11-26T22:34:27.479Z,20.90
2022-11-26T22:39:27.455Z,24.50
2022-11-26T22:44:27.382Z,26.40
2022-11-26T22:49:27.318Z,22.40
2022-11-26T22:54:27.301Z,21.30
2022-11-26T22:59:27.242Z,16.20
2022-11-26T23:04:27.298Z,20.70
2022-11-26T23:09:27.120Z,16.00
2022-11-26T23:14:27.069Z,20.00
2022-11-26T23:19:26.992Z,21.10
2022-11-26T23:24:26.970Z,15.30
2022-11-26T23:29:26.907Z,20.10
2022-11-26T23:34:26.858Z,17.10
2022-11-26T23:39:26.796Z,15.80
2022-11-26T23:44:26.847Z,13.90
2022-11-26T23:49:26.668Z,11.70
2022-11-26T23:54:26.632Z,16.20
2022-11-26T23:59:26.616Z,19.90
