createdAt,value
2024-01-05T00:00:05.963Z,2062.00
2024-01-05T00:01:06.058Z,2068.00
2024-01-05T00:02:06.124Z,2067.00
2024-01-05T00:03:06.257Z,2063.00
2024-01-05T00:04:06.501Z,2074.00
2024-01-05T00:05:06.384Z,2084.00
2024-01-05T00:06:06.548Z,2072.00
2024-01-05T00:07:06.664Z,2063.00
2024-01-05T00:08:06.673Z,2062.00
2024-01-05T00:09:06.813Z,2044.00
2024-01-05T00:10:06.825Z,2056.00
2024-01-05T00:11:06.902Z,2059.00
2024-01-05T00:12:07.577Z,2049.00
2024-01-05T00:13:07.228Z,2061.00
2024-01-05T00:14:07.347Z,2058.00
2024-01-05T00:15:07.622Z,2055.00
2024-01-05T00:16:07.501Z,2054.00
2024-01-05T00:17:07.586Z,2048.00
2024-01-05T00:18:07.886Z,2048.00
2024-01-05T00:19:07.971Z,2053.00
2024-01-05T00:20:07.960Z,2048.00
2024-01-05T00:21:08.034Z,2050.00
2024-01-05T00:22:08.088Z,2059.00
2024-01-05T00:23:08.217Z,2065.00
2024-01-05T00:24:08.354Z,2062.00
2024-01-05T00:25:08.424Z,2071.00
2024-01-05T00:26:08.562Z,2064.00
2024-01-05T00:27:08.726Z,2051.00
2024-01-05T00:28:08.801Z,2057.00
2024-01-05T00:29:08.966Z,2047.00
2024-01-05T00:30:09.132Z,2049.00
2024-01-05T00:31:09.246Z,2047.00
2024-01-05T00:32:09.409Z,2045.00
2024-01-05T00:33:09.456Z,2042.00
2024-01-05T00:34:09.634Z,2038.00
2024-01-05T00:35:09.619Z,2058.00
2024-01-05T00:36:09.764Z,2054.00
2024-01-05T00:37:09.851Z,2053.00
2024-01-05T00:38:09.995Z,2052.00
2024-01-05T00:39:10.130Z,2047.00
2024-01-05T00:40:10.249Z,2028.00
2024-01-05T00:41:10.342Z,2031.00
2024-01-05T00:42:10.508Z,2027.00
2024-01-05T00:43:10.630Z,2024.00
2024-01-05T00:44:10.688Z,2012.00
2024-01-05T00:45:10.836Z,2014.00
2024-01-05T00:46:10.889Z,2009.00
2024-01-05T00:47:11.086Z,2005.00
2024-01-05T00:48:11.319Z,2008.00
2024-01-05T00:49:11.324Z,1999.00
2024-01-05T00:50:11.373Z,1998.00
2024-01-05T00:51:11.517Z,2002.00
2024-01-05T00:52:11.603Z,1995.00
2024-01-05T00:53:11.728Z,1978.00
2024-01-05T00:54:11.830Z,1983.00
2024-01-05T00:55:11.917Z,1985.00
2024-01-05T00:56:11.985Z,1985.00
2024-01-05T00:57:12.196Z,1994.00
2024-01-05T00:58:12.266Z,1985.00
2024-01-05T00:59:12.361Z,1993.00
2024-01-05T01:00:12.497Z,2005.00
2024-01-05T01:01:12.664Z,1991.00
2024-01-05T01:02:12.795Z,1986.00
2024-01-05T01:03:12.977Z,1985.00
2024-01-05T01:04:13.156Z,1989.00
2024-01-05T01:05:13.231Z,1976.00
2024-01-05T01:06:13.417Z,1974.00
2024-01-05T01:07:13.732Z,1975.00
2024-01-05T01:08:13.606Z,1962.00
2024-01-05T01:09:13.792Z,1963.00
2024-01-05T01:10:13.818Z,1966.00
2024-01-05T01:11:13.977Z,1961.00
2024-01-05T01:12:14.195Z,1952.00
2024-01-05T01:13:14.269Z,1952.00
2024-01-05T01:14:14.344Z,1928.00
2024-01-05T01:15:14.529Z,1928.00
2024-01-05T01:16:14.620Z,1915.00
2024-01-05T01:17:14.802Z,1937.00
2024-01-05T01:18:15.013Z,1930.00
2024-01-05T01:19:15.121Z,1923.00
2024-01-05T01:20:15.072Z,1909.00
2024-01-05T01:21:15.227Z,1899.00
2024-01-05T01:22:15.387Z,1897.00
2024-01-05T01:23:15.515Z,1891.00
2024-01-05T01:24:15.698Z,1882.00
2024-01-05T01:25:15.789Z,1881.00
2024-01-05T01:26:15.842Z,1871.00
2024-01-05T01:27:16.092Z,1875.00
2024-01-05T01:28:16.185Z,1867.00
2024-01-05T01:29:16.301Z,1855.00
2024-01-05T01:30:16.475Z,1861.00
2024-01-05T01:31:17.536Z,1869.00
2024-01-05T01:32:16.519Z,1876.00
2024-01-05T01:33:16.833Z,1866.00
2024-01-05T01:34:16.823Z,1864.00
2024-01-05T01:35:16.787Z,1859.00
2024-01-05T01:36:16.953Z,1852.00
2024-01-05T01:37:17.000Z,1850.00
2024-01-05T01:38:17.090Z,1840.00
2024-01-05T01:39:17.240Z,1842.00
2024-01-05T01:40:17.250Z,1836.00
2024-01-05T01:41:17.364Z,1843.00
2024-01-05T01:42:17.534Z,1829.00
2024-01-05T01:43:17.634Z,1830.00
2024-01-05T01:44:17.682Z,1825.00
2024-01-05T01:45:17.796Z,1828.00
2024-01-05T01:46:17.850Z,1825.00
2024-01-05T01:47:17.929Z,1823.00
2024-01-05T01:48:18.141Z,1823.00
2024-01-05T01:49:18.226Z,1810.00
2024-01-05T01:50:18.185Z,1801.00
2024-01-05T01:51:18.383Z,1802.00
2024-01-05T01:52:18.372Z,1796.00
2024-01-05T01:53:18.473Z,1802.00
2024-01-05T01:54:18.611Z,1799.00
2024-01-05T01:55:18.614Z,1787.00
2024-01-05T01:56:18.749Z,1778.00
2024-01-05T01:57:18.888Z,1773.00
2024-01-05T01:58:18.939Z,1761.00
2024-01-05T01:59:19.037Z,1754.00
2024-01-05T02:00:19.237Z,1754.00
2024-01-05T02:01:19.225Z,1757.00
2024-01-05T02:02:19.247Z,1766.00
2024-01-05T02:03:19.595Z,1750.00
2024-01-05T02:04:19.602Z,1744.00
2024-01-05T02:05:19.571Z,1748.00
2024-01-05T02:06:19.650Z,1747.00
2024-01-05T02:07:19.740Z,1748.00
2024-01-05T02:08:19.900Z,1743.00
2024-01-05T02:09:20.070Z,1736.00
2024-01-05T02:10:20.086Z,1743.00
2024-01-05T02:11:20.185Z,1743.00
2024-01-05T02:12:20.284Z,1747.00
2024-01-05T02:13:20.379Z,1747.00
2024-01-05T02:14:20.458Z,1753.00
2024-01-05T02:15:20.624Z,1746.00
2024-01-05T02:16:20.706Z,1745.00
2024-01-05T02:17:20.853Z,1728.00
2024-01-05T02:18:21.019Z,1736.00
2024-01-05T02:19:21.295Z,1735.00
2024-01-05T02:20:21.158Z,1733.00
2024-01-05T02:21:21.296Z,1736.00
2024-01-05T02:22:21.375Z,1732.00
2024-01-05T02:23:21.484Z,1740.00
2024-01-05T02:24:21.589Z,1732.00
2024-01-05T02:25:21.660Z,1745.00
2024-01-05T02:26:21.785Z,1732.00
2024-01-05T02:27:21.912Z,1736.00
2024-01-05T02:28:21.979Z,1730.00
2024-01-05T02:29:22.097Z,1704.00
2024-01-05T02:30:22.354Z,1662.00
2024-01-05T02:31:22.424Z,1652.00
2024-01-05T02:32:22.470Z,1674.00
2024-01-05T02:33:22.782Z,1675.00
2024-01-05T02:34:22.903Z,1685.00
2024-01-05T02:35:22.956Z,1683.00
2024-01-05T02:36:23.092Z,1679.00
2024-01-05T02:37:23.159Z,1678.00
2024-01-05T02:38:23.290Z,1678.00
2024-01-05T02:39:23.389Z,1670.00
2024-01-05T02:40:23.499Z,1667.00
2024-01-05T02:41:23.560Z,1664.00
2024-01-05T02:42:23.688Z,1656.00
2024-01-05T02:43:23.838Z,1651.00
2024-01-05T02:44:23.866Z,1640.00
2024-01-05T02:45:24.086Z,1631.00
2024-01-05T02:46:24.097Z,1629.00
2024-01-05T02:47:24.264Z,1625.00
2024-01-05T02:48:24.404Z,1617.00
2024-01-05T02:49:24.478Z,1605.00
2024-01-05T02:50:24.546Z,1598.00
2024-01-05T02:51:24.601Z,1608.00
2024-01-05T02:52:24.691Z,1609.00
2024-01-05T02:53:24.828Z,1603.00
2024-01-05T02:54:24.910Z,1610.00
2024-01-05T02:55:25.048Z,1621.00
2024-01-05T02:56:25.104Z,1623.00
2024-01-05T02:57:25.524Z,1642.00
2024-01-05T02:58:25.300Z,1637.00
2024-01-05T02:59:25.416Z,1633.00
2024-01-05T03:00:25.614Z,1647.00
2024-01-05T03:01:25.745Z,1640.00
2024-01-05T03:02:25.816Z,1644.00
2024-01-05T03:03:26.047Z,1637.00
2024-01-05T03:04:26.110Z,1646.00
2024-01-05T03:05:26.199Z,1629.00
2024-01-05T03:06:26.352Z,1632.00
2024-01-05T03:07:26.458Z,1622.00
2024-01-05T03:08:26.583Z,1625.00
2024-01-05T03:09:26.748Z,1626.00
2024-01-05T03:10:26.829Z,1603.00
2024-01-05T03:11:27.008Z,1602.00
2024-01-05T03:12:27.205Z,1599.00
2024-01-05T03:13:27.319Z,1611.00
2024-01-05T03:14:27.440Z,1596.00
2024-01-05T03:15:27.664Z,1594.00
2024-01-05T03:16:27.607Z,1582.00
2024-01-05T03:17:27.825Z,1588.00
2024-01-05T03:18:28.024Z,1591.00
2024-01-05T03:19:28.007Z,1581.00
2024-01-05T03:20:28.008Z,1590.00
2024-01-05T03:21:28.191Z,1587.00
2024-01-05T03:22:31.353Z,1597.00
2024-01-05T03:23:28.426Z,1598.00
2024-01-05T03:24:28.684Z,1599.00
2024-01-05T03:25:28.605Z,1595.00
2024-01-05T03:26:28.642Z,1599.00
2024-01-05T03:27:28.746Z,1600.00
2024-01-05T03:28:28.808Z,1590.00
2024-01-05T03:29:28.880Z,1597.00
2024-01-05T03:30:29.031Z,1595.00
2024-01-05T03:31:29.153Z,1589.00
2024-01-05T03:32:29.216Z,1589.00
2024-01-05T03:33:29.290Z,1592.00
2024-01-05T03:34:29.354Z,1586.00
2024-01-05T03:35:29.387Z,1582.00
2024-01-05T03:36:29.481Z,1574.00
2024-01-05T03:37:29.577Z,1572.00
2024-01-05T03:38:29.647Z,1567.00
2024-01-05T03:39:29.795Z,1552.00
2024-01-05T03:40:29.793Z,1547.00
2024-01-05T03:41:29.910Z,1533.00
2024-01-05T03:42:30.047Z,1524.00
2024-01-05T03:43:30.088Z,1530.00
2024-01-05T03:44:30.214Z,1533.00
2024-01-05T03:45:30.337Z,1548.00
2024-01-05T03:46:30.323Z,1557.00
2024-01-05T03:47:30.487Z,1563.00
2024-01-05T03:48:30.591Z,1556.00
2024-01-05T03:49:30.623Z,1564.00
2024-01-05T03:50:30.640Z,1571.00
2024-01-05T03:51:30.812Z,1573.00
2024-01-05T03:52:30.804Z,1578.00
2024-01-05T03:53:30.929Z,1569.00
2024-01-05T03:54:31.151Z,1572.00
2024-01-05T03:55:31.098Z,1564.00
2024-01-05T03:56:31.253Z,1557.00
2024-01-05T03:57:31.529Z,1558.00
2024-01-05T03:58:31.573Z,1551.00
2024-01-05T03:59:31.672Z,1548.00
2024-01-05T04:00:31.860Z,1537.00
2024-01-05T04:01:31.961Z,1538.00
2024-01-05T04:02:32.175Z,1534.00
2024-01-05T04:03:32.380Z,1547.00
2024-01-05T04:04:32.503Z,1547.00
2024-01-05T04:05:32.494Z,1547.00
2024-01-05T04:06:32.690Z,1537.00
2024-01-05T04:07:32.725Z,1540.00
2024-01-05T04:08:32.821Z,1537.00
2024-01-05T04:09:32.977Z,1540.00
2024-01-05T04:10:33.041Z,1540.00
2024-01-05T04:11:33.106Z,1524.00
2024-01-05T04:12:33.244Z,1534.00
2024-01-05T04:13:33.305Z,1540.00
2024-01-05T04:14:33.469Z,1532.00
2024-01-05T04:15:35.933Z,1522.00
2024-01-05T04:16:33.710Z,1531.00
2024-01-05T04:17:33.814Z,1527.00
2024-01-05T04:18:33.872Z,1546.00
2024-01-05T04:19:34.067Z,1528.00
2024-01-05T04:20:34.017Z,1528.00
2024-01-05T04:21:34.226Z,1532.00
2024-01-05T04:22:34.162Z,1529.00
2024-01-05T04:23:34.245Z,1527.00
2024-01-05T04:24:34.467Z,1535.00
2024-01-05T04:25:34.418Z,1535.00
2024-01-05T04:26:34.476Z,1539.00
2024-01-05T04:27:34.663Z,1534.00
2024-01-05T04:28:34.654Z,1527.00
2024-01-05T04:29:34.743Z,1520.00
2024-01-05T04:30:34.898Z,1514.00
2024-01-05T04:31:34.896Z,1515.00
2024-01-05T04:32:36.111Z,1513.00
2024-01-05T04:33:35.153Z,1514.00
2024-01-05T04:34:35.260Z,1507.00
2024-01-05T04:35:35.233Z,1494.00
2024-01-05T04:36:35.345Z,1496.00
2024-01-05T04:37:35.367Z,1502.00
2024-01-05T04:38:35.480Z,1500.00
2024-01-05T04:39:35.629Z,1499.00
2024-01-05T04:40:35.619Z,1480.00
2024-01-05T04:41:35.722Z,1482.00
2024-01-05T04:42:35.841Z,1480.00
2024-01-05T04:43:35.941Z,1478.00
2024-01-05T04:44:35.975Z,1479.00
2024-01-05T04:45:36.068Z,1465.00
2024-01-05T04:46:36.149Z,1480.00
2024-01-05T04:47:36.433Z,1474.00
2024-01-05T04:48:36.413Z,1477.00
2024-01-05T04:49:36.466Z,1463.00
2024-01-05T04:50:36.479Z,1478.00
2024-01-05T04:51:36.714Z,1477.00
2024-01-05T04:52:36.650Z,1479.00
2024-01-05T04:53:36.716Z,1457.00
2024-01-05T04:54:36.884Z,1467.00
2024-01-05T04:55:36.870Z,1485.00
2024-01-05T04:56:36.996Z,1485.00
2024-01-05T04:57:37.190Z,1475.00
2024-01-05T04:58:37.172Z,1487.00
2024-01-05T04:59:37.264Z,1470.00
2024-01-05T05:00:37.435Z,1462.00
2024-01-05T05:01:37.443Z,1454.00
2024-01-05T05:02:37.542Z,1462.00
2024-01-05T05:03:37.665Z,1447.00
2024-01-05T05:04:37.715Z,1442.00
2024-01-05T05:05:37.906Z,1432.00
2024-01-05T05:06:38.148Z,1413.00
2024-01-05T05:07:38.079Z,1379.00
2024-01-05T05:08:38.188Z,1355.00
2024-01-05T05:09:38.374Z,1348.00
2024-01-05T05:10:38.437Z,1339.00
2024-01-05T05:11:38.607Z,1354.00
2024-01-05T05:12:38.795Z,1345.00
2024-01-05T05:13:38.843Z,1343.00
2024-01-05T05:14:38.985Z,1335.00
2024-01-05T05:15:39.183Z,1330.00
2024-01-05T05:16:39.166Z,1347.00
2024-01-05T05:17:39.324Z,1344.00
2024-01-05T05:18:39.616Z,1357.00
2024-01-05T05:19:39.640Z,1366.00
2024-01-05T05:20:39.718Z,1373.00
2024-01-05T05:21:39.887Z,1374.00
2024-01-05T05:22:39.959Z,1382.00
2024-01-05T05:23:40.086Z,1397.00
2024-01-05T05:24:47.988Z,600.00
2024-01-05T05:25:47.991Z,600.00
2024-01-05T05:26:47.946Z,600.00
2024-01-05T05:27:47.924Z,600.00
2024-01-05T05:28:48.026Z,600.00
2024-01-05T05:29:47.922Z,601.00
2024-01-05T05:30:48.041Z,600.00
2024-01-05T05:31:48.120Z,602.00
2024-01-05T05:32:47.878Z,602.00
2024-01-05T05:33:48.014Z,600.00
2024-01-05T05:34:47.858Z,600.00
2024-01-05T05:35:47.784Z,602.00
2024-01-05T05:36:47.797Z,600.00
2024-01-05T05:37:47.772Z,608.00
2024-01-05T05:38:47.762Z,609.00
2024-01-05T05:39:47.737Z,601.00
2024-01-05T05:40:47.724Z,604.00
2024-01-05T05:41:47.735Z,601.00
2024-01-05T05:42:47.722Z,601.00
2024-01-05T05:43:47.758Z,604.00
2024-01-05T05:44:47.678Z,603.00
2024-01-05T05:45:47.698Z,600.00
2024-01-05T05:46:47.642Z,605.00
2024-01-05T05:47:47.830Z,608.00
2024-01-05T05:48:47.719Z,605.00
2024-01-05T05:49:47.810Z,615.00
2024-01-05T05:50:47.604Z,619.00
2024-01-05T05:51:47.803Z,617.00
2024-01-05T05:52:47.564Z,610.00
2024-01-05T05:53:47.603Z,613.00
2024-01-05T05:54:47.595Z,610.00
2024-01-05T05:55:47.570Z,614.00
2024-01-05T05:56:47.562Z,605.00
2024-01-05T05:57:47.559Z,607.00
2024-01-05T05:58:47.562Z,607.00
2024-01-05T05:59:47.511Z,603.00
2024-01-05T06:00:47.637Z,600.00
2024-01-05T06:02:10.166Z,600.00
2024-01-05T06:02:47.444Z,600.00
2024-01-05T06:03:47.575Z,605.00
2024-01-05T06:04:47.716Z,608.00
2024-01-05T06:05:47.462Z,611.00
2024-01-05T06:06:47.533Z,602.00
2024-01-05T06:07:47.482Z,603.00
2024-01-05T06:08:47.471Z,600.00
2024-01-05T06:09:47.488Z,604.00
2024-01-05T06:10:47.854Z,601.00
2024-01-05T06:11:47.680Z,596.00
2024-01-05T06:12:47.495Z,596.00
2024-01-05T06:13:47.411Z,603.00
2024-01-05T06:14:47.325Z,614.00
2024-01-05T06:15:47.329Z,627.00
2024-01-05T06:16:47.381Z,632.00
2024-01-05T06:17:47.437Z,635.00
2024-01-05T06:18:47.589Z,641.00
2024-01-05T06:19:47.322Z,645.00
2024-01-05T06:20:47.259Z,644.00
2024-01-05T06:21:47.575Z,648.00
2024-01-05T06:22:47.326Z,655.00
2024-01-05T06:23:47.273Z,657.00
2024-01-05T06:24:47.362Z,660.00
2024-01-05T06:25:47.393Z,666.00
2024-01-05T06:26:47.402Z,664.00
2024-01-05T06:27:47.422Z,662.00
2024-01-05T06:28:47.521Z,665.00
2024-01-05T06:29:47.514Z,662.00
2024-01-05T06:30:47.561Z,659.00
2024-01-05T06:31:47.820Z,658.00
2024-01-05T06:32:47.570Z,660.00
2024-01-05T06:33:47.724Z,664.00
2024-01-05T06:34:47.715Z,664.00
2024-01-05T06:35:47.609Z,664.00
2024-01-05T06:36:47.669Z,662.00
2024-01-05T06:37:47.673Z,658.00
2024-01-05T06:38:47.790Z,654.00
2024-01-05T06:39:47.788Z,643.00
2024-01-05T06:40:47.795Z,644.00
2024-01-05T06:41:48.729Z,644.00
2024-01-05T06:42:47.917Z,636.00
2024-01-05T06:43:47.820Z,632.00
2024-01-05T06:44:47.819Z,626.00
2024-01-05T06:45:47.916Z,614.00
2024-01-05T06:47:10.705Z,603.00
2024-01-05T06:47:48.316Z,604.00
2024-01-05T06:48:48.146Z,607.00
2024-01-05T06:49:47.989Z,605.00
2024-01-05T06:50:48.085Z,603.00
2024-01-05T06:51:48.149Z,586.00
2024-01-05T06:52:47.844Z,599.00
2024-01-05T06:53:47.899Z,600.00
2024-01-05T06:54:47.709Z,600.00
2024-01-05T06:55:48.226Z,601.00
2024-01-05T06:56:47.724Z,600.00
2024-01-05T06:57:47.746Z,599.00
2024-01-05T06:58:47.751Z,601.00
2024-01-05T06:59:47.638Z,602.00
2024-01-05T07:00:48.434Z,602.00
2024-01-05T07:01:47.864Z,605.00
2024-01-05T07:02:47.553Z,600.00
2024-01-05T07:03:47.934Z,600.00
2024-01-05T07:04:47.477Z,602.00
2024-01-05T07:05:47.442Z,611.00
2024-01-05T07:06:47.605Z,605.00
2024-01-05T07:07:47.278Z,600.00
2024-01-05T07:08:47.629Z,598.00
2024-01-05T07:09:47.789Z,600.00
2024-01-05T07:10:47.822Z,600.00
2024-01-05T07:11:47.426Z,599.00
2024-01-05T07:12:47.320Z,600.00
2024-01-05T07:13:47.364Z,603.00
2024-01-05T07:14:47.817Z,600.00
2024-01-05T07:15:47.466Z,601.00
2024-01-05T07:16:47.430Z,601.00
2024-01-05T07:17:47.902Z,602.00
2024-01-05T07:18:48.104Z,612.00
2024-01-05T07:19:47.575Z,619.00
2024-01-05T07:20:47.519Z,627.00
2024-01-05T07:21:47.620Z,624.00
2024-01-05T07:22:47.591Z,618.00
2024-01-05T07:23:47.605Z,616.00
2024-01-05T07:26:10.183Z,608.00
2024-01-05T07:26:47.618Z,611.00
2024-01-05T07:27:47.493Z,620.00
2024-01-05T07:28:47.497Z,631.00
2024-01-05T07:29:47.414Z,638.00
2024-01-05T07:30:47.535Z,637.00
2024-01-05T07:31:47.357Z,635.00
2024-01-05T07:32:47.338Z,631.00
2024-01-05T07:33:47.342Z,620.00
2024-01-05T07:34:47.266Z,621.00
2024-01-05T07:35:47.175Z,621.00
2024-01-05T07:36:47.207Z,609.00
2024-01-05T07:37:47.116Z,619.00
2024-01-05T07:38:47.070Z,620.00
2024-01-05T07:39:47.069Z,610.00
2024-01-05T07:40:47.019Z,600.00
2024-01-05T07:41:47.260Z,600.00
2024-01-05T07:42:47.030Z,601.00
2024-01-05T07:43:46.993Z,600.00
2024-01-05T07:44:47.012Z,601.00
2024-01-05T07:45:47.897Z,604.00
2024-01-05T07:46:47.116Z,600.00
2024-01-05T07:47:46.972Z,600.00
2024-01-05T07:48:47.097Z,600.00
2024-01-05T07:49:47.003Z,601.00
2024-01-05T07:50:46.889Z,602.00
2024-01-05T07:51:47.140Z,603.00
2024-01-05T07:52:46.855Z,602.00
2024-01-05T07:53:46.952Z,619.00
2024-01-05T07:54:46.870Z,619.00
2024-01-05T07:55:46.910Z,636.00
2024-01-05T07:56:46.827Z,635.00
2024-01-05T07:57:48.515Z,641.00
2024-01-05T07:58:46.815Z,651.00
2024-01-05T07:59:46.805Z,652.00
2024-01-05T08:00:46.834Z,650.00
2024-01-05T08:01:46.926Z,642.00
2024-01-05T08:02:46.746Z,633.00
2024-01-05T08:03:46.750Z,632.00
2024-01-05T08:04:46.623Z,637.00
2024-01-05T08:05:47.822Z,644.00
2024-01-05T08:06:46.569Z,644.00
2024-01-05T08:07:46.532Z,650.00
2024-01-05T08:08:46.459Z,649.00
2024-01-05T08:09:46.559Z,648.00
2024-01-05T08:10:46.473Z,641.00
2024-01-05T08:11:46.811Z,645.00
2024-01-05T08:12:46.584Z,662.00
2024-01-05T08:13:46.493Z,675.00
2024-01-05T08:14:46.477Z,690.00
2024-01-05T08:15:46.444Z,694.00
2024-01-05T08:16:46.411Z,665.00
2024-01-05T08:17:46.410Z,660.00
2024-01-05T08:18:46.442Z,659.00
2024-01-05T08:19:46.498Z,663.00
2024-01-05T08:20:46.552Z,656.00
2024-01-05T08:21:46.740Z,656.00
2024-01-05T08:22:46.305Z,654.00
2024-01-05T08:23:46.350Z,642.00
2024-01-05T08:24:46.424Z,638.00
2024-01-05T08:25:46.270Z,638.00
2024-01-05T08:26:46.259Z,647.00
2024-01-05T08:27:46.242Z,645.00
2024-01-05T08:28:46.224Z,645.00
2024-01-05T08:29:46.174Z,654.00
2024-01-05T08:30:46.168Z,659.00
2024-01-05T08:31:46.566Z,669.00
2024-01-05T08:32:46.353Z,675.00
2024-01-05T08:33:46.347Z,690.00
2024-01-05T08:34:46.278Z,708.00
2024-01-05T08:35:46.313Z,714.00
2024-01-05T08:36:46.313Z,758.00
2024-01-05T08:37:46.346Z,751.00
2024-01-05T08:38:46.488Z,745.00
2024-01-05T08:39:46.555Z,741.00
2024-01-05T08:40:46.476Z,761.00
2024-01-05T08:41:46.440Z,745.00
2024-01-05T08:42:46.435Z,747.00
2024-01-05T08:43:46.417Z,741.00
2024-01-05T08:44:46.395Z,746.00
2024-01-05T08:45:46.458Z,720.00
2024-01-05T08:46:46.416Z,728.00
2024-01-05T08:47:46.469Z,713.00
2024-01-05T08:48:46.410Z,718.00
2024-01-05T08:49:46.463Z,734.00
2024-01-05T08:50:46.351Z,705.00
2024-01-05T08:51:46.373Z,665.00
2024-01-05T08:52:46.254Z,661.00
2024-01-05T08:53:46.242Z,666.00
2024-01-05T08:54:47.438Z,665.00
2024-01-05T08:55:46.330Z,691.00
2024-01-05T08:56:46.370Z,709.00
2024-01-05T08:57:46.284Z,709.00
2024-01-05T08:58:46.191Z,725.00
2024-01-05T08:59:46.255Z,770.00
2024-01-05T09:00:46.342Z,774.00
2024-01-05T09:01:46.146Z,800.00
2024-01-05T09:02:46.117Z,838.00
2024-01-05T09:03:46.206Z,824.00
2024-01-05T09:04:46.132Z,825.00
2024-01-05T09:05:45.960Z,832.00
2024-01-05T09:06:45.945Z,834.00
2024-01-05T09:07:45.833Z,838.00
2024-01-05T09:08:45.846Z,850.00
2024-01-05T09:09:45.768Z,844.00
2024-01-05T09:10:45.745Z,846.00
2024-01-05T09:11:45.764Z,846.00
2024-01-05T09:12:45.658Z,850.00
2024-01-05T09:13:45.568Z,864.00
2024-01-05T09:14:45.547Z,865.00
2024-01-05T09:15:45.560Z,854.00
2024-01-05T09:16:45.529Z,867.00
2024-01-05T09:17:45.419Z,926.00
2024-01-05T09:18:45.468Z,918.00
2024-01-05T09:19:45.543Z,922.00
2024-01-05T09:20:45.311Z,930.00
2024-01-05T09:21:45.268Z,930.00
2024-01-05T09:22:45.111Z,911.00
2024-01-05T09:23:45.120Z,884.00
2024-01-05T09:24:45.168Z,882.00
2024-01-05T09:25:46.662Z,884.00
2024-01-05T09:26:45.034Z,860.00
2024-01-05T09:27:44.994Z,849.00
2024-01-05T09:28:46.483Z,851.00
2024-01-05T09:29:44.959Z,819.00
2024-01-05T09:30:44.995Z,794.00
2024-01-05T09:31:44.927Z,772.00
2024-01-05T09:32:44.923Z,785.00
2024-01-05T09:33:45.074Z,781.00
2024-01-05T09:34:44.807Z,771.00
2024-01-05T09:35:44.785Z,770.00
2024-01-05T09:36:44.841Z,798.00
2024-01-05T09:37:44.592Z,850.00
2024-01-05T09:38:44.611Z,855.00
2024-01-05T09:39:44.691Z,862.00
2024-01-05T09:40:44.633Z,881.00
2024-01-05T09:41:44.667Z,923.00
2024-01-05T09:42:44.602Z,930.00
2024-01-05T09:43:44.526Z,890.00
2024-01-05T09:44:44.556Z,834.00
2024-01-05T09:45:44.572Z,792.00
2024-01-05T09:46:44.461Z,757.00
2024-01-05T09:47:44.613Z,737.00
2024-01-05T09:48:48.485Z,734.00
2024-01-05T09:49:45.357Z,734.00
2024-01-05T09:50:44.867Z,707.00
2024-01-05T09:51:44.338Z,716.00
2024-01-05T09:52:44.106Z,718.00
2024-01-05T09:53:43.987Z,707.00
2024-01-05T09:54:44.036Z,692.00
2024-01-05T09:55:43.828Z,704.00
2024-01-05T09:56:43.805Z,681.00
2024-01-05T09:57:43.779Z,658.00
2024-01-05T09:58:43.636Z,663.00
2024-01-05T09:59:43.644Z,652.00
2024-01-05T10:00:43.557Z,647.00
2024-01-05T10:01:43.460Z,648.00
2024-01-05T10:02:43.463Z,643.00
2024-01-05T10:03:43.310Z,649.00
2024-01-05T10:04:43.370Z,641.00
2024-01-05T10:05:43.360Z,632.00
2024-01-05T10:06:43.201Z,633.00
2024-01-05T10:07:43.069Z,635.00
2024-01-05T10:08:43.078Z,632.00
2024-01-05T10:09:43.149Z,642.00
2024-01-05T10:10:42.990Z,655.00
2024-01-05T10:11:42.887Z,643.00
2024-01-05T10:12:42.908Z,646.00
2024-01-05T10:13:42.692Z,699.00
2024-01-05T10:14:42.699Z,715.00
2024-01-05T10:15:42.614Z,719.00
2024-01-05T10:16:42.413Z,769.00
2024-01-05T10:17:42.389Z,807.00
2024-01-05T10:18:42.439Z,888.00
2024-01-05T10:19:42.309Z,874.00
2024-01-05T10:20:42.155Z,857.00
2024-01-05T10:21:42.126Z,766.00
2024-01-05T10:22:41.949Z,743.00
2024-01-05T10:23:41.942Z,809.00
2024-01-05T10:24:41.949Z,856.00
2024-01-05T10:25:41.768Z,889.00
2024-01-05T10:26:41.588Z,940.00
2024-01-05T10:27:41.589Z,1013.00
2024-01-05T10:28:41.481Z,1063.00
2024-01-05T10:29:41.368Z,1020.00
2024-01-05T10:30:41.362Z,1051.00
2024-01-05T10:31:41.335Z,1082.00
2024-01-05T10:32:41.949Z,1076.00
2024-01-05T10:33:41.192Z,1083.00
2024-01-05T10:34:41.129Z,1123.00
2024-01-05T10:35:40.910Z,1143.00
2024-01-05T10:36:40.860Z,1155.00
2024-01-05T10:37:40.721Z,1170.00
2024-01-05T10:38:40.815Z,1175.00
2024-01-05T10:39:40.695Z,1196.00
2024-01-05T10:40:40.548Z,1214.00
2024-01-05T10:41:40.547Z,1233.00
2024-01-05T10:42:40.478Z,1191.00
2024-01-05T10:43:40.436Z,1176.00
2024-01-05T10:44:40.333Z,1200.00
2024-01-05T10:45:40.302Z,1186.00
2024-01-05T10:46:40.147Z,1149.00
2024-01-05T10:47:40.117Z,1146.00
2024-01-05T10:48:40.195Z,1189.00
2024-01-05T10:49:40.080Z,1195.00
2024-01-05T10:50:39.880Z,1190.00
2024-01-05T10:51:40.094Z,1199.00
2024-01-05T10:52:39.896Z,1219.00
2024-01-05T10:53:39.921Z,1245.00
2024-01-05T10:54:39.825Z,1234.00
2024-01-05T10:55:39.781Z,1241.00
2024-01-05T10:56:39.668Z,1235.00
2024-01-05T10:57:39.810Z,1233.00
2024-01-05T10:58:39.634Z,1249.00
2024-01-05T10:59:39.524Z,1202.00
2024-01-05T11:00:39.572Z,1196.00
2024-01-05T11:01:39.486Z,1211.00
2024-01-05T11:02:39.407Z,1229.00
2024-01-05T11:03:39.438Z,1229.00
2024-01-05T11:04:39.429Z,1185.00
2024-01-05T11:05:39.335Z,1173.00
2024-01-05T11:06:39.248Z,1195.00
2024-01-05T11:07:39.236Z,1180.00
2024-01-05T11:08:39.077Z,1235.00
2024-01-05T11:09:39.028Z,1270.00
2024-01-05T11:10:38.936Z,1195.00
2024-01-05T11:11:38.895Z,1227.00
2024-01-05T11:12:38.887Z,1245.00
2024-01-05T11:13:38.887Z,1260.00
2024-01-05T11:14:38.748Z,1235.00
2024-01-05T11:15:38.753Z,1248.00
2024-01-05T11:16:38.624Z,1274.00
2024-01-05T11:17:38.666Z,1284.00
2024-01-05T11:18:38.682Z,1249.00
2024-01-05T11:19:38.556Z,1247.00
2024-01-05T11:20:38.405Z,1257.00
2024-01-05T11:21:38.343Z,1267.00
2024-01-05T11:22:38.263Z,1267.00
2024-01-05T11:23:38.159Z,1239.00
2024-01-05T11:24:38.197Z,1232.00
2024-01-05T11:25:38.170Z,1249.00
2024-01-05T11:26:38.084Z,1255.00
2024-01-05T11:27:38.140Z,1274.00
2024-01-05T11:28:38.113Z,1260.00
2024-01-05T11:29:38.007Z,1271.00
2024-01-05T11:30:37.974Z,1247.00
2024-01-05T11:31:37.809Z,1183.00
2024-01-05T11:32:37.807Z,1067.00
2024-01-05T11:33:39.712Z,926.00
2024-01-05T11:34:38.032Z,934.00
2024-01-05T11:35:38.376Z,966.00
2024-01-05T11:36:37.396Z,1078.00
2024-01-05T11:37:37.241Z,1101.00
2024-01-05T11:38:37.140Z,1057.00
2024-01-05T11:39:37.112Z,1083.00
2024-01-05T11:40:37.037Z,1058.00
2024-01-05T11:41:36.951Z,1050.00
2024-01-05T11:42:36.855Z,1080.00
2024-01-05T11:43:36.868Z,1061.00
2024-01-05T11:44:36.730Z,1070.00
2024-01-05T11:45:36.620Z,979.00
2024-01-05T11:46:36.520Z,820.00
2024-01-05T11:47:36.415Z,701.00
2024-01-05T11:48:37.357Z,628.00
2024-01-05T11:49:36.343Z,614.00
2024-01-05T11:50:36.021Z,619.00
2024-01-05T11:51:36.053Z,628.00
2024-01-05T11:52:35.816Z,621.00
2024-01-05T11:53:35.710Z,601.00
2024-01-05T11:54:35.472Z,597.00
2024-01-05T11:55:35.417Z,600.00
2024-01-05T11:56:35.284Z,600.00
2024-01-05T11:57:35.112Z,580.00
2024-01-05T11:58:35.015Z,581.00
2024-01-05T11:59:34.877Z,598.00
2024-01-05T12:00:34.795Z,609.00
2024-01-05T12:01:34.656Z,623.00
2024-01-05T12:02:34.544Z,616.00
2024-01-05T12:03:34.513Z,629.00
2024-01-05T12:04:34.272Z,617.00
2024-01-05T12:05:34.175Z,600.00
2024-01-05T12:06:33.977Z,604.00
2024-01-05T12:07:33.902Z,602.00
2024-01-05T12:08:33.591Z,602.00
2024-01-05T12:09:33.488Z,621.00
2024-01-05T12:10:33.312Z,608.00
2024-01-05T12:11:33.159Z,608.00
2024-01-05T12:12:33.094Z,613.00
2024-01-05T12:13:32.812Z,607.00
2024-01-05T12:14:32.694Z,609.00
2024-01-05T12:15:32.558Z,611.00
2024-01-05T12:16:32.270Z,614.00
2024-01-05T12:17:32.123Z,603.00