createdAt,value
2023-04-01T00:04:35.970Z,90.21
2023-04-01T00:09:35.848Z,90.06
2023-04-01T00:14:35.754Z,89.86
2023-04-01T00:19:35.822Z,90.37
2023-04-01T00:24:35.871Z,90.37
2023-04-01T00:29:35.666Z,90.82
2023-04-01T00:34:35.540Z,91.23
2023-04-01T00:39:35.550Z,90.99
2023-04-01T00:44:35.488Z,90.52
2023-04-01T00:49:35.381Z,91.58
2023-04-01T00:54:35.322Z,90.17
2023-04-01T00:59:35.314Z,91.17
2023-04-01T01:04:35.362Z,90.58
2023-04-01T01:09:35.126Z,90.72
2023-04-01T01:14:35.178Z,90.58
2023-04-01T01:19:35.072Z,90.88
2023-04-01T01:24:35.070Z,90.92
2023-04-01T01:29:34.993Z,90.11
2023-04-01T01:34:34.958Z,90.37
2023-04-01T01:39:34.850Z,90.00
2023-04-01T01:44:34.837Z,90.21
2023-04-01T01:49:34.775Z,90.72
2023-04-01T01:54:34.690Z,90.52
2023-04-01T01:59:34.619Z,89.70
2023-04-01T02:04:34.564Z,90.72
2023-04-01T02:09:34.513Z,89.90
2023-04-01T02:14:35.566Z,89.80
2023-04-01T02:19:34.426Z,90.11
2023-04-01T02:24:34.438Z,90.62
2023-04-01T02:29:34.360Z,90.41
2023-04-01T02:34:34.294Z,90.41
2023-04-01T02:39:34.188Z,90.72
2023-04-01T02:44:34.173Z,90.62
2023-04-01T02:49:34.142Z,91.33
2023-04-01T02:54:34.053Z,90.56
2023-04-01T02:59:33.974Z,91.69
2023-04-01T03:04:33.946Z,91.54
2023-04-01T03:09:33.986Z,90.72
2023-04-01T03:14:33.827Z,90.92
2023-04-01T03:19:33.747Z,91.48
2023-04-01T03:24:33.794Z,90.72
2023-04-01T03:29:33.656Z,91.63
2023-04-01T03:34:33.685Z,91.89
2023-04-01T03:39:33.568Z,91.78
2023-04-01T03:44:33.488Z,91.23
2023-04-01T03:49:33.457Z,91.33
2023-04-01T03:54:33.380Z,91.17
2023-04-01T03:59:33.365Z,91.07
2023-04-01T04:04:33.341Z,91.33
2023-04-01T04:09:33.238Z,91.78
2023-04-01T04:14:33.194Z,91.69
2023-04-01T04:19:33.109Z,91.23
2023-04-01T04:24:42.879Z,91.38
2023-04-01T04:29:32.946Z,91.58
2023-04-01T04:34:33.447Z,91.44
2023-04-01T04:39:32.855Z,92.10
2023-04-01T04:44:32.802Z,91.13
2023-04-01T04:49:32.776Z,91.44
2023-04-01T04:54:32.745Z,90.82
2023-04-01T04:59:32.655Z,91.17
2023-04-01T05:04:32.584Z,91.03
2023-04-01T05:09:32.534Z,90.62
2023-04-01T05:14:32.614Z,91.13
2023-04-01T05:19:32.472Z,91.44
2023-04-01T05:24:32.403Z,91.85
2023-04-01T05:29:32.377Z,91.54
2023-04-01T05:34:32.229Z,91.23
2023-04-01T05:39:32.233Z,91.74
2023-04-01T05:44:32.180Z,90.78
2023-04-01T05:49:32.145Z,91.03
2023-04-01T05:54:32.074Z,90.72
2023-04-01T05:59:31.962Z,91.29
2023-04-01T06:04:32.029Z,90.92
2023-04-01T06:09:32.011Z,90.88
2023-04-01T06:14:31.820Z,90.82
2023-04-01T06:19:31.755Z,91.70
2023-04-01T06:24:32.669Z,90.88
2023-04-01T06:29:31.685Z,90.58
2023-04-01T06:34:31.682Z,91.13
2023-04-01T06:39:31.566Z,91.50
2023-04-01T06:44:31.517Z,90.99
2023-04-01T06:49:31.515Z,90.99
2023-04-01T06:54:31.379Z,91.09
2023-04-01T06:59:31.356Z,91.39
2023-04-01T07:04:31.340Z,90.88
2023-04-01T07:09:31.231Z,91.35
2023-04-01T07:14:31.192Z,90.74
2023-04-01T07:19:31.107Z,90.94
2023-04-01T07:24:31.074Z,90.59
2023-04-01T07:29:31.033Z,90.64
2023-04-01T07:34:30.969Z,90.49
2023-04-01T07:39:30.938Z,89.67
2023-04-01T07:44:30.960Z,90.29
2023-04-01T07:49:30.846Z,89.78
2023-04-01T07:54:30.745Z,90.64
2023-04-01T07:59:30.785Z,90.49
2023-04-01T08:04:30.767Z,90.59
2023-04-01T08:09:30.566Z,90.64
2023-04-01T08:14:30.565Z,90.90
2023-04-01T08:19:30.514Z,89.98
2023-04-01T08:24:40.571Z,90.29
2023-04-01T08:29:31.400Z,89.47
2023-04-01T08:34:30.336Z,90.39
2023-04-01T08:39:30.243Z,90.59
2023-04-01T08:44:30.210Z,89.88
2023-04-01T08:49:30.128Z,90.49
2023-04-01T08:54:30.102Z,90.39
2023-04-01T08:59:30.127Z,89.79
2023-04-01T09:04:30.093Z,90.45
2023-04-01T09:09:29.924Z,90.49
2023-04-01T09:14:29.865Z,90.49
2023-04-01T09:19:29.827Z,90.14
2023-04-01T09:24:29.767Z,89.90
2023-04-01T09:29:29.728Z,89.63
2023-04-01T09:34:29.668Z,90.25
2023-04-01T09:39:29.634Z,89.88
2023-04-01T09:44:29.544Z,91.27
2023-04-01T09:49:29.524Z,90.14
2023-04-01T09:54:29.438Z,89.79
2023-04-01T09:59:29.401Z,89.59
2023-04-01T10:04:29.401Z,89.51
2023-04-01T10:09:29.296Z,89.25
2023-04-01T10:14:29.212Z,87.94
2023-04-01T10:19:29.155Z,89.61
2023-04-01T10:24:29.096Z,88.90
2023-04-01T10:29:29.154Z,88.79
2023-04-01T10:34:29.088Z,89.18
2023-04-01T10:39:29.017Z,89.00
2023-04-01T10:44:28.940Z,88.55
2023-04-01T10:49:28.916Z,88.49
2023-04-01T10:54:28.798Z,88.39
2023-04-01T10:59:28.713Z,88.53
2023-04-01T11:04:28.759Z,88.45
2023-04-01T11:09:28.652Z,88.34
2023-04-01T11:14:28.704Z,87.98
2023-04-01T11:19:28.619Z,89.40
2023-04-01T11:24:28.474Z,89.45
2023-04-01T11:29:28.409Z,88.93
2023-04-01T11:34:28.388Z,88.59
2023-04-01T11:39:28.289Z,89.26
2023-04-01T11:44:28.293Z,88.49
2023-04-01T11:49:28.384Z,89.14
2023-04-01T11:54:28.215Z,89.04
2023-04-01T11:59:28.137Z,88.73
2023-04-01T12:04:28.147Z,89.14
2023-04-01T12:09:28.024Z,89.61
2023-04-01T12:14:27.957Z,89.30
2023-04-01T12:19:27.890Z,88.93
2023-04-01T12:24:31.244Z,90.16
2023-04-01T12:29:27.901Z,89.79
2023-04-01T12:34:27.832Z,90.06
2023-04-01T12:39:27.811Z,89.81
2023-04-01T12:44:27.573Z,88.69
2023-04-01T12:49:27.547Z,89.20
2023-04-01T12:54:27.577Z,89.16
2023-04-01T12:59:27.533Z,88.69
2023-04-01T13:04:27.574Z,89.61
2023-04-01T13:09:27.564Z,88.45
2023-04-01T13:14:31.760Z,88.85
2023-04-01T13:19:27.229Z,87.69
2023-04-01T13:24:27.190Z,88.31
2023-04-01T13:29:27.113Z,88.10
2023-04-01T13:34:27.069Z,89.53
2023-04-01T13:39:36.371Z,88.75
2023-04-01T13:44:26.925Z,88.79
2023-04-01T13:49:26.905Z,89.71
2023-04-01T13:54:26.856Z,89.75
2023-04-01T13:59:26.788Z,89.55
2023-04-01T14:04:26.748Z,90.36
2023-04-01T14:09:26.684Z,89.55
2023-04-01T14:14:26.612Z,89.75
2023-04-01T14:19:26.552Z,89.34
2023-04-01T14:24:26.490Z,89.40
2023-04-01T14:29:26.506Z,88.90
2023-04-01T14:34:26.402Z,89.55
2023-04-01T14:39:26.332Z,89.69
2023-04-01T14:44:26.341Z,89.49
2023-04-01T14:49:26.282Z,89.59
2023-04-01T14:54:26.154Z,90.06
2023-04-01T14:59:26.155Z,89.55
2023-04-01T15:04:26.141Z,90.10
2023-04-01T15:09:26.032Z,90.20
2023-04-01T15:14:25.972Z,90.31
2023-04-01T15:19:25.895Z,90.31
2023-04-01T15:24:25.961Z,89.86
2023-04-01T15:29:25.889Z,90.31
2023-04-01T15:34:25.853Z,90.10
2023-04-01T15:39:25.785Z,90.32
2023-04-01T15:44:25.659Z,89.77
2023-04-01T15:49:25.641Z,89.40
2023-04-01T15:54:26.015Z,89.65
2023-04-01T15:59:25.505Z,90.26
2023-04-01T16:04:25.425Z,89.25
2023-04-01T16:09:25.404Z,89.00
2023-04-01T16:14:25.365Z,89.30
2023-04-01T16:19:25.979Z,90.10
2023-04-01T16:24:25.241Z,89.39
2023-04-01T16:29:25.233Z,89.69
2023-04-01T16:34:25.115Z,90.51
2023-04-01T16:39:25.077Z,90.16
2023-04-01T16:44:25.079Z,90.25
2023-04-01T16:49:24.973Z,90.41
2023-04-01T16:54:24.932Z,90.10
2023-04-01T16:59:24.864Z,89.79
2023-04-01T17:04:24.817Z,90.41
2023-04-01T17:09:24.788Z,90.06
2023-04-01T17:14:24.761Z,89.79
2023-04-01T17:19:24.683Z,90.31
2023-04-01T17:24:24.601Z,90.41
2023-04-01T17:29:24.545Z,90.35
2023-04-01T17:34:24.548Z,90.35
2023-04-01T17:39:24.441Z,90.90
2023-04-01T17:44:24.382Z,89.79
2023-04-01T17:49:24.318Z,89.69
2023-04-01T17:54:24.300Z,89.08
2023-04-01T17:59:24.264Z,89.69
2023-04-01T18:04:24.210Z,89.79
2023-04-01T18:09:24.223Z,89.59
2023-04-01T18:14:24.115Z,89.90
2023-04-01T18:19:24.136Z,89.69
2023-04-01T18:24:23.971Z,90.00
2023-04-01T18:29:23.882Z,91.11
2023-04-01T18:34:23.868Z,91.00
2023-04-01T18:39:25.798Z,90.35
2023-04-01T18:44:23.776Z,90.25
2023-04-01T18:49:23.714Z,90.04
2023-04-01T18:54:23.694Z,90.75
2023-04-01T18:59:23.605Z,91.52
2023-04-01T19:04:23.493Z,91.41
2023-04-01T19:09:23.547Z,91.16
2023-04-01T19:14:23.430Z,90.45
2023-04-01T19:19:23.378Z,89.84
2023-04-01T19:24:23.329Z,89.69
2023-04-01T19:29:23.263Z,90.04
2023-04-01T19:34:23.184Z,89.84
2023-04-01T19:39:23.139Z,89.69
2023-04-01T19:44:23.219Z,89.79
2023-04-01T19:49:23.043Z,89.69
2023-04-01T19:54:23.006Z,90.35
2023-04-01T19:59:22.939Z,91.82
2023-04-01T20:04:22.973Z,92.02
2023-04-01T20:09:22.818Z,91.96
2023-04-01T20:14:22.786Z,91.76
2023-04-01T20:19:22.748Z,91.66
2023-04-01T20:24:22.674Z,91.66
2023-04-01T20:29:22.627Z,91.91
2023-04-01T20:34:22.577Z,91.50
2023-04-01T20:39:22.493Z,92.87
2023-04-01T20:44:22.455Z,92.15
2023-04-01T20:49:22.443Z,92.60
2023-04-01T20:54:22.338Z,92.71
2023-04-01T20:59:22.352Z,93.12
2023-04-01T21:04:22.240Z,92.60
2023-04-01T21:09:22.196Z,92.97
2023-04-01T21:14:22.178Z,91.95
2023-04-01T21:19:22.150Z,92.81
2023-04-01T21:24:21.992Z,92.91
2023-04-01T21:29:21.946Z,93.06
2023-04-01T21:34:21.880Z,93.32
2023-04-01T21:39:21.861Z,93.37
2023-04-01T21:44:21.807Z,93.62
2023-04-01T21:49:21.891Z,92.59
2023-04-01T21:54:21.784Z,93.82
2023-04-01T21:59:21.651Z,94.12
2023-04-01T22:04:21.615Z,92.83
2023-04-01T22:09:21.583Z,93.45
2023-04-01T22:14:21.518Z,92.12
2023-04-01T22:19:21.426Z,93.90
2023-04-01T22:24:21.368Z,92.43
2023-04-01T22:29:21.312Z,92.68
2023-04-01T22:34:21.275Z,93.33
2023-04-01T22:39:21.185Z,93.68
2023-04-01T22:44:21.169Z,93.54
2023-04-01T22:49:21.138Z,93.38
2023-04-01T22:54:21.080Z,92.93
2023-04-01T22:59:20.990Z,93.13
2023-04-01T23:04:20.968Z,92.72
2023-04-01T23:09:20.865Z,91.28
2023-04-01T23:14:20.929Z,92.55
2023-04-01T23:19:20.837Z,92.66
2023-04-01T23:24:20.739Z,92.74
2023-04-01T23:29:20.656Z,93.26
2023-04-01T23:34:20.614Z,93.05
2023-04-01T23:39:20.529Z,93.71
2023-04-01T23:44:20.493Z,93.63
2023-04-01T23:49:20.420Z,91.57
2023-04-01T23:54:20.480Z,92.40
2023-04-01T23:59:20.392Z,92.08
