createdAt,value
2023-06-17T00:01:27.144Z,8.10
2023-06-17T00:03:54.649Z,9.35
2023-06-17T00:06:21.988Z,8.32
2023-06-17T00:08:50.007Z,9.07
2023-06-17T00:11:17.461Z,8.30
2023-06-17T00:13:44.895Z,9.27
2023-06-17T00:16:14.094Z,8.77
2023-06-17T00:18:42.596Z,10.50
2023-06-17T00:21:10.492Z,9.10
2023-06-17T00:23:37.836Z,9.27
2023-06-17T00:26:05.205Z,9.80
2023-06-17T00:28:32.893Z,9.73
2023-06-17T00:31:00.077Z,9.85
2023-06-17T00:33:27.451Z,10.00
2023-06-17T00:35:55.967Z,9.82
2023-06-17T00:38:23.552Z,9.68
2023-06-17T00:40:50.869Z,10.15
2023-06-17T00:43:18.213Z,9.70
2023-06-17T00:45:45.588Z,9.93
2023-06-17T00:48:13.189Z,10.13
2023-06-17T00:50:41.910Z,10.40
2023-06-17T00:53:11.012Z,9.77
2023-06-17T00:55:40.789Z,10.02
2023-06-17T00:58:08.961Z,9.35
2023-06-17T01:00:37.533Z,10.10
2023-06-17T01:03:06.795Z,9.00
2023-06-17T01:05:34.316Z,9.68
2023-06-17T01:08:27.024Z,9.73
2023-06-17T01:11:03.133Z,9.57
2023-06-17T01:13:32.249Z,9.50
2023-06-17T01:16:03.317Z,9.77
2023-06-17T01:18:31.261Z,10.07
2023-06-17T01:21:00.400Z,10.15
2023-06-17T01:23:36.233Z,11.32
2023-06-17T01:26:04.237Z,9.70
2023-06-17T01:28:34.577Z,9.38
2023-06-17T01:31:02.245Z,9.63
2023-06-17T01:33:29.547Z,10.13
2023-06-17T01:36:01.665Z,9.57
2023-06-17T01:38:49.631Z,10.20
2023-06-17T01:41:27.978Z,10.88
2023-06-17T01:43:58.611Z,10.25
2023-06-17T01:46:26.234Z,10.77
2023-06-17T01:48:57.236Z,10.30
2023-06-17T01:51:24.531Z,10.48
2023-06-17T01:53:52.210Z,9.68
2023-06-17T01:56:19.517Z,10.02
2023-06-17T01:58:47.915Z,9.88
2023-06-17T02:01:16.020Z,10.93
2023-06-17T02:03:43.804Z,10.27
2023-06-17T02:06:11.921Z,11.27
2023-06-17T02:08:39.789Z,11.38
2023-06-17T02:11:07.266Z,9.73
2023-06-17T02:13:34.664Z,10.30
2023-06-17T02:16:01.955Z,10.82
2023-06-17T02:18:29.504Z,10.80
2023-06-17T02:20:57.124Z,10.25
2023-06-17T02:23:24.515Z,10.15
2023-06-17T02:25:53.606Z,11.15
2023-06-17T02:28:21.025Z,11.63
2023-06-17T02:30:48.385Z,9.43
2023-06-17T02:33:19.418Z,10.27
2023-06-17T02:35:47.178Z,11.98
2023-06-17T02:38:15.232Z,11.13
2023-06-17T02:40:42.788Z,12.18
2023-06-17T02:43:10.243Z,11.15
2023-06-17T02:45:37.568Z,12.30
2023-06-17T02:48:05.199Z,12.52
2023-06-17T02:50:32.552Z,12.00
2023-06-17T02:52:59.974Z,12.80
2023-06-17T02:55:30.748Z,12.77
2023-06-17T02:58:02.227Z,13.90
2023-06-17T03:00:37.437Z,12.88
2023-06-17T03:03:04.914Z,12.38
2023-06-17T03:05:32.174Z,13.05
2023-06-17T03:07:59.926Z,11.60
2023-06-17T03:10:27.250Z,13.82
2023-06-17T03:13:03.700Z,12.35
2023-06-17T03:15:32.096Z,13.52
2023-06-17T03:17:59.582Z,13.73
2023-06-17T03:20:30.062Z,13.25
2023-06-17T03:22:57.851Z,12.45
2023-06-17T03:25:25.914Z,12.93
2023-06-17T03:27:53.841Z,12.77
2023-06-17T03:30:23.724Z,12.95
2023-06-17T03:32:51.286Z,13.60
2023-06-17T03:35:18.785Z,14.27
2023-06-17T03:37:46.137Z,12.93
2023-06-17T03:40:15.083Z,13.40
2023-06-17T03:42:43.397Z,12.85
2023-06-17T03:45:11.373Z,13.77
2023-06-17T03:47:38.789Z,12.88
2023-06-17T03:50:07.755Z,12.85
2023-06-17T03:52:35.503Z,13.38
2023-06-17T03:55:02.991Z,13.15
2023-06-17T03:57:30.544Z,13.32
2023-06-17T03:59:58.475Z,13.40
2023-06-17T04:02:25.773Z,13.00
2023-06-17T04:04:54.049Z,12.82
2023-06-17T04:07:22.415Z,12.80
2023-06-17T04:10:02.199Z,12.18
2023-06-17T04:12:34.714Z,12.85
2023-06-17T04:15:02.168Z,12.68
2023-06-17T04:17:30.144Z,13.27
2023-06-17T04:20:00.301Z,12.82
2023-06-17T04:22:27.735Z,12.85
2023-06-17T04:24:57.294Z,13.27
2023-06-17T04:29:53.212Z,11.80
2023-06-17T04:32:20.443Z,12.52
2023-06-17T04:34:49.282Z,13.07
2023-06-17T04:37:17.641Z,12.50
2023-06-17T04:39:45.907Z,13.82
2023-06-17T04:42:17.519Z,13.48
2023-06-17T04:44:45.488Z,14.05
2023-06-17T04:47:13.727Z,13.80
2023-06-17T04:49:42.904Z,13.65
2023-06-17T04:52:10.346Z,13.63
2023-06-17T04:54:38.180Z,13.82
2023-06-17T04:57:05.893Z,13.80
2023-06-17T04:59:33.694Z,14.48
2023-06-17T05:02:03.023Z,12.85
2023-06-17T05:04:30.705Z,14.55
2023-06-17T05:06:57.893Z,15.82
2023-06-17T05:09:25.368Z,15.55
2023-06-17T05:11:53.002Z,16.52
2023-06-17T05:14:21.450Z,17.63
2023-06-17T05:16:49.636Z,14.85
2023-06-17T05:19:17.304Z,15.50
2023-06-17T05:21:44.807Z,16.70
2023-06-17T05:24:15.331Z,16.58
2023-06-17T05:26:42.706Z,16.73
2023-06-17T05:29:10.293Z,17.95
2023-06-17T05:31:39.847Z,17.67
2023-06-17T05:34:07.360Z,16.40
2023-06-17T05:36:35.397Z,18.52
2023-06-17T05:39:02.972Z,17.75
2023-06-17T05:41:30.308Z,17.67
2023-06-17T05:43:57.865Z,19.63
2023-06-17T05:46:25.477Z,19.10
2023-06-17T05:48:52.879Z,20.25
2023-06-17T05:51:21.236Z,19.40
2023-06-17T05:53:48.560Z,20.17
2023-06-17T05:56:16.039Z,19.80
2023-06-17T05:58:43.544Z,21.48
2023-06-17T06:01:19.588Z,20.77
2023-06-17T06:03:47.084Z,21.45
2023-06-17T06:06:14.419Z,20.80
2023-06-17T06:08:41.941Z,21.42
2023-06-17T06:11:09.188Z,21.05
2023-06-17T06:13:36.581Z,21.85
2023-06-17T06:16:05.163Z,22.40
2023-06-17T06:18:33.581Z,21.58
2023-06-17T06:21:01.076Z,21.35
2023-06-17T06:23:28.695Z,21.02
2023-06-17T06:25:56.556Z,24.05
2023-06-17T06:28:23.925Z,22.65
2023-06-17T06:30:51.296Z,22.67
2023-06-17T06:33:18.758Z,22.98
2023-06-17T06:35:46.051Z,22.88
2023-06-17T06:38:17.796Z,22.77
2023-06-17T06:40:45.854Z,22.67
2023-06-17T06:43:13.357Z,21.20
2023-06-17T06:45:55.128Z,21.45
2023-06-17T06:48:23.922Z,20.60
2023-06-17T06:50:51.577Z,20.63
2023-06-17T06:53:22.754Z,19.13
2023-06-17T06:55:51.391Z,19.00
2023-06-17T06:58:19.659Z,19.08
2023-06-17T07:00:47.098Z,17.67
2023-06-17T07:03:14.838Z,17.48
2023-06-17T07:05:42.252Z,18.48
2023-06-17T07:08:11.488Z,17.60
2023-06-17T07:10:42.411Z,17.63
2023-06-17T07:13:11.234Z,17.80
2023-06-17T07:15:41.520Z,18.27
2023-06-17T07:18:09.421Z,17.50
2023-06-17T07:20:36.796Z,19.10
2023-06-17T07:23:04.078Z,18.85
2023-06-17T07:25:31.792Z,16.75
2023-06-17T07:28:01.302Z,18.10
2023-06-17T07:30:29.196Z,18.10
2023-06-17T07:32:57.588Z,16.85
2023-06-17T07:35:26.300Z,17.55
2023-06-17T07:37:54.230Z,16.45
2023-06-17T07:40:22.513Z,17.17
2023-06-17T07:42:50.044Z,15.40
2023-06-17T07:45:17.434Z,15.63
2023-06-17T07:47:44.828Z,16.02
2023-06-17T07:50:12.428Z,14.55
2023-06-17T07:52:39.931Z,13.30
2023-06-17T07:55:09.936Z,14.77
2023-06-17T07:57:37.812Z,14.18
2023-06-17T08:00:14.549Z,14.15
2023-06-17T08:02:44.363Z,13.45
2023-06-17T08:05:12.188Z,13.98
2023-06-17T08:07:39.519Z,14.77
2023-06-17T08:10:09.842Z,13.85
2023-06-17T08:12:37.745Z,15.35
2023-06-17T08:15:05.501Z,13.38
2023-06-17T08:17:33.203Z,13.73
2023-06-17T08:20:01.278Z,14.88
2023-06-17T08:22:28.565Z,12.98
2023-06-17T08:24:55.940Z,12.30
2023-06-17T08:27:23.261Z,12.38
2023-06-17T08:29:50.631Z,13.07
2023-06-17T08:32:18.027Z,11.95
2023-06-17T08:34:45.610Z,14.30
2023-06-17T08:37:12.845Z,13.05
2023-06-17T08:39:41.181Z,12.73
2023-06-17T08:42:10.344Z,12.30
2023-06-17T08:44:42.762Z,12.35
2023-06-17T08:47:15.078Z,12.35
2023-06-17T08:49:45.610Z,12.25
2023-06-17T08:52:15.684Z,11.57
2023-06-17T08:57:16.652Z,12.80
2023-06-17T08:59:44.089Z,12.60
2023-06-17T09:02:14.320Z,10.60
2023-06-17T09:04:41.906Z,10.98
2023-06-17T09:07:10.943Z,10.68
2023-06-17T09:09:38.884Z,10.60
2023-06-17T09:12:07.282Z,10.18
2023-06-17T09:14:35.445Z,9.70
2023-06-17T09:17:04.533Z,10.13
2023-06-17T09:19:35.163Z,9.73
2023-06-17T09:22:09.712Z,10.82
2023-06-17T09:24:44.427Z,9.55
2023-06-17T09:27:22.782Z,9.82
2023-06-17T09:30:08.037Z,9.25
2023-06-17T09:32:44.309Z,9.32
2023-06-17T09:35:16.009Z,8.57
2023-06-17T09:38:03.179Z,7.85
2023-06-17T09:40:35.113Z,7.60
2023-06-17T09:43:25.171Z,6.95
2023-06-17T09:45:56.756Z,6.28
2023-06-17T09:48:31.205Z,6.78
2023-06-17T09:50:58.858Z,6.38
2023-06-17T09:53:31.252Z,5.95
2023-06-17T09:56:01.496Z,5.43
2023-06-17T10:01:02.186Z,5.43
2023-06-17T10:03:29.599Z,5.53
2023-06-17T10:06:08.471Z,5.35
2023-06-17T10:08:41.630Z,4.72
2023-06-17T10:11:09.197Z,5.13
2023-06-17T10:13:38.287Z,4.53
2023-06-17T10:16:11.195Z,4.87
2023-06-17T10:18:41.298Z,4.47
2023-06-17T10:23:38.745Z,4.90
2023-06-17T10:26:09.934Z,4.00
2023-06-17T10:28:58.106Z,4.60
2023-06-17T10:31:27.627Z,5.00
2023-06-17T10:33:57.291Z,4.63
2023-06-17T10:36:26.036Z,5.07
2023-06-17T10:39:06.080Z,4.95
2023-06-17T10:44:26.678Z,4.63
2023-06-17T10:46:55.314Z,4.43
2023-06-17T10:49:23.623Z,4.60
2023-06-17T10:51:58.304Z,5.00
2023-06-17T10:54:32.043Z,4.38
2023-06-17T10:57:04.113Z,4.60
2023-06-17T10:59:33.581Z,4.07
2023-06-17T11:02:08.593Z,4.55
2023-06-17T11:04:38.372Z,4.70
2023-06-17T11:07:06.666Z,5.22
2023-06-17T11:09:36.282Z,5.38
2023-06-17T11:12:05.517Z,5.38
2023-06-17T11:14:39.023Z,7.87
2023-06-17T11:17:09.159Z,7.32
2023-06-17T11:22:07.727Z,7.22
2023-06-17T11:24:36.530Z,6.85
2023-06-17T11:27:07.108Z,6.97
2023-06-17T11:29:34.759Z,6.93
2023-06-17T11:32:03.524Z,6.90
2023-06-17T11:34:33.511Z,6.28
2023-06-17T11:39:32.264Z,5.10
2023-06-17T11:42:03.690Z,4.63
2023-06-17T11:44:33.033Z,4.20
2023-06-17T11:47:05.512Z,4.00
2023-06-17T11:49:32.893Z,3.80
2023-06-17T11:52:11.179Z,3.78
2023-06-17T11:54:52.217Z,3.97
2023-06-17T11:57:22.326Z,4.15
2023-06-17T11:59:51.377Z,3.55
2023-06-17T12:02:19.739Z,3.42
2023-06-17T12:04:48.062Z,3.30
2023-06-17T12:07:15.676Z,3.22
2023-06-17T12:09:54.595Z,2.72
2023-06-17T12:12:36.130Z,2.92
2023-06-17T12:15:15.057Z,3.47
2023-06-17T12:17:46.795Z,3.42
2023-06-17T12:20:19.554Z,3.20
2023-06-17T12:22:49.477Z,3.10
2023-06-17T12:25:16.915Z,2.95
2023-06-17T12:27:44.790Z,3.22
2023-06-17T12:30:13.935Z,2.75
2023-06-17T12:32:42.079Z,3.27
2023-06-17T12:35:13.656Z,3.30
2023-06-17T12:37:42.803Z,3.05
2023-06-17T12:40:10.988Z,2.97
2023-06-17T12:42:38.536Z,3.00
2023-06-17T12:45:07.533Z,3.67
2023-06-17T12:47:35.756Z,3.70
2023-06-17T12:50:03.865Z,3.33
2023-06-17T12:52:31.768Z,3.50
2023-06-17T12:55:00.520Z,3.55
2023-06-17T12:57:28.788Z,3.53
2023-06-17T12:59:56.281Z,3.30
2023-06-17T13:02:23.687Z,4.70
2023-06-17T13:04:51.156Z,4.78
2023-06-17T13:07:18.962Z,5.30
2023-06-17T13:09:46.287Z,6.22
2023-06-17T13:12:15.131Z,5.68
2023-06-17T13:14:42.657Z,6.60
2023-06-17T13:17:11.361Z,8.48
2023-06-17T13:19:38.960Z,8.90
2023-06-17T13:22:06.932Z,8.55
2023-06-17T13:24:34.715Z,8.55
2023-06-17T13:27:02.976Z,8.00
2023-06-17T13:29:30.301Z,8.10
2023-06-17T13:31:57.656Z,8.27
2023-06-17T13:34:25.010Z,7.82
2023-06-17T13:36:52.450Z,7.30
2023-06-17T13:39:19.982Z,7.43
2023-06-17T13:41:47.432Z,7.15
2023-06-17T13:44:15.043Z,6.20
2023-06-17T13:46:42.327Z,6.93
2023-06-17T13:49:09.692Z,7.47
2023-06-17T13:51:37.080Z,6.80
2023-06-17T13:54:04.637Z,8.05
2023-06-17T13:56:32.195Z,11.43
2023-06-17T13:58:59.889Z,10.40
2023-06-17T14:01:27.276Z,9.07
2023-06-17T14:03:54.970Z,8.27
2023-06-17T14:06:22.910Z,7.93
2023-06-17T14:08:50.312Z,6.10
2023-06-17T14:11:17.616Z,5.93
2023-06-17T14:13:45.072Z,5.63
2023-06-17T14:16:13.216Z,5.93
2023-06-17T14:18:40.733Z,5.65
2023-06-17T14:21:08.549Z,5.88
2023-06-17T14:23:51.974Z,6.10
2023-06-17T14:26:19.552Z,5.40
2023-06-17T14:28:47.010Z,5.57
2023-06-17T14:31:14.507Z,5.28
2023-06-17T14:33:41.902Z,5.30
2023-06-17T14:36:09.664Z,5.70
2023-06-17T14:38:37.058Z,5.72
2023-06-17T14:41:04.344Z,5.25
2023-06-17T14:43:31.632Z,5.20
2023-06-17T14:45:59.745Z,5.45
2023-06-17T14:48:27.123Z,5.35
2023-06-17T14:50:54.544Z,5.32
2023-06-17T14:53:33.299Z,5.18
2023-06-17T14:56:34.257Z,5.65
2023-06-17T14:59:04.048Z,5.30
2023-06-17T15:01:32.735Z,5.50
2023-06-17T15:04:00.602Z,5.50
2023-06-17T15:06:28.006Z,5.45
2023-06-17T15:09:18.817Z,5.55
2023-06-17T15:11:49.108Z,5.28
2023-06-17T15:14:16.377Z,5.57
2023-06-17T15:16:43.915Z,5.95
2023-06-17T15:19:11.200Z,6.00
2023-06-17T15:21:39.072Z,6.43
2023-06-17T15:24:07.915Z,6.57
2023-06-17T15:26:36.093Z,7.70
2023-06-17T15:29:07.586Z,6.32
2023-06-17T15:31:35.432Z,7.68
2023-06-17T15:34:03.852Z,7.20
2023-06-17T15:36:31.827Z,6.60
2023-06-17T15:39:02.954Z,6.88
2023-06-17T15:41:30.673Z,6.35
2023-06-17T15:43:58.880Z,6.80
2023-06-17T15:46:26.244Z,6.90
2023-06-17T15:48:53.588Z,6.85
2023-06-17T15:51:21.126Z,7.10
2023-06-17T15:53:50.801Z,7.38
2023-06-17T15:56:19.558Z,6.57
2023-06-17T15:58:47.074Z,6.00
2023-06-17T16:01:15.117Z,6.30
2023-06-17T16:03:43.457Z,6.18
2023-06-17T16:06:11.464Z,5.78
2023-06-17T16:08:39.569Z,5.97
2023-06-17T16:11:07.046Z,5.75
2023-06-17T16:13:34.372Z,5.30
2023-06-17T16:16:01.609Z,5.38
2023-06-17T16:18:29.022Z,4.63
2023-06-17T16:20:56.462Z,4.88
2023-06-17T16:23:24.045Z,4.55
2023-06-17T16:25:56.049Z,4.85
2023-06-17T16:28:23.714Z,4.50
2023-06-17T16:30:51.255Z,4.50
2023-06-17T16:33:18.565Z,4.50
2023-06-17T16:35:49.820Z,4.35
2023-06-17T16:38:17.153Z,4.60
2023-06-17T16:40:44.547Z,4.10
2023-06-17T16:43:11.859Z,4.50
2023-06-17T16:45:39.166Z,4.30
2023-06-17T16:48:09.587Z,4.30
2023-06-17T16:50:38.041Z,4.60
2023-06-17T16:53:05.379Z,4.13
2023-06-17T16:55:34.507Z,4.35
2023-06-17T16:58:01.994Z,4.38
2023-06-17T17:00:30.965Z,4.47
2023-06-17T17:02:59.217Z,4.30
2023-06-17T17:05:26.688Z,4.63
2023-06-17T17:07:55.495Z,4.30
2023-06-17T17:10:26.331Z,4.80
2023-06-17T17:12:54.148Z,4.85
2023-06-17T17:15:23.318Z,4.75
2023-06-17T17:17:51.183Z,4.90
2023-06-17T17:20:19.564Z,4.53
2023-06-17T17:22:49.456Z,4.80
2023-06-17T17:25:17.761Z,5.05
2023-06-17T17:27:46.411Z,4.60
2023-06-17T17:30:15.631Z,4.88
2023-06-17T17:32:43.856Z,5.40
2023-06-17T17:35:12.153Z,5.22
2023-06-17T17:37:41.030Z,4.85
2023-06-17T17:40:09.508Z,4.70
2023-06-17T17:42:37.308Z,5.20
2023-06-17T17:45:05.241Z,4.90
2023-06-17T17:47:33.356Z,5.15
2023-06-17T17:50:01.609Z,5.18
2023-06-17T17:52:29.452Z,5.75
2023-06-17T17:55:01.591Z,4.93
2023-06-17T17:57:30.712Z,5.70
2023-06-17T17:59:59.023Z,5.18
2023-06-17T18:02:26.784Z,5.82
2023-06-17T18:04:54.814Z,6.00
2023-06-17T18:07:22.889Z,5.15
2023-06-17T18:09:51.068Z,5.15
2023-06-17T18:12:18.853Z,5.43
2023-06-17T18:14:46.705Z,4.95
2023-06-17T18:17:14.386Z,6.07
2023-06-17T18:19:44.838Z,5.30
2023-06-17T18:24:40.759Z,5.90
2023-06-17T18:27:08.683Z,5.20
2023-06-17T18:29:38.095Z,5.05
2023-06-17T18:32:06.306Z,5.70
2023-06-17T18:34:34.144Z,5.65
2023-06-17T18:37:02.129Z,5.82
2023-06-17T18:39:30.034Z,6.13
2023-06-17T18:41:58.120Z,5.38
2023-06-17T18:44:25.715Z,5.75
2023-06-17T18:46:53.581Z,5.30
2023-06-17T18:49:27.501Z,6.18
2023-06-17T18:51:55.423Z,6.18
2023-06-17T18:54:24.276Z,6.13
2023-06-17T18:56:52.104Z,6.53
2023-06-17T18:59:20.220Z,6.55
2023-06-17T19:01:48.050Z,6.40
2023-06-17T19:04:16.200Z,5.85
2023-06-17T19:06:43.762Z,6.13
2023-06-17T19:09:11.588Z,6.13
2023-06-17T19:11:39.915Z,6.03
2023-06-17T19:14:07.894Z,5.90
2023-06-17T19:16:36.961Z,6.47
2023-06-17T19:19:07.160Z,6.25
2023-06-17T19:21:35.341Z,6.05
2023-06-17T19:24:03.303Z,6.35
2023-06-17T19:26:31.156Z,7.55
2023-06-17T19:28:59.648Z,10.40
2023-06-17T19:31:27.739Z,13.13
2023-06-17T19:33:55.885Z,12.40
2023-06-17T19:36:23.496Z,13.20
2023-06-17T19:38:51.197Z,12.68
2023-06-17T19:41:18.887Z,13.93
2023-06-17T19:43:48.493Z,13.30
2023-06-17T19:46:17.968Z,13.85
2023-06-17T19:48:46.233Z,14.10
2023-06-17T19:51:14.228Z,13.15
2023-06-17T19:53:42.055Z,13.27
2023-06-17T19:56:10.138Z,13.15
2023-06-17T19:58:39.154Z,12.50
2023-06-17T20:01:07.134Z,12.55
2023-06-17T20:03:35.418Z,13.52
2023-06-17T20:06:03.659Z,12.52
2023-06-17T20:08:31.582Z,13.20
2023-06-17T20:10:59.206Z,12.25
2023-06-17T20:13:27.106Z,12.80
2023-06-17T20:15:54.783Z,12.75
2023-06-17T20:18:22.595Z,11.70
2023-06-17T20:20:50.202Z,13.07
2023-06-17T20:23:18.385Z,12.05
2023-06-17T20:25:46.259Z,11.82
2023-06-17T20:28:14.083Z,12.57
2023-06-17T20:30:42.553Z,13.70
2023-06-17T20:33:10.344Z,13.35
2023-06-17T20:35:38.347Z,12.95
2023-06-17T20:38:06.751Z,12.73
2023-06-17T20:40:38.605Z,14.23
2023-06-17T20:43:06.010Z,14.18
2023-06-17T20:45:33.454Z,13.85
2023-06-17T20:48:01.170Z,13.55
2023-06-17T20:50:28.595Z,13.25
2023-06-17T20:52:57.952Z,13.38
2023-06-17T20:55:31.961Z,14.02
2023-06-17T20:57:59.411Z,14.25
2023-06-17T21:00:26.932Z,12.77
2023-06-17T21:02:54.655Z,13.10
2023-06-17T21:05:22.223Z,13.32
2023-06-17T21:07:49.735Z,12.90
2023-06-17T21:10:17.201Z,12.88
2023-06-17T21:12:45.023Z,14.00
2023-06-17T21:15:12.440Z,13.38
2023-06-17T21:17:39.909Z,14.02
2023-06-17T21:20:09.964Z,19.83
2023-06-17T21:22:37.863Z,23.40
2023-06-17T21:25:05.704Z,35.03
2023-06-17T21:27:33.119Z,41.75
2023-06-17T21:30:00.802Z,44.55
2023-06-17T21:32:28.234Z,44.75
2023-06-17T21:34:55.842Z,48.25
2023-06-17T21:37:24.083Z,45.25
2023-06-17T21:39:52.973Z,41.13
2023-06-17T21:42:20.238Z,42.03
2023-06-17T21:44:47.467Z,45.67
2023-06-17T21:47:14.887Z,42.33
2023-06-17T21:49:42.281Z,37.08
2023-06-17T21:52:09.705Z,33.17
2023-06-17T21:54:37.252Z,34.58
2023-06-17T21:57:04.723Z,33.10
2023-06-17T21:59:32.138Z,33.00
2023-06-17T22:01:59.489Z,34.78
2023-06-17T22:04:26.789Z,30.50
2023-06-17T22:07:21.192Z,31.70
2023-06-17T22:10:07.391Z,28.27
2023-06-17T22:12:46.933Z,25.48
2023-06-17T22:15:34.032Z,25.65
2023-06-17T22:18:31.766Z,22.30
2023-06-17T22:21:13.614Z,21.75
2023-06-17T22:23:41.923Z,20.50
2023-06-17T22:26:09.502Z,19.25
2023-06-17T22:28:36.825Z,19.80
2023-06-17T22:31:04.070Z,20.13
2023-06-17T22:33:31.449Z,19.60
2023-06-17T22:35:58.759Z,22.27
2023-06-17T22:38:26.240Z,22.25
2023-06-17T22:40:53.658Z,22.58
2023-06-17T22:43:21.561Z,21.02
2023-06-17T22:45:50.036Z,22.98
2023-06-17T22:48:17.478Z,22.10
2023-06-17T22:50:45.017Z,21.08
2023-06-17T22:53:12.850Z,21.67
2023-06-17T22:55:40.130Z,19.88
2023-06-17T22:58:07.417Z,20.30
2023-06-17T23:00:34.725Z,19.83
2023-06-17T23:03:02.001Z,20.45
2023-06-17T23:05:29.605Z,20.35
2023-06-17T23:07:56.985Z,19.85
2023-06-17T23:10:24.597Z,19.38
2023-06-17T23:12:52.367Z,18.10
2023-06-17T23:15:19.666Z,18.98
2023-06-17T23:17:46.911Z,20.45
2023-06-17T23:20:14.568Z,18.70
2023-06-17T23:22:42.427Z,20.35
2023-06-17T23:25:11.488Z,18.45
2023-06-17T23:27:38.879Z,19.05
2023-06-17T23:30:07.889Z,20.38
2023-06-17T23:32:35.159Z,19.15
2023-06-17T23:35:03.146Z,18.10
2023-06-17T23:37:30.416Z,18.13
2023-06-17T23:39:57.609Z,16.60
2023-06-17T23:42:24.939Z,17.42
2023-06-17T23:44:53.443Z,18.35
2023-06-17T23:47:21.412Z,16.80
2023-06-17T23:49:49.716Z,17.48
2023-06-17T23:52:17.005Z,18.38
2023-06-17T23:54:44.414Z,19.02
2023-06-17T23:57:12.173Z,19.05
2023-06-17T23:59:39.571Z,21.33
