createdAt,value
2022-08-01T00:00:11.687Z,5.80
2022-08-01T00:03:00.488Z,4.90
2022-08-01T00:05:30.571Z,4.90
2022-08-01T00:08:01.464Z,4.30
2022-08-01T00:10:30.290Z,5.00
2022-08-01T00:12:58.941Z,5.50
2022-08-01T00:15:28.407Z,5.00
2022-08-01T00:17:56.816Z,3.10
2022-08-01T00:20:24.806Z,4.20
2022-08-01T00:22:53.075Z,3.30
2022-08-01T00:25:20.913Z,5.00
2022-08-01T00:28:04.116Z,5.20
2022-08-01T00:30:32.432Z,3.50
2022-08-01T00:33:00.403Z,4.30
2022-08-01T00:35:28.982Z,5.20
2022-08-01T00:37:56.840Z,4.40
2022-08-01T00:40:28.105Z,4.50
2022-08-01T00:42:56.695Z,4.30
2022-08-01T00:45:25.618Z,5.00
2022-08-01T00:50:24.821Z,5.60
2022-08-01T00:52:54.596Z,5.60
2022-08-01T00:58:04.752Z,5.50
2022-08-01T01:00:53.097Z,4.90
2022-08-01T01:03:58.131Z,3.40
2022-08-01T01:06:28.143Z,2.90
2022-08-01T01:09:10.398Z,4.00
2022-08-01T01:11:49.819Z,3.80
2022-08-01T01:14:29.291Z,4.20
2022-08-01T01:17:01.695Z,4.20
2022-08-01T01:19:43.820Z,4.40
2022-08-01T01:22:24.163Z,3.50
2022-08-01T01:25:06.214Z,3.20
2022-08-01T01:27:57.422Z,4.70
2022-08-01T01:30:29.841Z,4.40
2022-08-01T01:33:02.180Z,4.50
2022-08-01T01:35:36.688Z,3.30
2022-08-01T01:38:18.701Z,4.60
2022-08-01T01:40:49.021Z,4.20
2022-08-01T01:43:18.708Z,5.20
2022-08-01T01:45:48.427Z,3.90
2022-08-01T01:48:19.824Z,3.70
2022-08-01T01:50:49.349Z,3.90
2022-08-01T01:53:21.856Z,4.30
2022-08-01T01:55:53.317Z,5.90
2022-08-01T01:58:24.564Z,4.60
2022-08-01T02:00:56.258Z,3.90
2022-08-01T02:03:29.656Z,4.40
2022-08-01T02:05:59.803Z,3.70
2022-08-01T02:08:31.846Z,4.80
2022-08-01T02:11:20.872Z,4.00
2022-08-01T02:13:54.565Z,3.80
2022-08-01T02:16:25.794Z,4.20
2022-08-01T02:18:55.105Z,5.20
2022-08-01T02:21:43.180Z,5.70
2022-08-01T02:24:15.792Z,6.10
2022-08-01T02:26:49.183Z,4.00
2022-08-01T02:29:25.641Z,4.00
2022-08-01T02:31:55.893Z,3.10
2022-08-01T02:34:28.172Z,5.00
2022-08-01T02:36:57.881Z,5.00
2022-08-01T02:39:29.514Z,5.60
2022-08-01T02:42:01.806Z,5.80
2022-08-01T02:44:39.094Z,5.40
2022-08-01T02:47:07.879Z,5.50
2022-08-01T02:49:46.180Z,4.50
2022-08-01T02:52:19.014Z,5.30
2022-08-01T02:54:50.619Z,4.20
2022-08-01T02:57:22.715Z,5.40
2022-08-01T02:59:57.208Z,6.10
2022-08-01T03:02:26.309Z,5.90
2022-08-01T03:04:57.085Z,6.00
2022-08-01T03:07:34.264Z,4.20
2022-08-01T03:10:03.893Z,5.90
2022-08-01T03:12:35.574Z,5.30
2022-08-01T03:15:06.364Z,6.30
2022-08-01T03:17:39.461Z,7.80
2022-08-01T03:20:13.491Z,8.60
2022-08-01T03:22:44.689Z,4.60
2022-08-01T03:25:16.687Z,5.90
2022-08-01T03:27:49.192Z,7.20
2022-08-01T03:30:20.452Z,5.00
2022-08-01T03:32:48.794Z,7.30
2022-08-01T03:35:17.186Z,6.50
2022-08-01T03:38:14.749Z,6.50
2022-08-01T03:40:46.230Z,5.20
2022-08-01T03:43:22.534Z,5.40
2022-08-01T03:45:54.288Z,7.20
2022-08-01T03:48:30.414Z,8.00
2022-08-01T03:51:01.127Z,8.80
2022-08-01T03:53:33.381Z,6.00
2022-08-01T03:56:03.318Z,5.30
2022-08-01T03:58:32.320Z,6.50
2022-08-01T04:03:28.818Z,6.60
2022-08-01T04:05:57.637Z,10.60
2022-08-01T04:08:41.507Z,8.10
2022-08-01T04:11:11.640Z,5.70
2022-08-01T04:13:39.523Z,6.00
2022-08-01T04:16:08.005Z,6.50
2022-08-01T04:18:37.209Z,7.60
2022-08-01T04:21:04.925Z,7.60
2022-08-01T04:23:36.176Z,7.70
2022-08-01T04:26:06.254Z,7.90
2022-08-01T04:28:37.378Z,6.40
2022-08-01T04:31:10.801Z,7.00
2022-08-01T04:33:43.661Z,7.70
2022-08-01T04:36:13.693Z,6.80
2022-08-01T04:38:49.435Z,7.00
2022-08-01T04:41:20.038Z,6.90
2022-08-01T04:43:48.173Z,7.40
2022-08-01T04:46:16.813Z,6.80
2022-08-01T04:48:45.882Z,6.60
2022-08-01T04:53:47.046Z,6.60
2022-08-01T04:56:15.593Z,6.90
2022-08-01T04:58:44.125Z,8.10
2022-08-01T05:01:12.722Z,9.00
2022-08-01T05:03:41.346Z,7.50
2022-08-01T05:06:09.339Z,10.00
2022-08-01T05:08:37.328Z,6.20
2022-08-01T05:11:05.326Z,7.40
2022-08-01T05:13:33.647Z,6.80
2022-08-01T05:16:04.573Z,11.00
2022-08-01T05:18:32.640Z,8.80
2022-08-01T05:21:01.934Z,8.30
2022-08-01T05:23:39.069Z,9.10
2022-08-01T05:26:14.515Z,7.60
2022-08-01T05:28:43.134Z,6.40
2022-08-01T05:31:11.293Z,7.40
2022-08-01T05:33:40.434Z,8.40
2022-08-01T05:38:38.170Z,8.60
2022-08-01T05:41:06.628Z,7.60
2022-08-01T05:43:34.561Z,11.00
2022-08-01T05:46:02.808Z,8.50
2022-08-01T05:48:32.691Z,8.60
2022-08-01T05:51:00.543Z,7.30
2022-08-01T05:53:29.415Z,7.80
2022-08-01T05:58:27.060Z,8.20
2022-08-01T06:00:55.280Z,8.10
2022-08-01T06:03:24.217Z,8.70
2022-08-01T06:05:58.630Z,9.90
2022-08-01T06:08:27.088Z,6.80
2022-08-01T06:13:23.313Z,9.20
2022-08-01T06:15:57.191Z,7.70
2022-08-01T06:18:25.152Z,7.00
2022-08-01T06:20:53.729Z,9.40
2022-08-01T06:23:32.031Z,12.00
2022-08-01T06:26:00.795Z,8.10
2022-08-01T06:28:30.255Z,12.50
2022-08-01T06:31:01.248Z,16.90
2022-08-01T06:33:29.277Z,10.20
2022-08-01T06:35:58.181Z,8.20
2022-08-01T06:40:53.974Z,10.40
2022-08-01T06:43:22.963Z,6.20
2022-08-01T06:45:50.920Z,7.30
2022-08-01T06:48:21.355Z,7.80
2022-08-01T06:50:49.589Z,6.10
2022-08-01T06:53:17.521Z,9.40
2022-08-01T06:55:45.825Z,6.70
2022-08-01T06:58:13.700Z,9.00
2022-08-01T07:00:43.388Z,6.90
2022-08-01T07:03:11.296Z,7.00
2022-08-01T07:05:39.369Z,6.30
2022-08-01T07:08:07.616Z,6.00
2022-08-01T07:10:35.506Z,7.50
2022-08-01T07:13:06.472Z,4.70
2022-08-01T07:15:34.338Z,8.10
2022-08-01T07:18:04.932Z,6.50
2022-08-01T07:20:37.651Z,5.90
2022-08-01T07:23:09.994Z,5.50
2022-08-01T07:25:40.813Z,5.00
2022-08-01T07:28:20.551Z,6.40
2022-08-01T07:30:48.729Z,5.70
2022-08-01T07:33:17.222Z,6.00
2022-08-01T07:35:46.055Z,5.30
2022-08-01T07:38:15.330Z,8.90
2022-08-01T07:40:46.338Z,5.60
2022-08-01T07:43:14.797Z,6.10
2022-08-01T07:45:46.458Z,5.80
2022-08-01T07:48:15.194Z,7.90
2022-08-01T07:50:43.114Z,5.00
2022-08-01T07:53:11.656Z,7.50
2022-08-01T07:55:39.806Z,6.90
2022-08-01T07:58:09.870Z,6.50
2022-08-01T08:00:37.773Z,6.40
2022-08-01T08:03:05.556Z,5.60
2022-08-01T08:05:52.838Z,6.60
2022-08-01T08:08:25.055Z,8.00
2022-08-01T08:10:53.354Z,9.00
2022-08-01T08:13:21.123Z,5.80
2022-08-01T08:15:49.195Z,3.80
2022-08-01T08:18:17.111Z,7.10
2022-08-01T08:20:45.030Z,6.90
2022-08-01T08:23:43.015Z,6.70
2022-08-01T08:26:14.785Z,6.60
2022-08-01T08:28:42.903Z,5.90
2022-08-01T08:31:25.555Z,7.40
2022-08-01T08:33:59.123Z,6.60
2022-08-01T08:36:28.577Z,6.40
2022-08-01T08:39:02.400Z,5.30
2022-08-01T08:41:37.890Z,5.60
2022-08-01T08:44:10.434Z,5.50
2022-08-01T08:46:42.449Z,8.10
2022-08-01T08:49:12.232Z,6.40
2022-08-01T08:51:42.137Z,5.80
2022-08-01T08:54:16.182Z,6.60
2022-08-01T08:56:45.774Z,8.80
2022-08-01T08:59:16.033Z,5.90
2022-08-01T09:01:44.695Z,5.80
2022-08-01T09:04:13.274Z,6.30
2022-08-01T09:06:41.869Z,6.50
2022-08-01T09:09:10.839Z,6.20
2022-08-01T09:11:38.717Z,5.30
2022-08-01T09:14:08.841Z,4.90
2022-08-01T09:16:44.159Z,5.40
2022-08-01T09:19:40.624Z,6.20
2022-08-01T09:22:12.546Z,4.60
2022-08-01T09:24:41.713Z,7.30
2022-08-01T09:27:21.880Z,5.10
2022-08-01T09:30:01.765Z,5.60
2022-08-01T09:32:36.345Z,6.30
2022-08-01T09:35:31.120Z,4.90
2022-08-01T09:38:23.104Z,8.10
2022-08-01T09:40:59.283Z,6.00
2022-08-01T09:43:29.881Z,5.60
2022-08-01T09:46:01.205Z,4.70
2022-08-01T09:48:29.885Z,6.30
2022-08-01T09:51:03.953Z,8.10
2022-08-01T09:53:47.389Z,7.70
2022-08-01T09:56:23.051Z,5.50
2022-08-01T09:59:02.077Z,5.80
2022-08-01T10:01:48.161Z,4.10
2022-08-01T10:04:19.473Z,7.00
2022-08-01T10:06:55.569Z,5.70
2022-08-01T10:09:40.203Z,6.50
2022-08-01T10:12:15.550Z,5.00
2022-08-01T10:14:50.342Z,5.30
2022-08-01T10:17:20.982Z,5.20
2022-08-01T10:19:55.695Z,4.30
2022-08-01T10:22:28.631Z,6.60
2022-08-01T10:25:05.106Z,5.10
2022-08-01T10:27:38.467Z,4.60
2022-08-01T10:30:19.636Z,5.00
2022-08-01T10:32:55.094Z,4.20
2022-08-01T10:35:45.519Z,5.90
2022-08-01T10:40:45.999Z,5.30
2022-08-01T10:43:21.244Z,5.70
2022-08-01T10:45:51.263Z,5.80
2022-08-01T10:48:29.690Z,5.20
2022-08-01T10:51:01.553Z,4.10
2022-08-01T10:53:31.978Z,5.60
2022-08-01T10:56:12.940Z,6.20
2022-08-01T10:58:45.067Z,4.80
2022-08-01T11:01:44.740Z,4.90
2022-08-01T11:04:18.405Z,5.20
2022-08-01T11:07:06.508Z,5.80
2022-08-01T11:09:47.104Z,6.00
2022-08-01T11:12:24.719Z,6.70
2022-08-01T11:14:59.033Z,6.80
2022-08-01T11:17:45.209Z,5.20
2022-08-01T11:20:16.359Z,6.80
2022-08-01T11:23:11.771Z,4.80
2022-08-01T11:26:05.400Z,4.30
2022-08-01T11:28:36.792Z,4.90
2022-08-01T11:31:10.756Z,5.20
2022-08-01T11:33:42.454Z,6.20
2022-08-01T11:36:15.521Z,4.80
2022-08-01T11:38:46.260Z,4.20
2022-08-01T11:41:36.886Z,5.70
2022-08-01T11:44:12.050Z,6.20
2022-08-01T11:46:52.236Z,6.20
2022-08-01T11:49:25.018Z,5.00
2022-08-01T11:52:11.814Z,4.50
2022-08-01T11:54:43.086Z,5.40
2022-08-01T11:57:35.636Z,5.40
2022-08-01T12:00:17.395Z,6.40
2022-08-01T12:02:48.208Z,5.70
2022-08-01T12:05:21.762Z,9.00
2022-08-01T12:07:54.373Z,11.80
2022-08-01T12:10:25.784Z,3.50
2022-08-01T12:13:01.606Z,4.60
2022-08-01T12:15:35.678Z,4.70
2022-08-01T12:18:06.514Z,3.70
2022-08-01T12:20:42.734Z,3.70
2022-08-01T12:23:22.316Z,6.40
2022-08-01T12:25:54.132Z,3.30
2022-08-01T12:28:22.477Z,4.30
2022-08-01T12:30:50.949Z,4.30
2022-08-01T12:33:20.767Z,5.20
2022-08-01T12:35:49.106Z,5.60
2022-08-01T12:40:54.979Z,6.20
2022-08-01T12:43:29.502Z,3.50
2022-08-01T12:46:01.309Z,4.50
2022-08-01T12:48:32.291Z,3.90
2022-08-01T12:51:02.249Z,5.60
2022-08-01T12:53:41.143Z,4.70
2022-08-01T12:56:13.444Z,3.70
2022-08-01T12:58:42.039Z,4.70
2022-08-01T13:01:12.404Z,5.20
2022-08-01T13:03:41.122Z,6.60
2022-08-01T13:06:16.647Z,4.30
2022-08-01T13:08:46.691Z,5.20
2022-08-01T13:11:17.162Z,3.90
2022-08-01T13:13:51.078Z,4.70
2022-08-01T13:16:55.998Z,6.20
2022-08-01T13:19:21.790Z,3.50
2022-08-01T13:21:58.051Z,3.60
2022-08-01T13:24:28.428Z,4.70
2022-08-01T13:27:05.053Z,3.80
2022-08-01T13:29:39.083Z,3.90
2022-08-01T13:32:28.059Z,6.10
2022-08-01T13:35:05.989Z,3.90
2022-08-01T13:37:34.502Z,5.50
2022-08-01T13:42:31.396Z,4.30
2022-08-01T13:44:59.669Z,1.90
2022-08-01T13:47:31.587Z,3.90
2022-08-01T13:50:03.899Z,3.50
2022-08-01T13:52:32.482Z,2.30
2022-08-01T13:55:01.405Z,2.00
2022-08-01T13:57:36.677Z,1.80
2022-08-01T14:00:10.113Z,1.60
2022-08-01T14:02:41.642Z,3.40
2022-08-01T14:05:09.587Z,3.00
2022-08-01T14:07:38.250Z,3.20
2022-08-01T14:10:19.576Z,2.20
2022-08-01T14:12:49.384Z,2.70
2022-08-01T14:15:18.622Z,2.30
2022-08-01T14:18:06.695Z,3.60
2022-08-01T14:20:36.736Z,3.60
2022-08-01T14:23:04.501Z,3.40
2022-08-01T14:26:00.477Z,2.70
2022-08-01T14:28:29.579Z,2.60
2022-08-01T14:30:59.613Z,2.50
2022-08-01T14:33:30.285Z,2.20
2022-08-01T14:36:05.677Z,5.00
2022-08-01T14:38:46.815Z,2.50
2022-08-01T14:41:17.951Z,4.00
2022-08-01T14:43:45.977Z,3.80
2022-08-01T14:46:14.566Z,3.10
2022-08-01T14:51:10.260Z,1.80
2022-08-01T14:56:08.043Z,3.10
2022-08-01T14:58:35.757Z,2.30
2022-08-01T15:01:06.362Z,1.90
2022-08-01T15:03:34.128Z,1.70
2022-08-01T15:06:02.506Z,1.90
2022-08-01T15:08:31.339Z,1.60
2022-08-01T15:10:59.270Z,2.60
2022-08-01T15:15:55.569Z,2.20
2022-08-01T15:18:31.122Z,2.40
2022-08-01T15:21:02.198Z,1.20
2022-08-01T15:23:29.903Z,2.20
2022-08-01T15:25:57.584Z,1.70
2022-08-01T15:28:25.746Z,2.30
2022-08-01T15:30:53.549Z,2.70
2022-08-01T15:33:22.722Z,1.70
2022-08-01T15:35:52.786Z,2.00
2022-08-01T15:38:22.488Z,2.30
2022-08-01T15:40:50.584Z,2.80
2022-08-01T15:43:18.713Z,3.00
2022-08-01T15:45:48.025Z,2.50
2022-08-01T15:48:17.808Z,2.70
2022-08-01T15:50:46.313Z,2.30
2022-08-01T15:55:43.921Z,2.30
2022-08-01T15:58:21.230Z,2.10
2022-08-01T16:00:49.043Z,3.20
2022-08-01T16:03:17.526Z,2.30
2022-08-01T16:05:45.814Z,2.50
2022-08-01T16:08:14.496Z,1.50
2022-08-01T16:10:43.164Z,2.60
2022-08-01T16:13:12.098Z,4.70
2022-08-01T16:15:40.445Z,1.80
2022-08-01T16:20:42.997Z,0.50
2022-08-01T16:23:14.899Z,0.70
2022-08-01T16:25:45.320Z,0.60
2022-08-01T16:28:14.428Z,0.80
2022-08-01T16:30:54.084Z,0.60
2022-08-01T16:33:49.343Z,3.00
2022-08-01T16:36:21.799Z,1.30
2022-08-01T16:38:51.543Z,0.80
2022-08-01T16:41:20.619Z,0.60
2022-08-01T16:43:53.134Z,1.50
2022-08-01T16:46:25.343Z,1.40
2022-08-01T16:48:54.405Z,1.90
2022-08-01T16:51:22.630Z,0.90
2022-08-01T16:53:50.943Z,1.10
2022-08-01T16:56:18.894Z,0.70
2022-08-01T16:58:47.077Z,1.20
2022-08-01T17:02:01.518Z,1.70
2022-08-01T17:04:04.171Z,1.60
2022-08-01T17:06:34.108Z,1.00
2022-08-01T17:09:03.039Z,2.00
2022-08-01T17:11:31.681Z,0.90
2022-08-01T17:13:59.760Z,1.60
2022-08-01T17:16:27.469Z,1.50
2022-08-01T17:18:55.267Z,0.60
2022-08-01T17:21:23.867Z,1.20
2022-08-01T17:23:54.092Z,0.90
2022-08-01T17:26:21.972Z,1.40
2022-08-01T17:28:50.434Z,0.80
2022-08-01T17:31:18.288Z,0.90
2022-08-01T17:33:48.712Z,1.30
2022-08-01T17:36:21.558Z,2.20
2022-08-01T17:38:49.462Z,1.90
2022-08-01T17:41:17.175Z,1.30
2022-08-01T17:43:45.461Z,2.80
2022-08-01T17:46:13.862Z,2.00
2022-08-01T17:48:42.106Z,2.10
2022-08-01T17:51:10.865Z,1.50
2022-08-01T17:53:56.819Z,1.40
2022-08-01T17:56:27.109Z,1.90
2022-08-01T17:58:56.205Z,2.10
2022-08-01T18:01:26.903Z,1.90
2022-08-01T18:03:57.411Z,1.60
2022-08-01T18:06:27.022Z,1.70
2022-08-01T18:08:56.521Z,2.20
2022-08-01T18:11:28.219Z,1.20
2022-08-01T18:13:57.877Z,2.20
2022-08-01T18:16:28.714Z,3.20
2022-08-01T18:18:57.707Z,2.00
2022-08-01T18:21:25.598Z,2.00
2022-08-01T18:23:53.511Z,1.20
2022-08-01T18:26:21.947Z,2.50
2022-08-01T18:28:50.194Z,2.10
2022-08-01T18:31:20.929Z,2.60
2022-08-01T18:33:50.351Z,2.20
2022-08-01T18:36:31.970Z,1.60
2022-08-01T18:39:06.332Z,2.10
2022-08-01T18:41:39.057Z,2.80
2022-08-01T18:44:08.476Z,2.70
2022-08-01T18:46:38.795Z,2.00
2022-08-01T18:49:10.644Z,2.30
2022-08-01T18:51:44.284Z,4.60
2022-08-01T18:54:17.286Z,2.10
2022-08-01T18:56:49.925Z,2.60
2022-08-01T18:59:19.123Z,3.60
2022-08-01T19:01:48.586Z,2.40
2022-08-01T19:04:16.971Z,2.40
2022-08-01T19:06:47.628Z,1.60
2022-08-01T19:09:20.813Z,3.20
2022-08-01T19:11:49.963Z,3.70
2022-08-01T19:14:18.087Z,3.00
2022-08-01T19:16:46.182Z,3.00
2022-08-01T19:19:14.550Z,2.40
2022-08-01T19:21:56.075Z,3.10
2022-08-01T19:24:25.542Z,4.30
2022-08-01T19:26:56.732Z,3.20
2022-08-01T19:29:35.948Z,2.40
2022-08-01T19:32:07.011Z,3.20
2022-08-01T19:34:42.082Z,4.50
2022-08-01T19:37:11.096Z,3.70
2022-08-01T19:39:44.574Z,4.00
2022-08-01T19:42:13.587Z,3.80
2022-08-01T19:44:42.956Z,5.30
2022-08-01T19:47:14.704Z,3.20
2022-08-01T19:49:43.804Z,2.30
2022-08-01T19:54:45.717Z,7.00
2022-08-01T19:57:16.076Z,3.70
2022-08-01T19:59:47.247Z,3.10
2022-08-01T20:02:20.793Z,3.40
2022-08-01T20:04:49.367Z,4.00
2022-08-01T20:09:48.450Z,3.60
2022-08-01T20:12:21.268Z,3.70
2022-08-01T20:14:53.926Z,5.10
2022-08-01T20:17:24.042Z,4.40
2022-08-01T20:19:53.020Z,6.00
2022-08-01T20:22:30.505Z,6.80
2022-08-01T20:25:00.396Z,5.30
2022-08-01T20:27:34.682Z,5.40
2022-08-01T20:30:04.167Z,5.20
2022-08-01T20:32:34.984Z,4.90
2022-08-01T20:35:03.855Z,4.40
2022-08-01T20:38:05.708Z,4.80
2022-08-01T20:40:26.637Z,3.20
2022-08-01T20:42:56.871Z,4.40
2022-08-01T20:45:26.850Z,3.80
2022-08-01T20:47:56.398Z,3.80
2022-08-01T20:50:53.102Z,4.30
2022-08-01T20:53:24.430Z,3.40
2022-08-01T20:56:28.281Z,4.20
2022-08-01T20:59:05.817Z,5.70
2022-08-01T21:01:45.394Z,4.60
2022-08-01T21:04:16.925Z,5.30
2022-08-01T21:06:54.208Z,4.40
2022-08-01T21:09:25.604Z,6.30
2022-08-01T21:12:05.090Z,4.30
2022-08-01T21:14:51.900Z,5.30
2022-08-01T21:17:37.007Z,4.40
2022-08-01T21:20:09.807Z,4.80
2022-08-01T21:22:48.447Z,4.20
2022-08-01T21:25:23.224Z,6.00
2022-08-01T21:27:53.105Z,5.10
2022-08-01T21:30:25.385Z,5.00
2022-08-01T21:32:54.910Z,4.30
2022-08-01T21:35:26.273Z,6.20
2022-08-01T21:37:58.287Z,5.60
2022-08-01T21:40:26.670Z,6.20
2022-08-01T21:42:55.543Z,4.40
2022-08-01T21:45:27.419Z,4.60
2022-08-01T21:47:57.632Z,6.40
2022-08-01T21:50:26.390Z,5.00
2022-08-01T21:53:07.732Z,4.80
2022-08-01T21:55:57.096Z,5.70
2022-08-01T21:58:29.454Z,5.30
2022-08-01T22:01:23.501Z,3.70
2022-08-01T22:03:54.017Z,4.40
2022-08-01T22:06:24.120Z,5.90
2022-08-01T22:08:53.976Z,4.30
2022-08-01T22:11:33.913Z,4.70
2022-08-01T22:14:06.233Z,5.50
2022-08-01T22:16:40.928Z,3.90
2022-08-01T22:19:09.815Z,5.50
2022-08-01T22:24:26.338Z,6.30
2022-08-01T22:26:56.071Z,4.80
2022-08-01T22:29:31.471Z,4.90
2022-08-01T22:31:59.844Z,5.40
2022-08-01T22:34:28.392Z,5.20
2022-08-01T22:36:57.420Z,5.90
2022-08-01T22:39:26.490Z,4.20
2022-08-01T22:42:02.587Z,5.50
2022-08-01T22:44:48.324Z,5.40
2022-08-01T22:47:30.110Z,5.90
2022-08-01T22:50:05.345Z,7.10
2022-08-01T22:52:42.666Z,6.10
2022-08-01T22:55:11.631Z,6.40
2022-08-01T22:57:50.244Z,7.00
2022-08-01T23:00:19.548Z,5.70
2022-08-01T23:02:54.162Z,6.10
2022-08-01T23:05:25.172Z,8.70
2022-08-01T23:07:55.195Z,6.40
2022-08-01T23:10:26.568Z,6.90
2022-08-01T23:12:55.985Z,6.90
2022-08-01T23:15:24.648Z,5.80
2022-08-01T23:17:55.503Z,6.00
2022-08-01T23:20:24.134Z,5.50
2022-08-01T23:22:53.763Z,5.70
2022-08-01T23:25:24.001Z,5.10
2022-08-01T23:28:05.899Z,5.00
2022-08-01T23:30:35.402Z,5.40
2022-08-01T23:38:11.064Z,5.70
2022-08-01T23:40:38.818Z,6.60
2022-08-01T23:43:16.620Z,4.50
2022-08-01T23:48:34.443Z,6.70
2022-08-01T23:51:04.332Z,4.30
2022-08-01T23:53:36.062Z,5.90
2022-08-01T23:56:07.308Z,5.00
2022-08-01T23:58:35.263Z,4.70
