createdAt,value
2022-11-20T00:01:15.083Z,95009.72
2022-11-20T00:03:43.638Z,95012.09
2022-11-20T00:06:14.215Z,95003.13
2022-11-20T00:08:43.910Z,95018.09
2022-11-20T00:11:16.092Z,95022.78
2022-11-20T00:13:45.197Z,95012.09
2022-11-20T00:16:15.154Z,95021.22
2022-11-20T00:18:44.978Z,95021.72
2022-11-20T00:21:15.731Z,95018.88
2022-11-20T00:23:45.527Z,95016.97
2022-11-20T00:26:15.633Z,94945.31
2022-11-20T00:28:45.382Z,95014.16
2022-11-20T00:31:17.531Z,95015.25
2022-11-20T00:33:46.490Z,95011.31
2022-11-20T00:36:17.240Z,95003.59
2022-11-20T00:38:47.248Z,94997.75
2022-11-20T00:41:17.303Z,94997.94
2022-11-20T00:43:45.726Z,95001.53
2022-11-20T00:46:16.717Z,95005.16
2022-11-20T00:48:45.508Z,95005.16
2022-11-20T00:51:15.474Z,94994.38
2022-11-20T00:53:43.685Z,95010.41
2022-11-20T00:56:15.239Z,94997.94
2022-11-20T00:58:45.149Z,95001.72
2022-11-20T01:01:15.284Z,94996.44
2022-11-20T01:03:45.388Z,94992.97
2022-11-20T01:06:15.734Z,94998.28
2022-11-20T01:08:44.744Z,95002.66
2022-11-20T01:11:17.530Z,95013.00
2022-11-20T01:13:47.132Z,95010.22
2022-11-20T01:16:17.231Z,94933.06
2022-11-20T01:18:47.814Z,95019.38
2022-11-20T01:21:18.436Z,95029.34
2022-11-20T01:23:47.530Z,95028.09
2022-11-20T01:26:20.697Z,95020.66
2022-11-20T01:28:49.980Z,95018.72
2022-11-20T01:31:20.664Z,95010.66
2022-11-20T01:33:51.651Z,94998.78
2022-11-20T01:36:21.562Z,95010.59
2022-11-20T01:38:50.230Z,94988.75
2022-11-20T01:41:33.606Z,94983.25
2022-11-20T01:44:02.404Z,94980.88
2022-11-20T01:46:30.698Z,94973.75
2022-11-20T01:49:03.746Z,94989.78
2022-11-20T01:51:37.328Z,94984.66
2022-11-20T01:54:09.305Z,94986.63
2022-11-20T01:56:43.516Z,94969.72
2022-11-20T01:59:15.645Z,94968.91
2022-11-20T02:01:43.944Z,94968.41
2022-11-20T02:04:12.778Z,94970.81
2022-11-20T02:06:46.037Z,94882.75
2022-11-20T02:09:14.539Z,94949.56
2022-11-20T02:11:44.278Z,94947.41
2022-11-20T02:14:12.051Z,94946.81
2022-11-20T02:16:46.702Z,94934.16
2022-11-20T02:19:24.379Z,94940.81
2022-11-20T02:22:02.559Z,94947.81
2022-11-20T02:24:32.587Z,94953.63
2022-11-20T02:27:04.807Z,94950.09
2022-11-20T02:29:37.584Z,94938.88
2022-11-20T02:32:06.222Z,94947.22
2022-11-20T02:34:34.952Z,94943.59
2022-11-20T02:37:03.692Z,94942.22
2022-11-20T02:39:33.441Z,94951.63
2022-11-20T02:42:03.395Z,94949.84
2022-11-20T02:44:31.683Z,94947.38
2022-11-20T02:47:00.127Z,94945.97
2022-11-20T02:49:28.312Z,94942.25
2022-11-20T02:51:56.650Z,94952.47
2022-11-20T02:54:25.005Z,94927.72
2022-11-20T02:56:55.004Z,94938.13
2022-11-20T02:59:23.662Z,94943.09
2022-11-20T03:01:52.066Z,94940.81
2022-11-20T03:04:20.339Z,94938.41
2022-11-20T03:06:48.627Z,94933.19
2022-11-20T03:09:16.938Z,94950.63
2022-11-20T03:11:45.169Z,94935.94
2022-11-20T03:14:15.335Z,94925.06
2022-11-20T03:16:43.567Z,94925.25
2022-11-20T03:19:11.849Z,94925.66
2022-11-20T03:21:40.135Z,94908.66
2022-11-20T03:24:08.850Z,94918.06
2022-11-20T03:26:37.102Z,94928.47
2022-11-20T03:29:06.749Z,94934.00
2022-11-20T03:31:38.331Z,94931.94
2022-11-20T03:34:07.033Z,94928.06
2022-11-20T03:36:35.913Z,94930.59
2022-11-20T03:39:04.157Z,94935.72
2022-11-20T03:41:34.078Z,94932.47
2022-11-20T03:44:04.082Z,94926.19
2022-11-20T03:46:33.118Z,94921.94
2022-11-20T03:49:02.867Z,94920.97
2022-11-20T03:51:32.709Z,94930.25
2022-11-20T03:54:02.774Z,94944.72
2022-11-20T03:56:32.674Z,94935.03
2022-11-20T03:59:01.088Z,94860.69
2022-11-20T04:01:31.705Z,94915.81
2022-11-20T04:04:00.401Z,94940.09
2022-11-20T04:06:31.766Z,94861.28
2022-11-20T04:09:01.182Z,94849.03
2022-11-20T04:11:31.453Z,94941.66
2022-11-20T04:14:01.767Z,94885.13
2022-11-20T04:16:32.755Z,94937.56
2022-11-20T04:19:03.118Z,94937.88
2022-11-20T04:21:33.434Z,94937.56
2022-11-20T04:24:01.712Z,94932.41
2022-11-20T04:26:31.529Z,94939.34
2022-11-20T04:29:02.880Z,94943.28
2022-11-20T04:31:33.187Z,94931.31
2022-11-20T04:34:02.606Z,94925.34
2022-11-20T04:36:32.619Z,94908.81
2022-11-20T04:39:02.860Z,94896.56
2022-11-20T04:41:32.544Z,94918.25
2022-11-20T04:44:04.617Z,94916.38
2022-11-20T04:46:34.871Z,94915.28
2022-11-20T04:49:03.221Z,94833.16
2022-11-20T04:51:33.122Z,94918.09
2022-11-20T04:54:02.053Z,94913.03
2022-11-20T04:56:30.883Z,94880.66
2022-11-20T04:59:03.685Z,94922.94
2022-11-20T05:01:33.765Z,94904.38
2022-11-20T05:04:02.083Z,94924.19
2022-11-20T05:06:31.039Z,94937.44
2022-11-20T05:09:01.122Z,94928.16
2022-11-20T05:11:30.166Z,94884.59
2022-11-20T05:14:01.471Z,94931.63
2022-11-20T05:16:29.926Z,94927.38
2022-11-20T05:18:58.606Z,94936.22
2022-11-20T05:21:27.331Z,94934.47
2022-11-20T05:23:55.790Z,94932.25
2022-11-20T05:26:26.014Z,94922.19
2022-11-20T05:28:55.466Z,94919.69
2022-11-20T05:31:27.962Z,94924.53
2022-11-20T05:33:58.286Z,94927.06
2022-11-20T05:36:27.358Z,94918.09
2022-11-20T05:39:01.323Z,94925.47
2022-11-20T05:41:31.730Z,94935.88
2022-11-20T05:44:00.576Z,94937.28
2022-11-20T05:46:29.761Z,94939.34
2022-11-20T05:48:59.104Z,94943.56
2022-11-20T05:51:28.786Z,94920.00
2022-11-20T05:53:59.837Z,94945.34
2022-11-20T05:56:28.724Z,94948.63
2022-11-20T05:58:58.631Z,94956.00
2022-11-20T06:01:28.105Z,94956.75
2022-11-20T06:03:57.031Z,94957.88
2022-11-20T06:06:26.281Z,94959.91
2022-11-20T06:08:55.132Z,94961.84
2022-11-20T06:11:23.353Z,94973.16
2022-11-20T06:13:52.325Z,94871.38
2022-11-20T06:16:23.106Z,94976.78
2022-11-20T06:18:51.455Z,94957.69
2022-11-20T06:21:21.466Z,94966.22
2022-11-20T06:23:50.728Z,94961.50
2022-11-20T06:26:23.975Z,94956.94
2022-11-20T06:28:53.479Z,94894.44
2022-11-20T06:31:25.597Z,94958.72
2022-11-20T06:33:54.737Z,94953.50
2022-11-20T06:36:24.738Z,94964.38
2022-11-20T06:38:53.072Z,94958.50
2022-11-20T06:41:23.736Z,94951.75
2022-11-20T06:43:52.439Z,94956.50
2022-11-20T06:46:23.309Z,94957.72
2022-11-20T06:48:52.024Z,94945.91
2022-11-20T06:51:20.678Z,94949.25
2022-11-20T06:53:49.653Z,94951.09
2022-11-20T06:56:18.123Z,94955.53
2022-11-20T06:58:46.479Z,94932.25
2022-11-20T07:01:17.007Z,94951.91
2022-11-20T07:03:51.405Z,94955.97
2022-11-20T07:06:22.228Z,94964.63
2022-11-20T07:08:52.734Z,94966.69
2022-11-20T07:11:21.000Z,94971.13
2022-11-20T07:13:49.288Z,94950.03
2022-11-20T07:16:18.036Z,94956.81
2022-11-20T07:18:50.762Z,94969.25
2022-11-20T07:21:19.581Z,94984.97
2022-11-20T07:23:47.988Z,94890.09
2022-11-20T07:26:16.179Z,94973.50
2022-11-20T07:28:47.149Z,94966.56
2022-11-20T07:31:19.130Z,94970.03
2022-11-20T07:33:49.506Z,94967.66
2022-11-20T07:36:17.704Z,94963.75
2022-11-20T07:38:46.952Z,94971.91
2022-11-20T07:41:15.215Z,94984.50
2022-11-20T07:43:43.417Z,94980.72
2022-11-20T07:46:11.682Z,94995.84
2022-11-20T07:48:39.903Z,94981.97
2022-11-20T07:51:09.951Z,94971.44
2022-11-20T07:53:38.317Z,94970.81
2022-11-20T07:56:07.015Z,94967.53
2022-11-20T07:58:35.625Z,94965.16
2022-11-20T08:01:07.861Z,94962.81
2022-11-20T08:03:38.697Z,94965.16
2022-11-20T08:06:07.601Z,94962.66
2022-11-20T08:08:42.473Z,94960.78
2022-11-20T08:11:30.834Z,94971.31
2022-11-20T08:14:14.069Z,94972.75
2022-11-20T08:16:42.645Z,94970.53
2022-11-20T08:19:10.908Z,94968.66
2022-11-20T08:21:39.467Z,94962.00
2022-11-20T08:24:10.250Z,94976.19
2022-11-20T08:26:39.258Z,94964.19
2022-11-20T08:29:07.973Z,94962.63
2022-11-20T08:31:36.396Z,94942.97
2022-11-20T08:34:08.963Z,94958.22
2022-11-20T08:36:37.628Z,94959.13
2022-11-20T08:39:06.009Z,94955.63
2022-11-20T08:41:35.966Z,94952.09
2022-11-20T08:44:07.883Z,94953.84
2022-11-20T08:46:38.269Z,94960.50
2022-11-20T08:49:07.145Z,94958.88
2022-11-20T08:51:35.700Z,94971.44
2022-11-20T08:54:04.201Z,94964.16
2022-11-20T08:56:32.659Z,94958.59
2022-11-20T08:59:20.512Z,94950.34
2022-11-20T09:01:51.175Z,94951.69
2022-11-20T09:04:19.368Z,94944.94
2022-11-20T09:06:51.955Z,94939.53
2022-11-20T09:09:21.053Z,94947.41
2022-11-20T09:11:51.037Z,94938.69
2022-11-20T09:14:20.687Z,94940.84
2022-11-20T09:16:48.939Z,94937.75
2022-11-20T09:22:05.591Z,94931.34
2022-11-20T09:24:33.924Z,94935.28
2022-11-20T09:27:04.862Z,94925.75
2022-11-20T09:29:34.530Z,94920.47
2022-11-20T09:32:02.697Z,94930.53
2022-11-20T09:34:30.844Z,94925.31
2022-11-20T09:37:01.631Z,94916.50
2022-11-20T09:39:32.857Z,94910.25
2022-11-20T09:42:28.072Z,94893.31
2022-11-20T09:45:21.101Z,94883.81
2022-11-20T09:48:15.236Z,94886.50
2022-11-20T09:50:50.128Z,94873.41
2022-11-20T09:53:32.861Z,94878.13
2022-11-20T09:56:04.964Z,94882.75
2022-11-20T09:58:37.759Z,94879.97
2022-11-20T10:01:14.121Z,94877.63
2022-11-20T10:03:53.029Z,94873.47
2022-11-20T10:06:26.600Z,94874.63
2022-11-20T10:09:08.946Z,94863.59
2022-11-20T10:11:48.084Z,94852.66
2022-11-20T10:14:28.617Z,94844.47
2022-11-20T10:17:06.222Z,94838.53
2022-11-20T10:19:50.754Z,94832.28
2022-11-20T10:22:34.729Z,94848.59
2022-11-20T10:25:09.657Z,94839.53
2022-11-20T10:28:01.491Z,94845.28
2022-11-20T10:30:31.398Z,94829.75
2022-11-20T10:33:08.483Z,94776.78
2022-11-20T10:35:42.746Z,94829.75
2022-11-20T10:38:19.331Z,94836.59
2022-11-20T10:40:51.329Z,94835.69
2022-11-20T10:43:24.005Z,94819.66
2022-11-20T10:45:59.079Z,94817.31
2022-11-20T10:48:30.258Z,94808.34
2022-11-20T10:51:15.490Z,94804.63
2022-11-20T10:53:53.861Z,94803.19
2022-11-20T10:56:27.260Z,94811.28
2022-11-20T10:59:05.409Z,94812.28
2022-11-20T11:01:33.643Z,94807.91
2022-11-20T11:04:03.877Z,94805.81
2022-11-20T11:06:38.209Z,94809.47
2022-11-20T11:09:18.547Z,94798.72
2022-11-20T11:11:46.875Z,94802.72
2022-11-20T11:14:16.818Z,94799.69
2022-11-20T11:16:53.180Z,94782.47
2022-11-20T11:19:23.140Z,94796.13
2022-11-20T11:21:55.785Z,94778.78
2022-11-20T11:24:41.657Z,94794.75
2022-11-20T11:27:17.656Z,94781.66
2022-11-20T11:29:46.212Z,94781.56
2022-11-20T11:32:16.347Z,94783.06
2022-11-20T11:34:46.211Z,94785.81
2022-11-20T11:37:19.982Z,94792.78
2022-11-20T11:40:03.813Z,94794.91
2022-11-20T11:42:43.897Z,94796.50
2022-11-20T11:45:18.416Z,94794.94
2022-11-20T11:47:49.311Z,94805.34
2022-11-20T11:50:24.028Z,94795.94
2022-11-20T11:53:00.688Z,94775.47
2022-11-20T11:55:45.720Z,94803.50
2022-11-20T11:58:20.328Z,94804.84
2022-11-20T12:00:57.857Z,94809.25
2022-11-20T12:03:31.276Z,94810.94
2022-11-20T12:06:07.963Z,94812.66
2022-11-20T12:08:47.110Z,94808.84
2022-11-20T12:11:22.261Z,94814.84
2022-11-20T12:13:56.387Z,94812.25
2022-11-20T12:16:25.170Z,94817.88
2022-11-20T12:18:54.847Z,94817.34
2022-11-20T12:21:33.634Z,94805.53
2022-11-20T12:24:34.718Z,94810.94
2022-11-20T12:27:23.175Z,94796.81
2022-11-20T12:30:00.874Z,94819.44
2022-11-20T12:32:45.833Z,94825.22
2022-11-20T12:35:40.144Z,94832.59
2022-11-20T12:38:34.249Z,94829.25
2022-11-20T12:41:12.609Z,94833.59
2022-11-20T12:44:15.133Z,94820.31
2022-11-20T12:46:49.370Z,94839.81
2022-11-20T12:49:34.587Z,94852.59
2022-11-20T12:52:21.730Z,94865.41
2022-11-20T12:55:18.852Z,94891.16
2022-11-20T12:57:53.018Z,94919.50
2022-11-20T13:00:22.999Z,94923.06
2022-11-20T13:03:09.255Z,94892.56
2022-11-20T13:05:49.629Z,94849.81
2022-11-20T13:08:22.974Z,94853.31
2022-11-20T13:10:58.768Z,94870.13
2022-11-20T13:13:35.532Z,94853.28
2022-11-20T13:16:09.438Z,94861.97
2022-11-20T13:18:43.885Z,94872.50
2022-11-20T13:21:20.435Z,94845.25
2022-11-20T13:23:49.027Z,94852.00
2022-11-20T13:26:22.113Z,94862.69
2022-11-20T13:29:10.926Z,94870.28
2022-11-20T13:31:43.899Z,94864.63
2022-11-20T13:34:16.049Z,94834.91
2022-11-20T13:36:52.242Z,94860.38
2022-11-20T13:39:27.808Z,94861.78
2022-11-20T13:41:59.621Z,94821.72
2022-11-20T13:44:32.836Z,94870.22
2022-11-20T13:47:01.097Z,94877.00
2022-11-20T13:49:34.023Z,94872.28
2022-11-20T13:52:32.580Z,94852.84
2022-11-20T13:55:13.866Z,94862.09
2022-11-20T13:58:04.638Z,94853.59
2022-11-20T14:00:32.957Z,94846.66
2022-11-20T14:03:09.080Z,94848.56
2022-11-20T14:05:39.686Z,94866.66
2022-11-20T14:08:15.380Z,94858.16
2022-11-20T14:10:43.571Z,94868.25
2022-11-20T14:13:21.583Z,94865.09
2022-11-20T14:15:49.847Z,94864.13
2022-11-20T14:18:23.499Z,94876.69
2022-11-20T14:20:51.730Z,94863.69
2022-11-20T14:23:29.973Z,94850.94
2022-11-20T14:25:59.154Z,94857.06
2022-11-20T14:28:31.441Z,94847.47
2022-11-20T14:31:00.094Z,94848.22
2022-11-20T14:33:29.277Z,94851.72
2022-11-20T14:35:59.773Z,94850.59
2022-11-20T14:38:30.519Z,94848.56
2022-11-20T14:41:08.585Z,94849.81
2022-11-20T14:43:39.030Z,94849.53
2022-11-20T14:46:10.134Z,94853.16
2022-11-20T14:48:41.607Z,94831.13
2022-11-20T14:51:11.669Z,94833.47
2022-11-20T14:53:39.936Z,94835.53
2022-11-20T14:56:08.171Z,94836.31
2022-11-20T14:58:37.727Z,94816.19
2022-11-20T15:01:07.991Z,94835.34
2022-11-20T15:03:37.793Z,94831.13
2022-11-20T15:06:07.388Z,94835.66
2022-11-20T15:08:36.612Z,94760.81
2022-11-20T15:11:05.558Z,94845.44
2022-11-20T15:13:35.658Z,94849.31
2022-11-20T15:16:11.058Z,94850.63
2022-11-20T15:18:42.635Z,94774.84
2022-11-20T15:21:14.472Z,94866.66
2022-11-20T15:23:43.066Z,94875.59
2022-11-20T15:26:18.456Z,94886.41
2022-11-20T15:28:51.319Z,94874.72
2022-11-20T15:31:22.935Z,94880.56
2022-11-20T15:33:51.724Z,94866.00
2022-11-20T15:36:20.101Z,94869.13
2022-11-20T15:38:48.717Z,94871.69
2022-11-20T15:41:16.935Z,94869.13
2022-11-20T15:43:45.134Z,94875.22
2022-11-20T15:46:16.039Z,94879.72
2022-11-20T15:48:48.725Z,94884.53
2022-11-20T15:51:26.988Z,94882.28
2022-11-20T15:53:56.559Z,94883.88
2022-11-20T15:56:24.863Z,94880.19
2022-11-20T15:58:53.042Z,94876.06
2022-11-20T16:01:26.064Z,94796.84
2022-11-20T16:03:55.816Z,94851.56
2022-11-20T16:06:24.107Z,94856.34
2022-11-20T16:08:52.330Z,94860.69
2022-11-20T16:11:21.164Z,94810.41
2022-11-20T16:14:06.912Z,94853.16
2022-11-20T16:16:37.189Z,94857.81
2022-11-20T16:19:06.851Z,94857.81
2022-11-20T16:21:35.939Z,94859.44
2022-11-20T16:24:06.491Z,94829.22
2022-11-20T16:26:35.658Z,94872.31
2022-11-20T16:29:06.165Z,94865.19
2022-11-20T16:31:35.014Z,94870.53
2022-11-20T16:34:11.161Z,94882.69
2022-11-20T16:36:44.675Z,94869.88
2022-11-20T16:39:13.375Z,94867.75
2022-11-20T16:41:41.655Z,94859.00
2022-11-20T16:44:11.781Z,94852.81
2022-11-20T16:46:40.997Z,94838.78
2022-11-20T16:49:14.346Z,94861.53
2022-11-20T16:51:45.303Z,94843.94
2022-11-20T16:54:20.851Z,94836.31
2022-11-20T16:56:51.188Z,94843.06
2022-11-20T16:59:20.545Z,94834.97
2022-11-20T17:01:48.908Z,94815.28
2022-11-20T17:04:17.293Z,94837.00
2022-11-20T17:06:47.958Z,94840.00
2022-11-20T17:09:16.218Z,94833.25
2022-11-20T17:11:45.375Z,94835.69
2022-11-20T17:14:13.758Z,94829.19
2022-11-20T17:16:43.110Z,94817.19
2022-11-20T17:19:11.415Z,94821.81
2022-11-20T17:21:40.100Z,94826.63
2022-11-20T17:24:12.760Z,94828.53
2022-11-20T17:26:42.782Z,94831.25
2022-11-20T17:29:13.895Z,94825.97
2022-11-20T17:31:42.925Z,94737.44
2022-11-20T17:34:13.951Z,94710.97
2022-11-20T17:36:45.894Z,94792.78
2022-11-20T17:39:17.049Z,94795.47
2022-11-20T17:41:45.700Z,94781.19
2022-11-20T17:44:14.691Z,94759.94
2022-11-20T17:46:43.220Z,94798.59
2022-11-20T17:49:11.526Z,94793.44
2022-11-20T17:51:40.794Z,94787.75
2022-11-20T17:54:09.140Z,94787.31
2022-11-20T17:56:56.008Z,94773.66
2022-11-20T17:59:24.329Z,94688.28
2022-11-20T18:01:52.804Z,94761.03
2022-11-20T18:04:21.423Z,94767.84
2022-11-20T18:06:50.076Z,94776.84
2022-11-20T18:09:18.487Z,94754.84
2022-11-20T18:11:48.486Z,94750.91
2022-11-20T18:14:32.839Z,94733.53
2022-11-20T18:17:03.655Z,94773.31
2022-11-20T18:19:37.566Z,94761.22
2022-11-20T18:22:09.637Z,94784.31
2022-11-20T18:24:39.765Z,94738.66
2022-11-20T18:27:14.762Z,94741.91
2022-11-20T18:29:43.071Z,94735.97
2022-11-20T18:32:11.559Z,94739.03
2022-11-20T18:34:39.835Z,94740.16
2022-11-20T18:37:09.882Z,94686.75
2022-11-20T18:39:38.344Z,94713.66
2022-11-20T18:42:24.448Z,94726.75
2022-11-20T18:44:55.084Z,94698.22
2022-11-20T18:47:25.612Z,94738.13
2022-11-20T18:49:57.393Z,94735.13
2022-11-20T18:52:28.501Z,94730.28
2022-11-20T18:54:57.502Z,94735.84
2022-11-20T18:57:28.367Z,94734.28
2022-11-20T19:00:04.834Z,94724.88
2022-11-20T19:02:41.155Z,94717.66
2022-11-20T19:05:11.597Z,94711.25
2022-11-20T19:07:40.316Z,94722.13
2022-11-20T19:10:09.387Z,94738.34
2022-11-20T19:12:37.733Z,94739.63
2022-11-20T19:15:08.519Z,94725.16
2022-11-20T19:17:36.803Z,94738.50
2022-11-20T19:20:05.545Z,94720.16
2022-11-20T19:22:34.022Z,94693.91
2022-11-20T19:25:02.286Z,94694.03
2022-11-20T19:27:30.808Z,94685.28
2022-11-20T19:30:03.566Z,94694.75
2022-11-20T19:32:35.574Z,94688.16
2022-11-20T19:35:04.275Z,94658.47
2022-11-20T19:37:35.027Z,94582.94
2022-11-20T19:40:04.921Z,94669.91
2022-11-20T19:42:34.293Z,94669.75
2022-11-20T19:45:02.756Z,94660.69
2022-11-20T19:48:00.694Z,94647.63
2022-11-20T19:50:20.868Z,94664.28
2022-11-20T19:52:51.117Z,94669.97
2022-11-20T19:55:22.804Z,94656.16
2022-11-20T19:57:51.190Z,94656.47
2022-11-20T20:00:27.955Z,94642.25
2022-11-20T20:02:59.278Z,94656.59
2022-11-20T20:05:28.920Z,94629.13
2022-11-20T20:07:57.436Z,94636.69
2022-11-20T20:10:25.806Z,94650.22
2022-11-20T20:12:54.309Z,94634.66
2022-11-20T20:15:22.654Z,94636.94
2022-11-20T20:17:53.176Z,94656.50
2022-11-20T20:20:21.400Z,94665.13
2022-11-20T20:22:51.223Z,94636.50
2022-11-20T20:25:19.708Z,94658.31
2022-11-20T20:27:48.104Z,94640.03
2022-11-20T20:30:16.684Z,94639.97
2022-11-20T20:32:44.947Z,94644.31
2022-11-20T20:35:13.162Z,94635.47
2022-11-20T20:37:41.400Z,94646.16
2022-11-20T20:40:15.162Z,94650.22
2022-11-20T20:42:43.821Z,94620.75
2022-11-20T20:45:12.549Z,94628.88
2022-11-20T20:47:42.168Z,94653.41
2022-11-20T20:50:13.304Z,94681.88
2022-11-20T20:52:41.713Z,94695.44
2022-11-20T20:55:12.855Z,94581.81
2022-11-20T20:57:41.933Z,94640.69
2022-11-20T21:00:10.714Z,94645.84
2022-11-20T21:02:39.184Z,94639.56
2022-11-20T21:05:08.078Z,94661.31
2022-11-20T21:07:56.401Z,94588.75
2022-11-20T21:10:26.523Z,94564.25
2022-11-20T21:12:57.700Z,94439.00
2022-11-20T21:15:26.067Z,94584.97
2022-11-20T21:17:54.342Z,94590.84
2022-11-20T21:20:39.701Z,94585.53
2022-11-20T21:23:11.240Z,94567.66
2022-11-20T21:25:41.470Z,94551.47
2022-11-20T21:28:13.153Z,94475.69
2022-11-20T21:30:45.499Z,94543.69
2022-11-20T21:33:13.817Z,94539.38
2022-11-20T21:35:42.244Z,94533.88
2022-11-20T21:38:10.821Z,94560.84
2022-11-20T21:40:40.477Z,94535.78
2022-11-20T21:43:08.743Z,94533.44
2022-11-20T21:45:36.953Z,94522.94
2022-11-20T21:48:06.023Z,94527.94
2022-11-20T21:50:35.935Z,94517.91
2022-11-20T21:53:04.221Z,94482.44
2022-11-20T21:55:32.526Z,94501.44
2022-11-20T21:58:02.179Z,94502.13
2022-11-20T22:00:30.596Z,94463.41
2022-11-20T22:02:59.240Z,94501.56
2022-11-20T22:05:27.907Z,94494.94
2022-11-20T22:07:56.233Z,94480.00
2022-11-20T22:10:24.624Z,94459.06
2022-11-20T22:13:15.348Z,94471.56
2022-11-20T22:15:59.878Z,94477.53
2022-11-20T22:18:29.074Z,94472.03
2022-11-20T22:20:57.431Z,94454.97
2022-11-20T22:23:25.652Z,94458.47
2022-11-20T22:25:54.089Z,94455.41
2022-11-20T22:28:22.363Z,94457.03
2022-11-20T22:30:51.991Z,94453.25
2022-11-20T22:33:20.266Z,94437.19
2022-11-20T22:35:48.458Z,94427.81
2022-11-20T22:38:16.775Z,94410.31
2022-11-20T22:40:46.906Z,94421.06
2022-11-20T22:43:15.763Z,94391.91
2022-11-20T22:45:45.889Z,94379.31
2022-11-20T22:48:16.751Z,94378.25
2022-11-20T22:50:45.375Z,94342.72
2022-11-20T22:53:13.641Z,94265.34
2022-11-20T22:55:41.873Z,94325.16
2022-11-20T22:58:10.087Z,94318.91
2022-11-20T23:00:38.325Z,94322.66
2022-11-20T23:03:06.596Z,94300.72
2022-11-20T23:05:36.274Z,94282.56
2022-11-20T23:08:04.458Z,94286.78
2022-11-20T23:10:32.721Z,94287.53
2022-11-20T23:13:00.925Z,94280.81
2022-11-20T23:15:29.193Z,94292.97
2022-11-20T23:17:57.447Z,94290.03
2022-11-20T23:20:25.653Z,94259.63
2022-11-20T23:22:55.294Z,94252.41
2022-11-20T23:25:23.540Z,94272.16
2022-11-20T23:27:51.826Z,94255.97
2022-11-20T23:30:20.223Z,94236.91
2022-11-20T23:32:48.510Z,94228.13
2022-11-20T23:35:16.786Z,94204.59
2022-11-20T23:37:45.067Z,94212.75
2022-11-20T23:40:14.939Z,94219.81
2022-11-20T23:43:03.466Z,94217.06
2022-11-20T23:45:31.884Z,94120.56
2022-11-20T23:48:00.157Z,94202.53
2022-11-20T23:50:28.369Z,94191.44
2022-11-20T23:52:56.587Z,94164.97
2022-11-20T23:55:26.279Z,94167.16
2022-11-20T23:57:54.677Z,94153.06
