createdAt,value
2023-04-09T00:01:08.397Z,102443.28
2023-04-09T00:03:37.308Z,102440.91
2023-04-09T00:06:06.391Z,102444.47
2023-04-09T00:08:34.546Z,102440.91
2023-04-09T00:11:04.017Z,102439.38
2023-04-09T00:13:39.219Z,102435.84
2023-04-09T00:16:08.811Z,102433.78
2023-04-09T00:18:37.478Z,102434.47
2023-04-09T00:21:07.207Z,102441.75
2023-04-09T00:23:35.567Z,102432.59
2023-04-09T00:26:05.068Z,102433.13
2023-04-09T00:28:33.038Z,102425.66
2023-04-09T00:31:01.136Z,102428.03
2023-04-09T00:33:29.194Z,102413.66
2023-04-09T00:35:57.394Z,102409.97
2023-04-09T00:38:25.365Z,102410.81
2023-04-09T00:40:53.543Z,102404.91
2023-04-09T00:43:22.919Z,102408.09
2023-04-09T00:45:51.233Z,102407.91
2023-04-09T00:48:19.532Z,102399.63
2023-04-09T00:50:47.824Z,102396.09
2023-04-09T00:53:16.000Z,102395.06
2023-04-09T00:55:45.828Z,102394.91
2023-04-09T00:58:15.088Z,102392.34
2023-04-09T01:00:44.661Z,102391.50
2023-04-09T01:03:13.107Z,102391.66
2023-04-09T01:05:48.122Z,102393.53
2023-04-09T01:08:28.280Z,102381.84
2023-04-09T01:11:01.808Z,102376.28
2023-04-09T01:13:40.844Z,102381.03
2023-04-09T01:16:12.590Z,102371.19
2023-04-09T01:18:44.388Z,102373.88
2023-04-09T01:21:16.045Z,102372.56
2023-04-09T01:23:53.578Z,102371.88
2023-04-09T01:26:33.542Z,102370.53
2023-04-09T01:29:04.816Z,102370.53
2023-04-09T01:31:35.378Z,102369.47
2023-04-09T01:34:04.720Z,102366.41
2023-04-09T01:36:34.376Z,102369.44
2023-04-09T01:39:03.424Z,102364.72
2023-04-09T01:41:34.430Z,102365.06
2023-04-09T01:44:06.887Z,102361.66
2023-04-09T01:46:36.531Z,102362.84
2023-04-09T01:49:05.979Z,102366.41
2023-04-09T01:51:34.371Z,102359.66
2023-04-09T01:54:02.442Z,102369.56
2023-04-09T01:56:41.258Z,102374.84
2023-04-09T01:59:10.818Z,102367.06
2023-04-09T02:01:43.127Z,102360.59
2023-04-09T02:04:39.809Z,102365.03
2023-04-09T02:07:14.102Z,102363.16
2023-04-09T02:09:47.023Z,102359.06
2023-04-09T02:12:19.567Z,102358.91
2023-04-09T02:14:52.080Z,102356.34
2023-04-09T02:17:20.596Z,102353.66
2023-04-09T02:19:49.473Z,102357.53
2023-04-09T02:22:18.425Z,102359.72
2023-04-09T02:24:47.886Z,102360.75
2023-04-09T02:27:16.337Z,102351.59
2023-04-09T02:29:44.507Z,102347.34
2023-04-09T02:32:15.120Z,102349.03
2023-04-09T02:34:43.375Z,102349.69
2023-04-09T02:41:36.549Z,102342.59
2023-04-09T02:44:04.800Z,102335.50
2023-04-09T02:46:33.091Z,102336.84
2023-04-09T02:49:02.656Z,102333.28
2023-04-09T02:51:30.916Z,102330.41
2023-04-09T02:54:24.299Z,102329.06
2023-04-09T02:56:52.400Z,102325.16
2023-04-09T02:59:20.493Z,102321.44
2023-04-09T03:01:48.577Z,102322.94
2023-04-09T03:04:18.192Z,102328.66
2023-04-09T03:06:46.346Z,102327.81
2023-04-09T03:09:14.428Z,102323.25
2023-04-09T03:11:42.591Z,102326.97
2023-04-09T03:14:10.606Z,102319.19
2023-04-09T03:16:38.613Z,102320.53
2023-04-09T03:19:06.700Z,102317.13
2023-04-09T03:21:36.096Z,102319.00
2023-04-09T03:24:04.338Z,102311.22
2023-04-09T03:26:36.306Z,102311.53
2023-04-09T03:29:07.305Z,102315.56
2023-04-09T03:31:35.417Z,102308.84
2023-04-09T03:34:03.468Z,102303.06
2023-04-09T03:36:33.851Z,102313.66
2023-04-09T03:39:05.661Z,102299.69
2023-04-09T03:41:39.534Z,102304.56
2023-04-09T03:44:11.968Z,102301.00
2023-04-09T03:46:58.744Z,102309.44
2023-04-09T03:49:27.692Z,102315.72
2023-04-09T03:51:59.254Z,102308.91
2023-04-09T03:54:36.383Z,102306.22
2023-04-09T03:57:07.979Z,102301.28
2023-04-09T03:59:39.298Z,102303.00
2023-04-09T04:02:08.257Z,102305.69
2023-04-09T04:04:40.049Z,102308.41
2023-04-09T04:07:11.083Z,102313.09
2023-04-09T04:09:47.622Z,102310.22
2023-04-09T04:12:18.410Z,102314.28
2023-04-09T04:15:02.269Z,102303.78
2023-04-09T04:17:38.524Z,102304.81
2023-04-09T04:20:14.933Z,102308.50
2023-04-09T04:22:54.716Z,102310.22
2023-04-09T04:25:25.849Z,102312.22
2023-04-09T04:27:55.063Z,102313.22
2023-04-09T04:30:27.048Z,102301.09
2023-04-09T04:33:05.198Z,102300.25
2023-04-09T04:35:41.298Z,102307.66
2023-04-09T04:38:15.697Z,102307.66
2023-04-09T04:40:45.505Z,102304.13
2023-04-09T04:43:13.609Z,102301.41
2023-04-09T04:45:41.795Z,102301.41
2023-04-09T04:48:12.746Z,102303.09
2023-04-09T04:50:40.721Z,102303.09
2023-04-09T04:53:10.804Z,102305.09
2023-04-09T04:55:47.919Z,102303.56
2023-04-09T04:58:21.897Z,102302.06
2023-04-09T05:00:55.015Z,102305.75
2023-04-09T05:03:24.141Z,102300.69
2023-04-09T05:05:58.344Z,102302.69
2023-04-09T05:08:30.233Z,102307.72
2023-04-09T05:11:00.661Z,102295.94
2023-04-09T05:13:35.676Z,102295.56
2023-04-09T05:16:07.676Z,102294.84
2023-04-09T05:18:37.577Z,102300.56
2023-04-09T05:21:06.979Z,102297.19
2023-04-09T05:23:35.356Z,102290.41
2023-04-09T05:26:04.760Z,102288.03
2023-04-09T05:28:46.654Z,102291.91
2023-04-09T05:31:19.111Z,102281.25
2023-04-09T05:35:08.202Z,102280.88
2023-04-09T05:37:41.303Z,102275.78
2023-04-09T05:40:10.948Z,102274.94
2023-04-09T05:42:40.358Z,102283.03
2023-04-09T05:45:16.468Z,102275.78
2023-04-09T05:47:50.330Z,102278.50
2023-04-09T05:50:21.036Z,102282.66
2023-04-09T05:52:51.841Z,102284.91
2023-04-09T05:55:21.145Z,102279.66
2023-04-09T05:57:56.305Z,102279.44
2023-04-09T06:00:24.387Z,102279.28
2023-04-09T06:02:52.452Z,102290.06
2023-04-09T06:05:21.325Z,102283.81
2023-04-09T06:07:49.497Z,102287.22
2023-04-09T06:10:17.690Z,102285.22
2023-04-09T06:12:46.755Z,102292.13
2023-04-09T06:15:16.677Z,102290.31
2023-04-09T06:17:44.698Z,102283.44
2023-04-09T06:20:13.032Z,102283.44
2023-04-09T06:22:41.041Z,102284.59
2023-04-09T06:25:09.560Z,102291.97
2023-04-09T06:27:37.648Z,102294.22
2023-04-09T06:30:06.582Z,102292.75
2023-04-09T06:32:46.975Z,102297.81
2023-04-09T06:35:19.459Z,102286.69
2023-04-09T06:38:12.264Z,102282.00
2023-04-09T06:40:41.239Z,102281.81
2023-04-09T06:43:09.624Z,102279.66
2023-04-09T06:45:43.814Z,102282.94
2023-04-09T06:48:13.200Z,102278.19
2023-04-09T06:50:41.182Z,102272.59
2023-04-09T06:53:09.174Z,102270.13
2023-04-09T06:55:37.149Z,102268.28
2023-04-09T06:58:05.799Z,102262.22
2023-04-09T07:00:33.918Z,102262.22
2023-04-09T07:03:02.504Z,102258.88
2023-04-09T07:05:32.183Z,102257.19
2023-04-09T07:08:00.164Z,102255.28
2023-04-09T07:10:28.255Z,102259.06
2023-04-09T07:12:56.245Z,102257.41
2023-04-09T07:15:24.360Z,102258.94
2023-04-09T07:17:52.389Z,102268.09
2023-04-09T07:20:20.703Z,102265.97
2023-04-09T07:22:50.198Z,102264.97
2023-04-09T07:25:18.220Z,102259.69
2023-04-09T07:27:46.205Z,102259.44
2023-04-09T07:30:14.225Z,102250.69
2023-04-09T07:32:42.551Z,102249.00
2023-04-09T07:35:11.802Z,102244.13
2023-04-09T07:38:29.619Z,102239.22
2023-04-09T07:40:58.997Z,102233.81
2023-04-09T07:43:26.986Z,102232.97
2023-04-09T07:45:55.995Z,102234.66
2023-04-09T07:48:24.156Z,102234.97
2023-04-09T07:50:52.926Z,102240.59
2023-04-09T07:53:21.034Z,102232.97
2023-04-09T07:55:49.030Z,102241.44
2023-04-09T07:58:18.672Z,102245.47
2023-04-09T08:00:46.704Z,102245.63
2023-04-09T08:03:15.057Z,102257.13
2023-04-09T08:05:43.337Z,102253.00
2023-04-09T08:08:11.443Z,102247.25
2023-04-09T08:10:39.428Z,102242.88
2023-04-09T08:13:08.046Z,102245.19
2023-04-09T08:15:38.509Z,102244.03
2023-04-09T08:18:06.522Z,102248.63
2023-04-09T08:20:34.596Z,102261.19
2023-04-09T08:23:02.692Z,102252.47
2023-04-09T08:25:30.667Z,102261.16
2023-04-09T08:27:58.593Z,102248.22
2023-04-09T08:30:26.546Z,102243.84
2023-04-09T08:32:56.095Z,102230.28
2023-04-09T08:35:24.226Z,102237.28
2023-04-09T08:37:52.405Z,102239.50
2023-04-09T08:40:20.675Z,102235.88
2023-04-09T08:42:54.575Z,102235.75
2023-04-09T08:45:22.864Z,102236.88
2023-04-09T08:47:52.894Z,102232.53
2023-04-09T08:50:23.438Z,102234.19
2023-04-09T08:52:52.010Z,102228.59
2023-04-09T08:55:20.040Z,102210.78
2023-04-09T08:57:48.023Z,102211.69
2023-04-09T09:00:16.284Z,102217.03
2023-04-09T09:03:06.103Z,102213.19
2023-04-09T09:05:40.321Z,102217.59
2023-04-09T09:08:09.205Z,102218.88
2023-04-09T09:10:41.667Z,102212.88
2023-04-09T09:13:21.342Z,102212.91
2023-04-09T09:15:50.684Z,102211.66
2023-04-09T09:18:19.552Z,102207.00
2023-04-09T09:20:49.012Z,102199.44
2023-04-09T09:23:17.048Z,102205.34
2023-04-09T09:25:45.138Z,102208.06
2023-04-09T09:28:13.832Z,102200.06
2023-04-09T09:30:42.044Z,102208.34
2023-04-09T09:33:11.608Z,102202.28
2023-04-09T09:35:51.658Z,102216.66
2023-04-09T09:38:19.767Z,102218.47
2023-04-09T09:40:48.831Z,102203.00
2023-04-09T09:43:17.024Z,102196.13
2023-04-09T09:45:47.717Z,102200.47
2023-04-09T09:48:16.592Z,102189.63
2023-04-09T09:50:45.982Z,102190.06
2023-04-09T09:53:18.667Z,102181.03
2023-04-09T09:55:50.625Z,102172.97
2023-04-09T09:58:24.729Z,102185.72
2023-04-09T10:00:53.937Z,102195.19
2023-04-09T10:03:24.421Z,102184.88
2023-04-09T10:05:53.471Z,102182.75
2023-04-09T10:08:23.720Z,102190.47
2023-04-09T10:10:53.551Z,102190.66
2023-04-09T10:13:31.621Z,102180.47
2023-04-09T10:16:00.396Z,102175.25
2023-04-09T10:18:28.626Z,102180.56
2023-04-09T10:21:00.332Z,102168.41
2023-04-09T10:23:37.329Z,102168.22
2023-04-09T10:26:06.402Z,102157.56
2023-04-09T10:28:35.098Z,102159.09
2023-04-09T10:31:05.948Z,102157.81
2023-04-09T10:33:33.890Z,102156.56
2023-04-09T10:36:04.475Z,102153.16
2023-04-09T10:38:41.738Z,102153.75
2023-04-09T10:41:17.053Z,102151.28
2023-04-09T10:43:48.132Z,102137.81
2023-04-09T10:46:30.479Z,102129.47
2023-04-09T10:49:13.745Z,102126.34
2023-04-09T10:51:42.332Z,102125.47
2023-04-09T10:55:24.681Z,102120.59
2023-04-09T10:57:54.209Z,102118.78
2023-04-09T11:00:22.433Z,102113.63
2023-04-09T11:03:21.612Z,102110.63
2023-04-09T11:05:53.597Z,102119.22
2023-04-09T11:08:22.733Z,102108.94
2023-04-09T11:10:52.396Z,102108.94
2023-04-09T11:13:22.065Z,102118.06
2023-04-09T11:15:50.122Z,102114.41
2023-04-09T11:18:22.167Z,102109.53
2023-04-09T11:20:50.296Z,102101.81
2023-04-09T11:23:19.312Z,102102.84
2023-04-09T11:25:51.662Z,102091.41
2023-04-09T11:28:21.909Z,102088.53
2023-04-09T11:30:52.368Z,102087.84
2023-04-09T11:33:20.677Z,102081.16
2023-04-09T11:35:49.457Z,102077.03
2023-04-09T11:38:17.536Z,102077.34
2023-04-09T11:40:48.698Z,102064.75
2023-04-09T11:43:17.772Z,102072.19
2023-04-09T11:45:48.730Z,102054.06
2023-04-09T11:48:18.664Z,102061.19
2023-04-09T11:50:46.955Z,102049.63
2023-04-09T11:53:22.162Z,102056.56
2023-04-09T11:55:52.312Z,102052.50
2023-04-09T11:58:23.847Z,102055.53
2023-04-09T12:00:56.539Z,102051.22
2023-04-09T12:03:33.017Z,102039.25
2023-04-09T12:06:03.757Z,102042.09
2023-04-09T12:08:34.663Z,102031.47
2023-04-09T12:11:10.506Z,102030.53
2023-04-09T12:13:43.004Z,102036.88
2023-04-09T12:16:14.519Z,102029.75
2023-04-09T12:18:42.714Z,102024.69
2023-04-09T12:21:10.884Z,102018.41
2023-04-09T12:23:38.895Z,102005.75
2023-04-09T12:26:07.019Z,102007.09
2023-04-09T12:28:59.898Z,101997.09
2023-04-09T12:31:29.458Z,102006.34
2023-04-09T12:33:57.537Z,101999.06
2023-04-09T12:36:26.658Z,102001.78
2023-04-09T12:38:54.812Z,101993.50
2023-04-09T12:41:22.954Z,102003.59
2023-04-09T12:43:51.345Z,101998.09
2023-04-09T12:46:19.670Z,101994.09
2023-04-09T12:48:49.115Z,101988.69
2023-04-09T12:51:17.215Z,101975.59
2023-04-09T12:53:45.254Z,101978.94
2023-04-09T12:56:13.197Z,101968.03
2023-04-09T12:58:41.336Z,101975.38
2023-04-09T13:01:09.416Z,101964.31
2023-04-09T13:03:37.753Z,101964.25
2023-04-09T13:06:07.690Z,101968.34
2023-04-09T13:08:35.877Z,101958.41
2023-04-09T13:11:04.492Z,101957.50
2023-04-09T13:13:32.439Z,101953.78
2023-04-09T13:16:00.441Z,101952.97
2023-04-09T13:18:28.502Z,101953.28
2023-04-09T13:20:56.664Z,101957.41
2023-04-09T13:23:26.038Z,101948.78
2023-04-09T13:25:54.141Z,101947.50
2023-04-09T13:28:22.310Z,101934.25
2023-04-09T13:30:51.407Z,101929.03
2023-04-09T13:33:19.739Z,101924.78
2023-04-09T13:35:47.780Z,101922.84
2023-04-09T13:38:15.768Z,101924.34
2023-04-09T13:40:45.267Z,101923.13
2023-04-09T13:43:13.276Z,101914.50
2023-04-09T13:45:41.471Z,101916.22
2023-04-09T13:48:09.555Z,101911.59
2023-04-09T13:50:37.647Z,101901.78
2023-04-09T13:53:05.792Z,101894.13
2023-04-09T13:55:33.901Z,101888.88
2023-04-09T13:58:03.339Z,101888.41
2023-04-09T14:00:32.623Z,101883.81
2023-04-09T14:03:00.668Z,101875.16
2023-04-09T14:05:28.866Z,101883.72
2023-04-09T14:07:57.162Z,101871.13
2023-04-09T14:10:25.649Z,101876.16
2023-04-09T14:12:53.666Z,101862.38
2023-04-09T14:15:23.219Z,101867.41
2023-04-09T14:17:51.401Z,101855.75
2023-04-09T14:20:21.196Z,101854.69
2023-04-09T14:22:49.633Z,101850.44
2023-04-09T14:25:17.978Z,101861.44
2023-04-09T14:27:46.398Z,101851.78
2023-04-09T14:30:14.668Z,101853.97
2023-04-09T14:32:44.281Z,101851.91
2023-04-09T14:35:12.392Z,101854.56
2023-04-09T14:37:41.111Z,101848.75
2023-04-09T14:40:10.126Z,101845.22
2023-04-09T14:42:38.328Z,101835.78
2023-04-09T14:45:07.289Z,101832.50
2023-04-09T14:47:35.632Z,101842.56
2023-04-09T14:50:05.673Z,101838.00
2023-04-09T14:52:33.961Z,101850.81
2023-04-09T14:55:01.938Z,101844.31
2023-04-09T14:57:30.012Z,101843.06
2023-04-09T14:59:58.036Z,101855.38
2023-04-09T15:02:26.368Z,101860.25
2023-04-09T15:04:54.579Z,101856.09
2023-04-09T15:07:25.301Z,101850.13
2023-04-09T15:09:53.314Z,101857.19
2023-04-09T15:12:21.376Z,101842.38
2023-04-09T15:14:49.603Z,101851.41
2023-04-09T15:17:18.696Z,101836.06
2023-04-09T15:19:47.135Z,101835.16
2023-04-09T15:22:15.636Z,101837.25
2023-04-09T15:24:45.153Z,101839.53
2023-04-09T15:27:13.350Z,101827.97
2023-04-09T15:29:41.413Z,101831.69
2023-04-09T15:32:09.615Z,101835.78
2023-04-09T15:34:37.856Z,101831.16
2023-04-09T15:37:06.057Z,101831.63
2023-04-09T15:39:35.131Z,101828.97
2023-04-09T15:42:04.813Z,101837.47
2023-04-09T15:44:33.074Z,101831.47
2023-04-09T15:47:01.174Z,101827.56
2023-04-09T15:49:29.510Z,101829.84
2023-04-09T15:51:58.015Z,101836.13
2023-04-09T15:54:26.700Z,101831.41
2023-04-09T15:56:54.862Z,101831.88
2023-04-09T15:59:24.295Z,101827.44
2023-04-09T16:01:53.277Z,101827.00
2023-04-09T16:04:21.391Z,101833.66
2023-04-09T16:06:49.549Z,101838.00
2023-04-09T16:09:17.760Z,101819.38
2023-04-09T16:11:46.718Z,101828.69
2023-04-09T16:14:14.840Z,101823.69
2023-04-09T16:16:47.216Z,101825.00
2023-04-09T16:19:17.233Z,101815.31
2023-04-09T16:21:45.673Z,101815.31
2023-04-09T16:24:14.751Z,101815.03
2023-04-09T16:26:44.287Z,101808.81
2023-04-09T16:29:12.938Z,101816.56
2023-04-09T16:31:42.608Z,101805.72
2023-04-09T16:34:12.229Z,101807.16
2023-04-09T16:36:41.642Z,101804.06
2023-04-09T16:39:09.697Z,101801.34
2023-04-09T16:41:38.250Z,101801.69
2023-04-09T16:44:07.346Z,101804.75
2023-04-09T16:46:35.460Z,101810.13
2023-04-09T16:49:03.532Z,101797.38
2023-04-09T16:51:32.955Z,101795.19
2023-04-09T16:54:01.168Z,101788.72
2023-04-09T16:56:29.405Z,101794.53
2023-04-09T16:58:57.551Z,101785.69
2023-04-09T17:01:25.888Z,101777.78
2023-04-09T17:03:54.303Z,101773.97
2023-04-09T17:06:22.837Z,101778.53
2023-04-09T17:08:52.811Z,101771.38
2023-04-09T17:11:23.758Z,101774.38
2023-04-09T17:13:51.821Z,101766.63
2023-04-09T17:16:19.994Z,101762.28
2023-04-09T17:18:48.253Z,101764.72
2023-04-09T17:21:16.697Z,101764.72
2023-04-09T17:23:45.559Z,101758.03
2023-04-09T17:26:18.167Z,101774.00
2023-04-09T17:28:46.972Z,101765.25
2023-04-09T17:31:16.488Z,101771.41
2023-04-09T17:33:47.032Z,101769.97
2023-04-09T17:36:15.497Z,101761.44
2023-04-09T17:38:43.812Z,101758.47
2023-04-09T17:41:11.856Z,101753.44
2023-04-09T17:43:41.303Z,101751.03
2023-04-09T17:46:09.714Z,101752.69
2023-04-09T17:48:37.886Z,101755.53
2023-04-09T17:51:06.870Z,101755.47
2023-04-09T17:53:34.915Z,101754.00
2023-04-09T17:56:04.362Z,101757.25
2023-04-09T17:58:32.740Z,101757.63
2023-04-09T18:01:02.421Z,101755.63
2023-04-09T18:03:30.842Z,101745.97
2023-04-09T18:06:00.679Z,101744.03
2023-04-09T18:08:28.887Z,101752.63
2023-04-09T18:11:11.528Z,101748.00
2023-04-09T18:13:41.391Z,101752.84
2023-04-09T18:16:14.509Z,101740.97
2023-04-09T18:18:42.672Z,101752.78
2023-04-09T18:21:10.821Z,101757.75
2023-04-09T18:23:40.213Z,101757.06
2023-04-09T18:26:08.899Z,101748.63
2023-04-09T18:28:37.056Z,101755.19
2023-04-09T18:31:05.505Z,101748.72
2023-04-09T18:33:35.258Z,101744.13
2023-04-09T18:36:03.593Z,101741.72
2023-04-09T18:38:31.703Z,101740.59
2023-04-09T18:41:01.236Z,101742.75
2023-04-09T18:43:29.383Z,101727.84
2023-04-09T18:45:58.289Z,101725.81
2023-04-09T18:48:26.768Z,101727.47
2023-04-09T18:50:56.240Z,101734.38
2023-04-09T18:53:25.117Z,101730.19
2023-04-09T18:55:53.083Z,101735.06
2023-04-09T18:58:21.476Z,101742.19
2023-04-09T19:00:51.500Z,101740.09
2023-04-09T19:03:20.233Z,101743.75
2023-04-09T19:05:49.521Z,101735.06
2023-04-09T19:08:18.996Z,101731.75
2023-04-09T19:10:47.801Z,101730.69
2023-04-09T19:13:16.896Z,101723.38
2023-04-09T19:15:45.112Z,101724.66
2023-04-09T19:18:13.304Z,101720.66
2023-04-09T19:20:41.499Z,101715.44
2023-04-09T19:23:09.932Z,101717.31
2023-04-09T19:25:39.368Z,101711.66
2023-04-09T19:28:07.386Z,101715.66
2023-04-09T19:30:35.412Z,101708.69
2023-04-09T19:33:03.462Z,101714.00
2023-04-09T19:35:33.070Z,101711.91
2023-04-09T19:38:04.082Z,101714.22
2023-04-09T19:40:32.804Z,101713.78
2023-04-09T19:43:02.254Z,101712.53
2023-04-09T19:45:30.411Z,101714.84
2023-04-09T19:47:58.416Z,101712.13
2023-04-09T19:50:26.687Z,101718.00
2023-04-09T19:52:55.825Z,101713.00
2023-04-09T19:55:25.003Z,101716.78
2023-04-09T19:57:52.988Z,101713.41
2023-04-09T20:00:22.576Z,101713.00
2023-04-09T20:03:40.983Z,101698.13
2023-04-09T20:06:10.746Z,101701.69
2023-04-09T20:08:38.933Z,101693.13
2023-04-09T20:11:07.952Z,101695.00
2023-04-09T20:13:35.925Z,101691.66
2023-04-09T20:16:05.823Z,101689.59
2023-04-09T20:18:33.946Z,101696.94
2023-04-09T20:21:01.889Z,101700.06
2023-04-09T20:23:30.259Z,101696.72
2023-04-09T20:25:58.469Z,101693.81
2023-04-09T20:28:26.531Z,101700.53
2023-04-09T20:30:54.534Z,101688.56
2023-04-09T20:33:24.021Z,101693.41
2023-04-09T20:35:53.184Z,101694.22
2023-04-09T20:38:22.355Z,101687.28
2023-04-09T20:40:52.262Z,101682.72
2023-04-09T20:43:20.432Z,101687.53
2023-04-09T20:45:48.643Z,101684.59
2023-04-09T20:48:18.525Z,101695.09
2023-04-09T20:51:36.972Z,101684.78
2023-04-09T20:54:06.697Z,101675.38
2023-04-09T20:56:34.717Z,101664.25
2023-04-09T20:59:02.722Z,101668.47
2023-04-09T21:01:32.214Z,101663.22
2023-04-09T21:04:00.450Z,101657.81
2023-04-09T21:06:28.583Z,101657.78
2023-04-09T21:08:57.967Z,101656.53
2023-04-09T21:11:28.159Z,101651.50
2023-04-09T21:13:56.220Z,101648.38
2023-04-09T21:16:26.081Z,101642.28
2023-04-09T21:18:54.602Z,101639.81
2023-04-09T21:21:22.847Z,101634.94
2023-04-09T21:23:50.826Z,101632.22
2023-04-09T21:27:34.710Z,101624.50
2023-04-09T21:30:04.094Z,101611.50
2023-04-09T21:32:32.645Z,101607.94
2023-04-09T21:35:00.663Z,101611.31
2023-04-09T21:37:29.924Z,101609.00
2023-04-09T21:39:57.946Z,101607.31
2023-04-09T21:42:26.477Z,101602.94
2023-04-09T21:44:54.576Z,101604.00
2023-04-09T21:47:24.122Z,101603.78
2023-04-09T21:49:52.177Z,101606.28
2023-04-09T21:52:20.130Z,101610.06
2023-04-09T21:54:48.089Z,101598.97
2023-04-09T21:57:16.245Z,101600.22
2023-04-09T21:59:44.313Z,101602.72
2023-04-09T22:02:12.622Z,101605.25
2023-04-09T22:04:42.967Z,101594.97
2023-04-09T22:07:11.951Z,101594.13
2023-04-09T22:09:39.945Z,101594.13
2023-04-09T22:12:11.336Z,101594.97
2023-04-09T22:14:41.715Z,101586.38
2023-04-09T22:17:10.027Z,101592.44
2023-04-09T22:19:38.125Z,101593.72
2023-04-09T22:22:08.981Z,101584.69
2023-04-09T22:24:36.949Z,101582.41
2023-04-09T22:27:05.022Z,101587.41
2023-04-09T22:29:33.859Z,101579.03
2023-04-09T22:32:02.671Z,101574.00
2023-04-09T22:34:30.736Z,101571.94
2023-04-09T22:36:58.730Z,101570.44
2023-04-09T22:39:28.142Z,101573.16
2023-04-09T22:41:56.207Z,101559.75
2023-04-09T22:44:24.658Z,101562.91
2023-04-09T22:46:52.747Z,101557.22
2023-04-09T22:49:21.516Z,101552.41
2023-04-09T22:51:50.542Z,101550.50
2023-04-09T22:54:19.706Z,101555.16
2023-04-09T22:56:49.653Z,101548.88
2023-04-09T22:59:17.812Z,101540.69
2023-04-09T23:01:46.739Z,101526.66
2023-04-09T23:05:08.158Z,101526.03
2023-04-09T23:07:36.374Z,101525.81
2023-04-09T23:10:04.404Z,101522.06
2023-04-09T23:12:33.773Z,101509.31
2023-04-09T23:15:02.132Z,101517.88
2023-04-09T23:17:30.409Z,101506.38
2023-04-09T23:19:58.406Z,101506.97
2023-04-09T23:22:27.321Z,101496.47
2023-04-09T23:24:55.551Z,101510.34
2023-04-09T23:27:28.261Z,101504.50
2023-04-09T23:29:57.764Z,101501.53
2023-04-09T23:32:25.954Z,101498.84
2023-04-09T23:34:53.994Z,101488.59
2023-04-09T23:37:21.999Z,101489.41
2023-04-09T23:39:49.961Z,101488.97
2023-04-09T23:42:17.912Z,101477.69
2023-04-09T23:45:12.870Z,101468.84
2023-04-09T23:47:41.364Z,101466.81
2023-04-09T23:50:10.002Z,101451.50
2023-04-09T23:52:39.254Z,101449.19
2023-04-09T23:55:09.765Z,101453.75
2023-04-09T23:57:37.818Z,101442.88
