createdAt,value
2019-03-18T00:00:50.728Z,4.21
2019-03-18T00:01:50.716Z,4.24
2019-03-18T00:02:50.705Z,4.30
2019-03-18T00:03:50.738Z,4.28
2019-03-18T00:04:50.685Z,4.21
2019-03-18T00:05:50.678Z,4.28
2019-03-18T00:06:50.663Z,4.30
2019-03-18T00:07:50.691Z,4.24
2019-03-18T00:08:50.681Z,4.24
2019-03-18T00:09:50.631Z,4.23
2019-03-18T00:10:50.621Z,4.27
2019-03-18T00:11:50.613Z,4.38
2019-03-18T00:12:52.137Z,4.36
2019-03-18T00:13:50.590Z,4.51
2019-03-18T00:15:00.702Z,4.49
2019-03-18T00:15:51.570Z,4.54
2019-03-18T00:16:50.556Z,4.49
2019-03-18T00:17:50.542Z,4.53
2019-03-18T00:18:50.537Z,4.41
2019-03-18T00:19:50.560Z,4.41
2019-03-18T00:20:50.512Z,4.35
2019-03-18T00:21:50.500Z,4.45
2019-03-18T00:22:50.489Z,4.41
2019-03-18T00:23:50.522Z,4.41
2019-03-18T00:24:50.470Z,4.48
2019-03-18T00:25:50.456Z,4.45
2019-03-18T00:26:50.445Z,4.34
2019-03-18T00:27:50.437Z,4.36
2019-03-18T00:28:50.424Z,4.54
2019-03-18T00:29:50.459Z,4.43
2019-03-18T00:30:50.410Z,4.38
2019-03-18T00:31:50.393Z,4.35
2019-03-18T00:32:50.381Z,4.41
2019-03-18T00:33:50.416Z,4.36
2019-03-18T00:34:50.364Z,4.42
2019-03-18T00:35:50.351Z,4.51
2019-03-18T00:36:50.340Z,4.53
2019-03-18T00:37:50.371Z,4.49
2019-03-18T00:38:50.358Z,4.49
2019-03-18T00:39:50.358Z,4.46
2019-03-18T00:40:50.294Z,4.41
2019-03-18T00:41:50.284Z,4.39
2019-03-18T00:42:50.276Z,4.36
2019-03-18T00:43:50.302Z,4.35
2019-03-18T00:44:50.292Z,4.43
2019-03-18T00:45:50.304Z,4.39
2019-03-18T00:46:50.230Z,4.39
2019-03-18T00:47:50.222Z,4.43
2019-03-18T00:48:50.209Z,4.46
2019-03-18T00:49:50.243Z,4.57
2019-03-18T00:50:50.189Z,4.46
2019-03-18T00:51:50.178Z,4.49
2019-03-18T00:52:50.167Z,4.43
2019-03-18T00:53:50.160Z,4.45
2019-03-18T00:54:50.149Z,4.43
2019-03-18T00:55:51.792Z,4.49
2019-03-18T00:56:50.125Z,4.38
2019-03-18T00:57:50.112Z,4.39
2019-03-18T00:58:50.163Z,4.30
2019-03-18T00:59:50.094Z,4.26
2019-03-18T01:00:50.081Z,4.21
2019-03-18T01:01:50.069Z,4.09
2019-03-18T01:02:50.160Z,4.08
2019-03-18T01:03:50.051Z,4.06
2019-03-18T01:04:50.083Z,4.09
2019-03-18T01:05:50.070Z,4.16
2019-03-18T01:06:50.018Z,4.18
2019-03-18T01:07:50.009Z,4.23
2019-03-18T01:08:49.998Z,4.13
2019-03-18T01:09:50.033Z,4.05
2019-03-18T01:10:50.016Z,3.99
2019-03-18T01:11:49.965Z,3.99
2019-03-18T01:12:49.964Z,3.94
2019-03-18T01:13:49.990Z,3.96
2019-03-18T01:14:49.931Z,4.00
2019-03-18T01:15:49.919Z,3.90
2019-03-18T01:16:49.923Z,3.87
2019-03-18T01:17:49.899Z,3.96
2019-03-18T01:18:49.889Z,3.87
2019-03-18T01:19:49.919Z,3.81
2019-03-18T01:20:49.869Z,3.84
2019-03-18T01:21:49.905Z,3.84
2019-03-18T01:22:49.862Z,3.85
2019-03-18T01:23:49.835Z,3.81
2019-03-18T01:24:49.832Z,3.76
2019-03-18T01:25:49.852Z,3.78
2019-03-18T01:26:49.804Z,3.74
2019-03-18T01:27:49.801Z,3.78
2019-03-18T01:28:49.867Z,3.72
2019-03-18T01:29:49.773Z,3.66
2019-03-18T01:30:49.763Z,3.55
2019-03-18T01:31:49.786Z,3.63
2019-03-18T01:32:49.736Z,3.70
2019-03-18T01:33:49.725Z,3.60
2019-03-18T01:34:49.755Z,3.54
2019-03-18T01:35:49.709Z,3.52
2019-03-18T01:36:49.734Z,3.49
2019-03-18T01:37:49.689Z,3.49
2019-03-18T01:38:49.672Z,3.59
2019-03-18T01:39:49.665Z,3.59
2019-03-18T01:40:49.649Z,3.48
2019-03-18T01:41:49.683Z,3.56
2019-03-18T01:42:49.653Z,3.60
2019-03-18T01:43:49.620Z,3.48
2019-03-18T01:44:49.606Z,3.45
2019-03-18T01:45:49.647Z,3.49
2019-03-18T01:46:49.586Z,3.51
2019-03-18T01:47:49.577Z,3.44
2019-03-18T01:48:49.571Z,3.32
2019-03-18T01:49:49.554Z,3.23
2019-03-18T01:50:49.547Z,3.17
2019-03-18T01:51:49.571Z,3.33
2019-03-18T01:52:49.522Z,3.32
2019-03-18T01:53:49.512Z,3.11
2019-03-18T01:54:49.538Z,3.09
2019-03-18T01:55:49.490Z,3.09
2019-03-18T01:56:49.539Z,3.08
2019-03-18T01:57:49.476Z,3.29
2019-03-18T01:58:49.456Z,3.27
2019-03-18T01:59:49.489Z,3.14
2019-03-18T02:00:49.437Z,3.30
2019-03-18T02:01:49.426Z,3.25
2019-03-18T02:02:51.814Z,3.27
2019-03-18T02:03:49.403Z,3.36
2019-03-18T02:04:49.437Z,3.32
2019-03-18T02:05:49.416Z,3.30
2019-03-18T02:06:49.373Z,3.25
2019-03-18T02:07:49.358Z,3.30
2019-03-18T02:08:49.350Z,3.23
2019-03-18T02:09:49.342Z,3.17
2019-03-18T02:10:49.367Z,3.14
2019-03-18T02:11:49.318Z,3.22
2019-03-18T02:12:49.306Z,3.12
2019-03-18T02:13:49.296Z,3.00
2019-03-18T02:14:49.328Z,2.94
2019-03-18T02:15:53.517Z,3.00
2019-03-18T02:16:49.298Z,2.82
2019-03-18T02:17:49.293Z,2.87
2019-03-18T02:18:49.240Z,2.79
2019-03-18T02:19:49.231Z,2.78
2019-03-18T02:20:49.220Z,2.86
2019-03-18T02:21:49.248Z,2.89
2019-03-18T02:22:49.238Z,2.87
2019-03-18T02:23:49.190Z,2.76
2019-03-18T02:24:49.190Z,2.69
2019-03-18T02:25:49.204Z,2.63
2019-03-18T02:26:49.176Z,2.63
2019-03-18T02:27:49.144Z,2.61
2019-03-18T02:28:49.134Z,2.60
2019-03-18T02:29:49.165Z,2.68
2019-03-18T02:30:49.113Z,2.50
2019-03-18T02:31:49.115Z,2.47
2019-03-18T02:32:49.134Z,2.55
2019-03-18T02:33:49.120Z,2.39
2019-03-18T02:34:49.071Z,2.51
2019-03-18T02:35:49.062Z,2.48
2019-03-18T02:36:49.090Z,2.42
2019-03-18T02:37:49.044Z,2.47
2019-03-18T02:38:49.031Z,2.43
2019-03-18T02:39:49.017Z,2.39
2019-03-18T02:40:49.003Z,2.35
2019-03-18T02:41:49.067Z,2.35
2019-03-18T02:42:49.029Z,2.30
2019-03-18T02:43:48.973Z,2.29
2019-03-18T02:44:48.960Z,2.24
2019-03-18T02:45:48.997Z,2.33
2019-03-18T02:46:48.939Z,2.37
2019-03-18T02:47:48.933Z,2.32
2019-03-18T02:48:48.919Z,2.24
2019-03-18T02:49:48.909Z,2.15
2019-03-18T02:50:48.942Z,2.29
2019-03-18T02:51:52.665Z,2.12
2019-03-18T02:52:48.876Z,2.14
2019-03-18T02:53:48.870Z,1.99
2019-03-18T02:54:48.855Z,1.93
2019-03-18T02:55:48.886Z,1.93
2019-03-18T02:56:48.831Z,1.93
2019-03-18T02:57:48.881Z,1.97
2019-03-18T02:58:48.817Z,1.99
2019-03-18T02:59:48.799Z,1.99
2019-03-18T03:00:48.793Z,2.00
2019-03-18T03:01:48.775Z,2.03
2019-03-18T03:02:48.810Z,2.01
2019-03-18T03:03:48.763Z,2.03
2019-03-18T03:04:48.742Z,2.01
2019-03-18T03:05:48.737Z,1.85
2019-03-18T03:06:48.752Z,1.91
2019-03-18T03:07:48.761Z,1.95
2019-03-18T03:08:48.699Z,2.03
2019-03-18T03:09:48.688Z,1.87
2019-03-18T03:10:48.682Z,1.92
2019-03-18T03:11:48.675Z,1.87
2019-03-18T03:12:48.729Z,1.81
2019-03-18T03:13:48.646Z,1.81
2019-03-18T03:14:48.692Z,1.81
2019-03-18T03:15:48.638Z,1.85
2019-03-18T03:16:48.613Z,1.77
2019-03-18T03:17:48.633Z,1.80
2019-03-18T03:18:48.592Z,1.71
2019-03-18T03:19:48.581Z,1.78
2019-03-18T03:20:48.623Z,1.73
2019-03-18T03:21:48.565Z,1.74
2019-03-18T03:22:48.549Z,1.75
2019-03-18T03:23:48.539Z,1.75
2019-03-18T03:24:48.686Z,1.75
2019-03-18T03:25:48.524Z,1.78
2019-03-18T03:26:48.507Z,1.74
2019-03-18T03:27:48.497Z,1.81
2019-03-18T03:28:48.487Z,1.82
2019-03-18T03:29:48.522Z,1.91
2019-03-18T03:30:48.586Z,1.91
2019-03-18T03:31:48.510Z,1.97
2019-03-18T03:32:48.442Z,1.91
2019-03-18T03:33:48.436Z,1.87
2019-03-18T03:34:48.430Z,1.91
2019-03-18T03:35:48.408Z,1.87
2019-03-18T03:36:48.450Z,1.92
2019-03-18T03:37:48.391Z,1.99
2019-03-18T03:38:48.379Z,1.97
2019-03-18T03:39:48.367Z,1.95
2019-03-18T03:40:48.356Z,1.95
2019-03-18T03:41:48.419Z,1.84
2019-03-18T03:42:48.335Z,2.00
2019-03-18T03:43:48.324Z,1.80
2019-03-18T03:44:48.311Z,1.95
2019-03-18T03:45:48.342Z,1.91
2019-03-18T03:46:48.337Z,1.95
2019-03-18T03:47:48.288Z,1.93
2019-03-18T03:48:48.272Z,2.00
2019-03-18T03:49:48.308Z,2.00
2019-03-18T03:50:48.245Z,2.04
2019-03-18T03:51:48.240Z,2.03
2019-03-18T03:52:48.276Z,2.18
2019-03-18T03:53:48.219Z,2.29
2019-03-18T03:54:48.205Z,2.30
2019-03-18T03:55:48.230Z,2.36
2019-03-18T03:56:48.184Z,2.42
2019-03-18T03:57:48.218Z,2.43
2019-03-18T03:58:48.159Z,2.47
2019-03-18T03:59:48.150Z,2.76
2019-03-18T04:00:48.139Z,2.84
2019-03-18T04:01:48.130Z,2.79
2019-03-18T04:02:48.128Z,2.75
2019-03-18T04:03:48.158Z,2.69
2019-03-18T04:04:48.105Z,2.96
2019-03-18T04:05:48.087Z,2.91
2019-03-18T04:06:48.077Z,2.90
2019-03-18T04:07:48.113Z,2.79
2019-03-18T04:08:48.055Z,2.81
2019-03-18T04:09:48.040Z,2.84
2019-03-18T04:10:48.038Z,2.81
2019-03-18T04:11:48.028Z,2.82
2019-03-18T04:12:48.009Z,2.76
2019-03-18T04:13:48.049Z,2.65
2019-03-18T04:14:48.034Z,2.57
2019-03-18T04:15:47.980Z,2.43
2019-03-18T04:17:00.645Z,2.43
2019-03-18T04:17:48.951Z,2.40
2019-03-18T04:18:47.944Z,2.51
2019-03-18T04:19:47.995Z,2.45
2019-03-18T04:20:47.922Z,2.42
2019-03-18T04:21:50.648Z,2.30
2019-03-18T04:22:47.951Z,2.25
2019-03-18T04:23:47.887Z,2.35
2019-03-18T04:24:47.880Z,2.37
2019-03-18T04:25:47.908Z,2.29
2019-03-18T04:26:47.855Z,2.29
2019-03-18T04:27:47.853Z,2.28
2019-03-18T04:28:47.833Z,2.33
2019-03-18T04:29:47.869Z,2.32
2019-03-18T04:30:47.811Z,2.45
2019-03-18T04:31:47.801Z,2.45
2019-03-18T04:32:47.791Z,2.48
2019-03-18T04:33:47.781Z,2.65
2019-03-18T04:34:47.770Z,2.57
2019-03-18T04:35:47.810Z,2.60
2019-03-18T04:36:47.772Z,2.51
2019-03-18T04:37:47.825Z,2.61
2019-03-18T04:38:47.847Z,2.69
2019-03-18T04:39:47.717Z,2.82
2019-03-18T04:40:47.704Z,2.87
2019-03-18T04:41:47.692Z,2.94
2019-03-18T04:42:47.682Z,3.02
2019-03-18T04:43:47.727Z,2.99
2019-03-18T04:44:47.660Z,2.94
2019-03-18T04:45:47.651Z,2.91
2019-03-18T04:46:47.640Z,3.12
2019-03-18T04:47:47.683Z,3.11
2019-03-18T04:48:47.621Z,3.25
2019-03-18T04:49:47.605Z,3.27
2019-03-18T04:50:47.635Z,3.27
2019-03-18T04:51:47.588Z,3.32
2019-03-18T04:52:47.621Z,3.55
2019-03-18T04:53:47.563Z,3.46
2019-03-18T04:54:47.550Z,3.62
2019-03-18T04:55:47.540Z,3.51
2019-03-18T04:56:47.529Z,3.42
2019-03-18T04:57:47.518Z,3.42
2019-03-18T04:58:47.551Z,3.62
2019-03-18T04:59:47.496Z,3.76
2019-03-18T05:00:47.487Z,3.76
2019-03-18T05:01:47.478Z,3.88
2019-03-18T05:02:47.462Z,3.88
2019-03-18T05:03:47.454Z,3.76
2019-03-18T05:04:47.481Z,4.00
2019-03-18T05:05:47.431Z,4.00
2019-03-18T05:06:47.421Z,4.08
2019-03-18T05:07:47.408Z,4.26
2019-03-18T05:08:47.444Z,4.34
2019-03-18T05:09:47.388Z,4.45
2019-03-18T05:10:47.377Z,4.35
2019-03-18T05:11:47.414Z,4.51
2019-03-18T05:12:47.356Z,4.61
2019-03-18T05:13:47.370Z,4.61
2019-03-18T05:14:47.333Z,4.89
2019-03-18T05:15:47.323Z,5.04
2019-03-18T05:16:47.313Z,5.15
2019-03-18T05:17:47.354Z,5.15
2019-03-18T05:18:47.290Z,5.07
2019-03-18T05:19:47.279Z,5.16
2019-03-18T05:20:47.268Z,5.06
2019-03-18T05:21:47.257Z,5.07
2019-03-18T05:22:47.308Z,5.03
2019-03-18T05:23:47.237Z,5.03
2019-03-18T05:24:47.225Z,5.01
2019-03-18T05:25:47.269Z,5.07
2019-03-18T05:26:47.205Z,5.09
2019-03-18T05:27:47.194Z,5.19
2019-03-18T05:28:47.187Z,5.24
2019-03-18T05:29:47.170Z,5.18
2019-03-18T05:30:47.162Z,5.11
2019-03-18T05:31:47.193Z,5.22
2019-03-18T05:32:47.152Z,5.19
2019-03-18T05:33:47.128Z,5.27
2019-03-18T05:34:47.125Z,5.29
2019-03-18T05:35:47.156Z,5.32
2019-03-18T05:36:47.095Z,5.40
2019-03-18T05:37:47.085Z,5.34
2019-03-18T05:38:47.076Z,5.37
2019-03-18T05:39:47.064Z,5.48
2019-03-18T05:40:47.092Z,5.55
2019-03-18T05:41:47.097Z,5.47
2019-03-18T05:42:47.030Z,5.48
2019-03-18T05:43:47.019Z,5.47
2019-03-18T05:44:47.009Z,5.44
2019-03-18T05:45:47.001Z,5.55
2019-03-18T05:46:46.995Z,5.57
2019-03-18T05:47:47.024Z,5.41
2019-03-18T05:48:46.969Z,5.44
2019-03-18T05:49:46.965Z,5.44
2019-03-18T05:50:46.949Z,5.34
2019-03-18T05:51:46.937Z,5.51
2019-03-18T05:52:46.926Z,5.48
2019-03-18T05:53:46.972Z,5.41
2019-03-18T05:54:46.903Z,5.40
2019-03-18T05:55:46.892Z,5.34
2019-03-18T05:56:46.927Z,5.54
2019-03-18T05:57:46.873Z,5.54
2019-03-18T05:58:46.986Z,5.65
2019-03-18T05:59:46.848Z,5.65
2019-03-18T06:00:46.841Z,5.59
2019-03-18T06:01:46.854Z,5.65
2019-03-18T06:02:47.396Z,5.66
2019-03-18T06:03:46.826Z,5.61
2019-03-18T06:04:46.860Z,5.75
2019-03-18T06:05:46.796Z,5.69
2019-03-18T06:06:46.792Z,5.75
2019-03-18T06:07:46.765Z,5.69
2019-03-18T06:08:46.787Z,5.70
2019-03-18T06:09:46.756Z,5.80
2019-03-18T06:10:46.813Z,5.62
2019-03-18T06:11:46.735Z,5.69
2019-03-18T06:12:46.714Z,5.67
2019-03-18T06:13:46.727Z,5.67
2019-03-18T06:14:46.759Z,5.58
2019-03-18T06:15:46.727Z,5.58
2019-03-18T06:16:46.727Z,5.58
2019-03-18T06:17:52.324Z,5.52
2019-03-18T06:18:47.685Z,5.58
2019-03-18T06:19:46.639Z,5.57
2019-03-18T06:20:46.636Z,5.50
2019-03-18T06:21:46.618Z,5.40
2019-03-18T06:22:46.624Z,5.43
2019-03-18T06:23:46.663Z,5.44
2019-03-18T06:24:46.610Z,5.54
2019-03-18T06:25:46.584Z,5.50
2019-03-18T06:26:48.545Z,5.50
2019-03-18T06:27:46.589Z,5.50
2019-03-18T06:28:46.608Z,5.50
2019-03-18T06:29:46.569Z,5.44
2019-03-18T06:30:46.524Z,5.54
2019-03-18T06:31:46.555Z,5.37
2019-03-18T06:32:46.505Z,5.40
2019-03-18T06:33:46.487Z,5.47
2019-03-18T06:34:46.497Z,5.40
2019-03-18T06:35:46.649Z,5.44
2019-03-18T06:36:46.529Z,5.44
2019-03-18T06:37:46.459Z,5.40
2019-03-18T06:38:46.457Z,5.65
2019-03-18T06:39:46.427Z,5.66
2019-03-18T06:40:46.446Z,5.66
2019-03-18T06:41:46.470Z,5.59
2019-03-18T06:42:46.398Z,5.58
2019-03-18T06:43:46.416Z,5.58
2019-03-18T06:44:46.378Z,5.54
2019-03-18T06:45:46.385Z,5.51
2019-03-18T06:46:46.363Z,5.51
2019-03-18T06:47:46.414Z,5.57
2019-03-18T06:48:46.333Z,5.57
2019-03-18T06:49:46.320Z,5.67
2019-03-18T06:50:46.317Z,5.67
2019-03-18T06:51:46.463Z,5.57
2019-03-18T06:52:46.331Z,5.67
2019-03-18T06:53:46.291Z,5.65
2019-03-18T06:54:46.339Z,5.58
2019-03-18T06:55:46.258Z,5.48
2019-03-18T06:56:46.258Z,5.44
2019-03-18T06:57:46.267Z,5.36
2019-03-18T06:58:46.291Z,5.39
2019-03-18T06:59:46.241Z,5.43
2019-03-18T07:00:46.210Z,5.36
2019-03-18T07:01:46.210Z,5.34
2019-03-18T07:02:46.181Z,5.36
2019-03-18T07:03:46.217Z,5.37
2019-03-18T07:04:46.183Z,5.29
2019-03-18T07:05:46.362Z,5.37
2019-03-18T07:06:46.220Z,5.33
2019-03-18T07:07:46.200Z,5.37
2019-03-18T07:08:46.226Z,5.41
2019-03-18T07:09:46.109Z,5.47
2019-03-18T07:10:46.092Z,5.44
2019-03-18T07:11:46.103Z,5.51
2019-03-18T07:12:46.111Z,5.52
2019-03-18T07:13:46.068Z,5.59
2019-03-18T07:14:46.048Z,5.67
2019-03-18T07:15:46.085Z,5.62
2019-03-18T07:16:46.033Z,5.72
2019-03-18T07:17:46.015Z,5.75
2019-03-18T07:18:46.042Z,5.66
2019-03-18T07:19:45.990Z,5.70
2019-03-18T07:20:46.052Z,5.84
2019-03-18T07:21:46.035Z,5.84
2019-03-18T07:22:45.967Z,5.88
2019-03-18T07:23:45.994Z,5.85
2019-03-18T07:24:45.951Z,5.85
2019-03-18T07:25:46.003Z,5.91
2019-03-18T07:26:45.948Z,5.94
2019-03-18T07:27:45.960Z,5.94
2019-03-18T07:28:45.910Z,5.95
2019-03-18T07:29:45.886Z,6.13
2019-03-18T07:30:45.920Z,6.12
2019-03-18T07:31:45.937Z,6.19
2019-03-18T07:32:45.869Z,6.25
2019-03-18T07:33:45.905Z,6.21
2019-03-18T07:34:45.832Z,6.21
2019-03-18T07:35:45.862Z,6.32
2019-03-18T07:36:45.877Z,6.32
2019-03-18T07:37:45.950Z,6.25
2019-03-18T07:38:45.791Z,6.09
2019-03-18T07:39:45.849Z,6.09
2019-03-18T07:40:46.211Z,6.16
2019-03-18T07:41:45.766Z,6.15
2019-03-18T07:42:45.794Z,6.08
2019-03-18T07:43:45.737Z,6.12
2019-03-18T07:44:45.727Z,6.19
2019-03-18T07:45:45.814Z,6.19
2019-03-18T07:46:45.721Z,6.32
2019-03-18T07:47:45.786Z,6.42
2019-03-18T07:48:45.691Z,6.40
2019-03-18T07:49:45.665Z,6.63
2019-03-18T07:50:45.662Z,6.63
2019-03-18T07:51:45.679Z,6.61
2019-03-18T07:52:45.644Z,6.49
2019-03-18T07:53:45.702Z,6.45
2019-03-18T07:54:45.723Z,6.50
2019-03-18T07:55:45.622Z,6.52
2019-03-18T07:56:45.607Z,6.63
2019-03-18T07:57:45.601Z,6.74
2019-03-18T07:58:45.589Z,6.73
2019-03-18T07:59:45.588Z,6.83
2019-03-18T08:00:45.668Z,6.89
2019-03-18T08:01:45.553Z,6.97
2019-03-18T08:02:45.524Z,6.99
2019-03-18T08:03:45.534Z,7.03
2019-03-18T08:04:45.535Z,7.06
2019-03-18T08:05:45.529Z,7.00
2019-03-18T08:06:45.553Z,7.04
2019-03-18T08:07:45.470Z,7.13
2019-03-18T08:08:45.462Z,7.10
2019-03-18T08:09:45.495Z,7.03
2019-03-18T08:10:45.472Z,6.97
2019-03-18T08:11:45.489Z,7.00
2019-03-18T08:12:45.482Z,6.97
2019-03-18T08:13:45.413Z,7.07
2019-03-18T08:14:45.418Z,7.08
2019-03-18T08:15:45.406Z,7.15
2019-03-18T08:16:45.438Z,7.16
2019-03-18T08:17:45.380Z,7.21
2019-03-18T08:18:45.348Z,7.24
2019-03-18T08:19:45.388Z,7.18
2019-03-18T08:20:45.335Z,7.25
2019-03-18T08:21:45.317Z,7.29
2019-03-18T08:22:45.333Z,7.28
2019-03-18T08:23:45.349Z,7.44
2019-03-18T08:24:45.321Z,7.43
2019-03-18T08:25:45.270Z,7.43
2019-03-18T08:26:45.307Z,7.33
2019-03-18T08:27:45.251Z,7.29
2019-03-18T08:28:45.276Z,7.29
2019-03-18T08:29:45.269Z,7.26
2019-03-18T08:30:45.236Z,7.36
2019-03-18T08:31:45.213Z,7.54
2019-03-18T08:32:45.187Z,7.25
2019-03-18T08:33:45.189Z,7.29
2019-03-18T08:34:45.293Z,7.34
2019-03-18T08:35:45.153Z,7.25
2019-03-18T08:36:45.187Z,7.26
2019-03-18T08:37:45.169Z,7.29
2019-03-18T08:38:45.156Z,7.25
2019-03-18T08:39:45.180Z,7.21
2019-03-18T08:40:45.127Z,7.18
2019-03-18T08:41:45.112Z,7.26
2019-03-18T08:42:45.157Z,7.21
2019-03-18T08:43:45.075Z,7.13
2019-03-18T08:44:45.054Z,7.15
2019-03-18T08:45:45.047Z,7.37
2019-03-18T08:46:45.049Z,7.50
2019-03-18T08:47:45.076Z,7.66
2019-03-18T08:48:55.346Z,7.87
2019-03-18T08:49:46.052Z,7.86
2019-03-18T08:50:45.017Z,7.92
2019-03-18T08:51:45.041Z,7.83
2019-03-18T08:52:44.991Z,7.73
2019-03-18T08:53:44.980Z,7.80
2019-03-18T08:54:44.960Z,7.83
2019-03-18T08:55:45.058Z,7.81
2019-03-18T08:56:44.931Z,7.81
2019-03-18T08:57:44.997Z,7.80
2019-03-18T08:58:44.901Z,7.92
2019-03-18T08:59:44.895Z,7.94
2019-03-18T09:00:44.878Z,7.87
2019-03-18T09:01:44.867Z,7.87
2019-03-18T09:02:44.924Z,7.78
2019-03-18T09:03:44.879Z,7.91
2019-03-18T09:04:44.889Z,7.87
2019-03-18T09:05:44.817Z,7.96
2019-03-18T09:06:44.814Z,7.91
2019-03-18T09:07:44.912Z,7.91
2019-03-18T09:08:44.866Z,7.88
2019-03-18T09:09:44.779Z,7.81
2019-03-18T09:10:44.808Z,7.88
2019-03-18T09:11:44.775Z,8.06
2019-03-18T09:12:44.780Z,8.05
2019-03-18T09:13:44.744Z,7.94
2019-03-18T09:14:44.717Z,8.02
2019-03-18T09:15:44.787Z,8.04
2019-03-18T09:16:44.725Z,8.09
2019-03-18T09:17:44.729Z,8.20
2019-03-18T09:18:44.684Z,8.19
2019-03-18T09:19:44.665Z,8.26
2019-03-18T09:20:44.655Z,8.37
2019-03-18T09:21:44.653Z,8.32
2019-03-18T09:22:44.663Z,8.24
2019-03-18T09:23:44.667Z,8.32
2019-03-18T09:24:44.610Z,8.37
2019-03-18T09:25:44.758Z,8.46
2019-03-18T09:26:44.585Z,8.41
2019-03-18T09:27:44.587Z,8.41
2019-03-18T09:28:44.567Z,8.57
2019-03-18T09:29:44.553Z,8.65
2019-03-18T09:30:44.594Z,8.65
2019-03-18T09:31:44.571Z,8.41
2019-03-18T09:32:44.571Z,8.46
2019-03-18T09:33:44.518Z,8.49
2019-03-18T09:34:44.554Z,8.42
2019-03-18T09:35:44.497Z,8.41
2019-03-18T09:36:44.482Z,8.47
2019-03-18T09:37:44.468Z,8.62
2019-03-18T09:38:44.537Z,8.57
2019-03-18T09:39:44.441Z,8.85
2019-03-18T09:40:44.443Z,8.90
2019-03-18T09:41:44.433Z,8.77
2019-03-18T09:42:44.416Z,8.65
2019-03-18T09:43:44.405Z,8.55
2019-03-18T09:44:44.429Z,8.53
2019-03-18T09:45:44.423Z,8.38
2019-03-18T09:46:44.415Z,8.52
2019-03-18T09:47:44.345Z,8.32
2019-03-18T09:48:44.347Z,7.87
2019-03-18T09:49:44.346Z,7.43
2019-03-18T09:50:44.321Z,7.07
2019-03-18T09:51:44.309Z,6.68
2019-03-18T09:52:44.347Z,6.38
2019-03-18T09:53:44.278Z,6.21
2019-03-18T09:54:44.276Z,6.06
2019-03-18T09:55:44.266Z,5.87
2019-03-18T09:56:44.265Z,5.82
2019-03-18T09:57:44.283Z,5.66
2019-03-18T09:58:44.614Z,5.73
2019-03-18T09:59:44.243Z,5.73
2019-03-18T10:00:44.205Z,5.67
2019-03-18T10:01:44.580Z,5.65
2019-03-18T10:02:44.233Z,5.62
2019-03-18T10:03:44.246Z,5.55
2019-03-18T10:04:44.214Z,5.33
2019-03-18T10:05:44.974Z,5.34
2019-03-18T10:06:45.070Z,5.25
2019-03-18T10:07:44.332Z,5.12
2019-03-18T10:08:44.162Z,5.07
2019-03-18T10:09:44.105Z,5.01
2019-03-18T10:10:44.106Z,5.03
2019-03-18T10:11:44.087Z,4.88
2019-03-18T10:12:44.417Z,4.94
2019-03-18T10:13:44.076Z,4.91
2019-03-18T10:14:44.060Z,4.89
2019-03-18T10:15:44.052Z,4.94
2019-03-18T10:16:44.086Z,5.00
2019-03-18T10:17:44.092Z,4.96
2019-03-18T10:18:44.016Z,5.09
2019-03-18T10:19:44.051Z,5.09
2019-03-18T10:20:43.991Z,5.24
2019-03-18T10:21:43.988Z,5.30
2019-03-18T10:22:43.981Z,5.47
2019-03-18T10:23:44.008Z,5.47
2019-03-18T10:24:43.969Z,5.62
2019-03-18T10:25:43.936Z,5.73
2019-03-18T10:26:43.923Z,5.85
2019-03-18T10:27:43.970Z,6.00
2019-03-18T10:28:43.904Z,6.19
2019-03-18T10:29:44.034Z,6.03
2019-03-18T10:30:43.932Z,5.87
2019-03-18T10:31:43.989Z,5.73
2019-03-18T10:32:43.934Z,5.65
2019-03-18T10:33:45.056Z,5.61
2019-03-18T10:34:44.117Z,5.47
2019-03-18T10:35:43.861Z,5.37
2019-03-18T10:36:43.871Z,5.36
2019-03-18T10:37:43.822Z,5.36
2019-03-18T10:38:43.901Z,5.33
2019-03-18T10:39:43.830Z,5.47
2019-03-18T10:40:43.946Z,5.67
2019-03-18T10:41:43.831Z,5.69
2019-03-18T10:42:43.777Z,5.87
2019-03-18T10:43:43.754Z,5.93
2019-03-18T10:44:43.893Z,6.06
2019-03-18T10:45:43.722Z,6.02
2019-03-18T10:46:43.736Z,6.19
2019-03-18T10:47:43.775Z,6.46
2019-03-18T10:48:43.760Z,6.47
2019-03-18T10:49:46.510Z,6.37
2019-03-18T10:50:43.682Z,6.30
2019-03-18T10:51:43.760Z,6.43
2019-03-18T10:52:43.668Z,6.47
2019-03-18T10:53:44.666Z,6.47
2019-03-18T10:54:43.661Z,6.57
2019-03-18T10:55:43.621Z,6.42
2019-03-18T10:56:43.598Z,6.61
2019-03-18T10:57:43.628Z,6.73
2019-03-18T10:58:43.581Z,6.40
2019-03-18T10:59:43.611Z,6.45
2019-03-18T11:00:43.560Z,6.31
2019-03-18T11:01:43.590Z,6.21
2019-03-18T11:02:44.960Z,6.16
2019-03-18T11:03:43.535Z,6.06
2019-03-18T11:04:43.547Z,6.24
2019-03-18T11:05:43.564Z,6.09
2019-03-18T11:06:43.484Z,6.25
2019-03-18T11:07:43.616Z,6.30
2019-03-18T11:08:43.505Z,6.38
2019-03-18T11:09:43.467Z,6.49
2019-03-18T11:10:43.499Z,6.32
2019-03-18T11:11:43.508Z,6.56
2019-03-18T11:12:43.487Z,6.56
2019-03-18T11:13:43.407Z,6.61
2019-03-18T11:14:43.419Z,6.63
2019-03-18T11:15:43.425Z,6.46
2019-03-18T11:16:43.427Z,6.60
2019-03-18T11:17:43.363Z,6.47
2019-03-18T11:18:43.359Z,6.52
2019-03-18T11:19:43.347Z,6.49
2019-03-18T11:20:43.373Z,6.34
2019-03-18T11:21:43.348Z,6.38
2019-03-18T11:22:43.323Z,6.18
2019-03-18T11:23:43.344Z,6.21
2019-03-18T11:24:43.290Z,6.27
2019-03-18T11:25:43.314Z,6.13
2019-03-18T11:26:43.280Z,6.34
2019-03-18T11:27:43.268Z,6.34
2019-03-18T11:28:43.270Z,6.57
2019-03-18T11:29:43.303Z,6.60
2019-03-18T11:30:43.243Z,6.74
2019-03-18T11:31:43.211Z,6.73
2019-03-18T11:32:43.212Z,6.91
2019-03-18T11:33:43.204Z,6.88
2019-03-18T11:34:43.264Z,6.88
2019-03-18T11:35:43.163Z,6.79
2019-03-18T11:36:43.155Z,6.70
2019-03-18T11:37:43.144Z,6.82
2019-03-18T11:38:43.148Z,6.83
2019-03-18T11:39:43.135Z,6.74
2019-03-18T11:40:43.162Z,6.89
2019-03-18T11:41:43.108Z,6.92
2019-03-18T11:42:43.089Z,7.10
2019-03-18T11:43:43.082Z,7.36
2019-03-18T11:44:43.072Z,7.62
2019-03-18T11:45:43.112Z,7.73
2019-03-18T11:46:43.154Z,7.92
2019-03-18T11:47:43.032Z,8.10
2019-03-18T11:48:43.075Z,8.16
2019-03-18T11:49:43.023Z,8.29
2019-03-18T11:50:43.048Z,8.53
2019-03-18T11:51:42.988Z,8.41
2019-03-18T11:52:43.014Z,8.42
2019-03-18T11:53:42.977Z,8.46
2019-03-18T11:54:42.961Z,8.50
2019-03-18T11:55:42.949Z,8.39
2019-03-18T11:56:42.939Z,8.42
2019-03-18T11:57:42.989Z,8.29
2019-03-18T11:58:42.982Z,8.42
2019-03-18T11:59:42.903Z,8.57
2019-03-18T12:00:42.916Z,8.77
2019-03-18T12:01:42.960Z,8.96
2019-03-18T12:02:42.906Z,9.15
2019-03-18T12:03:42.898Z,9.19
2019-03-18T12:04:42.857Z,9.24
2019-03-18T12:05:42.837Z,9.59
2019-03-18T12:06:42.828Z,9.54
2019-03-18T12:07:42.809Z,9.47
2019-03-18T12:08:42.886Z,9.40
2019-03-18T12:09:42.805Z,9.42
2019-03-18T12:10:42.779Z,9.30
2019-03-18T12:11:42.785Z,9.26
2019-03-18T12:12:42.751Z,9.32
2019-03-18T12:13:42.801Z,9.36
2019-03-18T12:14:42.786Z,9.27
2019-03-18T12:15:42.715Z,9.34
2019-03-18T12:16:42.722Z,9.30
2019-03-18T12:17:42.749Z,9.29
2019-03-18T12:18:42.683Z,9.19
2019-03-18T12:19:42.676Z,9.16
2019-03-18T12:20:42.689Z,9.16
2019-03-18T12:21:42.701Z,9.12
2019-03-18T12:22:42.647Z,9.16
2019-03-18T12:23:42.851Z,9.26
2019-03-18T12:24:42.645Z,9.18
2019-03-18T12:25:42.679Z,9.12
2019-03-18T12:26:42.624Z,9.08
2019-03-18T12:27:42.592Z,9.16
2019-03-18T12:28:42.583Z,9.04
2019-03-18T12:29:42.564Z,8.96
2019-03-18T12:30:42.587Z,8.85
2019-03-18T12:31:42.612Z,8.81
2019-03-18T12:32:42.533Z,8.63
2019-03-18T12:33:42.572Z,8.46
2019-03-18T12:34:42.541Z,8.23
2019-03-18T12:35:42.511Z,8.16
2019-03-18T12:36:42.573Z,8.05
2019-03-18T12:37:42.468Z,8.04
2019-03-18T12:38:42.468Z,7.81
2019-03-18T12:39:42.517Z,7.83
2019-03-18T12:40:42.787Z,7.96
2019-03-18T12:41:42.520Z,7.87
2019-03-18T12:42:42.679Z,8.12
2019-03-18T12:43:42.457Z,8.23
2019-03-18T12:44:42.415Z,8.21
2019-03-18T12:45:42.408Z,8.29
2019-03-18T12:46:42.380Z,8.50
2019-03-18T12:47:42.404Z,8.78
2019-03-18T12:48:42.421Z,8.95
2019-03-18T12:49:42.427Z,9.03
2019-03-18T12:50:55.205Z,9.24
2019-03-18T12:51:43.316Z,9.54
2019-03-18T12:52:42.315Z,9.54
2019-03-18T12:53:42.361Z,9.48
2019-03-18T12:54:42.375Z,9.26
2019-03-18T12:55:42.287Z,9.40
2019-03-18T12:56:42.338Z,9.50
2019-03-18T12:57:42.265Z,9.51
2019-03-18T12:58:42.247Z,9.66
2019-03-18T12:59:42.233Z,9.51
2019-03-18T13:00:42.278Z,9.48
2019-03-18T13:01:42.316Z,9.51
2019-03-18T13:02:42.272Z,9.32
2019-03-18T13:03:42.182Z,9.23
2019-03-18T13:04:42.176Z,9.23
2019-03-18T13:05:42.163Z,9.22
2019-03-18T13:06:42.165Z,9.19
2019-03-18T13:07:42.198Z,9.09
2019-03-18T13:08:42.175Z,9.29
2019-03-18T13:09:42.118Z,9.40
2019-03-18T13:10:42.113Z,9.48
2019-03-18T13:11:42.119Z,9.65
2019-03-18T13:12:42.152Z,9.65
2019-03-18T13:13:42.089Z,9.84
2019-03-18T13:14:42.086Z,9.88
2019-03-18T13:15:42.053Z,9.96
2019-03-18T13:16:42.044Z,10.03
2019-03-18T13:17:43.843Z,10.10
2019-03-18T13:18:42.091Z,10.10