createdAt,value
2018-03-04T00:00:35.111Z,8.00
2018-03-04T00:01:35.090Z,8.00
2018-03-04T00:02:35.036Z,8.00
2018-03-04T00:03:35.008Z,8.00
2018-03-04T00:04:34.997Z,8.00
2018-03-04T00:05:34.950Z,8.00
2018-03-04T00:06:34.936Z,8.00
2018-03-04T00:07:34.903Z,8.00
2018-03-04T00:08:34.874Z,8.00
2018-03-04T00:09:34.843Z,8.00
2018-03-04T00:10:34.811Z,8.00
2018-03-04T00:11:34.780Z,8.00
2018-03-04T00:12:34.750Z,8.00
2018-03-04T00:13:34.727Z,8.00
2018-03-04T00:14:34.687Z,8.00
2018-03-04T00:15:34.662Z,8.00
2018-03-04T00:16:34.631Z,4.00
2018-03-04T00:17:34.606Z,8.00
2018-03-04T00:18:34.570Z,8.00
2018-03-04T00:19:34.545Z,4.00
2018-03-04T00:20:34.528Z,8.00
2018-03-04T00:21:34.493Z,8.00
2018-03-04T00:22:34.453Z,4.00
2018-03-04T00:23:34.428Z,4.00
2018-03-04T00:24:34.397Z,4.00
2018-03-04T00:25:34.369Z,4.00
2018-03-04T00:26:34.342Z,4.00
2018-03-04T00:27:34.307Z,4.00
2018-03-04T00:28:34.285Z,8.00
2018-03-04T00:29:34.250Z,8.00
2018-03-04T00:30:34.220Z,4.00
2018-03-04T00:31:34.191Z,8.00
2018-03-04T00:32:34.164Z,8.00
2018-03-04T00:33:34.150Z,4.00
2018-03-04T00:34:34.101Z,8.00
2018-03-04T00:35:34.072Z,8.00
2018-03-04T00:36:34.094Z,8.00
2018-03-04T00:37:34.017Z,8.00
2018-03-04T00:38:33.986Z,4.00
2018-03-04T00:39:34.015Z,8.00
2018-03-04T00:40:33.925Z,8.00
2018-03-04T00:41:33.898Z,4.00
2018-03-04T00:42:33.868Z,4.00
2018-03-04T00:43:33.838Z,4.00
2018-03-04T00:44:33.818Z,4.00
2018-03-04T00:45:33.780Z,4.00
2018-03-04T00:46:33.750Z,4.00
2018-03-04T00:47:33.726Z,8.00
2018-03-04T00:48:33.696Z,8.00
2018-03-04T00:49:33.665Z,4.00
2018-03-04T00:50:33.635Z,4.00
2018-03-04T00:51:33.605Z,4.00
2018-03-04T00:52:33.578Z,4.00
2018-03-04T00:53:33.554Z,4.00
2018-03-04T00:54:33.523Z,4.00
2018-03-04T00:55:33.491Z,4.00
2018-03-04T00:56:33.458Z,4.00
2018-03-04T00:57:33.427Z,4.00
2018-03-04T00:58:33.397Z,4.00
2018-03-04T00:59:33.375Z,4.00
2018-03-04T01:00:33.340Z,4.00
2018-03-04T01:01:33.314Z,4.00
2018-03-04T01:02:33.284Z,8.00
2018-03-04T01:03:33.254Z,4.00
2018-03-04T01:04:33.222Z,4.00
2018-03-04T01:05:33.198Z,4.00
2018-03-04T01:06:33.167Z,4.00
2018-03-04T01:07:33.137Z,4.00
2018-03-04T01:08:33.107Z,8.00
2018-03-04T01:09:33.078Z,8.00
2018-03-04T01:10:33.051Z,8.00
2018-03-04T01:11:33.021Z,8.00
2018-03-04T01:12:32.992Z,8.00
2018-03-04T01:13:32.972Z,8.00
2018-03-04T01:14:32.931Z,8.00
2018-03-04T01:15:32.919Z,8.00
2018-03-04T01:16:32.873Z,8.00
2018-03-04T01:17:32.843Z,8.00
2018-03-04T01:18:32.812Z,8.00
2018-03-04T01:19:32.786Z,8.00
2018-03-04T01:20:32.756Z,8.00
2018-03-04T01:21:32.725Z,8.00
2018-03-04T01:22:32.699Z,8.00
2018-03-04T01:23:32.673Z,8.00
2018-03-04T01:24:32.638Z,8.00
2018-03-04T01:25:32.622Z,8.00
2018-03-04T01:26:32.585Z,8.00
2018-03-04T01:27:32.559Z,4.00
2018-03-04T01:28:32.521Z,8.00
2018-03-04T01:29:32.493Z,4.00
2018-03-04T01:30:32.463Z,8.00
2018-03-04T01:31:32.432Z,4.00
2018-03-04T01:32:32.408Z,8.00
2018-03-04T01:33:32.378Z,8.00
2018-03-04T01:34:32.383Z,4.00
2018-03-04T01:35:32.321Z,4.00
2018-03-04T01:36:32.293Z,4.00
2018-03-04T01:37:32.386Z,8.00
2018-03-04T01:38:32.233Z,8.00
2018-03-04T01:39:32.211Z,8.00
2018-03-04T01:40:32.185Z,8.00
2018-03-04T01:41:32.148Z,8.00
2018-03-04T01:42:32.118Z,8.00
2018-03-04T01:43:32.144Z,8.00
2018-03-04T01:44:32.059Z,8.00
2018-03-04T01:45:32.030Z,8.00
2018-03-04T01:46:32.003Z,8.00
2018-03-04T01:47:31.972Z,8.00
2018-03-04T01:48:31.950Z,8.00
2018-03-04T01:49:31.916Z,8.00
2018-03-04T01:50:31.887Z,8.00
2018-03-04T01:51:31.874Z,8.00
2018-03-04T01:52:31.826Z,8.00
2018-03-04T01:53:31.798Z,8.00
2018-03-04T01:54:31.795Z,4.00
2018-03-04T01:55:31.750Z,8.00
2018-03-04T01:56:31.710Z,8.00
2018-03-04T01:57:31.685Z,8.00
2018-03-04T01:58:31.661Z,8.00
2018-03-04T01:59:31.632Z,8.00
2018-03-04T02:00:31.602Z,8.00
2018-03-04T02:01:31.567Z,8.00
2018-03-04T02:02:31.537Z,8.00
2018-03-04T02:03:31.517Z,8.00
2018-03-04T02:04:31.479Z,8.00
2018-03-04T02:05:31.456Z,8.00
2018-03-04T02:06:31.424Z,8.00
2018-03-04T02:07:31.397Z,8.00
2018-03-04T02:08:31.363Z,4.00
2018-03-04T02:09:31.335Z,8.00
2018-03-04T02:10:31.308Z,8.00
2018-03-04T02:11:31.286Z,8.00
2018-03-04T02:12:31.253Z,8.00
2018-03-04T02:13:31.225Z,8.00
2018-03-04T02:14:31.194Z,8.00
2018-03-04T02:15:31.163Z,8.00
2018-03-04T02:16:31.142Z,8.00
2018-03-04T02:17:31.121Z,8.00
2018-03-04T02:18:31.076Z,8.00
2018-03-04T02:19:31.060Z,8.00
2018-03-04T02:20:31.023Z,8.00
2018-03-04T02:21:31.008Z,8.00
2018-03-04T02:22:30.961Z,8.00
2018-03-04T02:23:30.931Z,8.00
2018-03-04T02:24:30.910Z,8.00
2018-03-04T02:25:30.891Z,8.00
2018-03-04T02:26:30.856Z,8.00
2018-03-04T02:27:30.816Z,8.00
2018-03-04T02:28:30.788Z,8.00
2018-03-04T02:29:30.766Z,8.00
2018-03-04T02:30:30.730Z,8.00
2018-03-04T02:31:30.703Z,8.00
2018-03-04T02:32:30.671Z,8.00
2018-03-04T02:33:30.643Z,8.00
2018-03-04T02:34:30.614Z,8.00
2018-03-04T02:35:30.585Z,8.00
2018-03-04T02:36:30.584Z,8.00
2018-03-04T02:37:30.524Z,8.00
2018-03-04T02:38:30.494Z,8.00
2018-03-04T02:39:30.471Z,8.00
2018-03-04T02:40:30.438Z,8.00
2018-03-04T02:41:30.413Z,8.00
2018-03-04T02:42:30.380Z,8.00
2018-03-04T02:43:30.359Z,8.00
2018-03-04T02:44:30.322Z,8.00
2018-03-04T02:45:30.303Z,8.00
2018-03-04T02:46:30.267Z,8.00
2018-03-04T02:47:30.238Z,8.00
2018-03-04T02:48:30.208Z,8.00
2018-03-04T02:49:30.178Z,8.00
2018-03-04T02:50:30.151Z,8.00
2018-03-04T02:51:30.120Z,8.00
2018-03-04T02:52:30.090Z,8.00
2018-03-04T02:53:30.064Z,8.00
2018-03-04T02:54:30.032Z,8.00
2018-03-04T02:55:30.013Z,8.00
2018-03-04T02:56:29.980Z,8.00
2018-03-04T02:57:29.953Z,8.00
2018-03-04T02:58:29.972Z,8.00
2018-03-04T02:59:29.889Z,8.00
2018-03-04T03:00:29.862Z,8.00
2018-03-04T03:01:29.831Z,4.00
2018-03-04T03:02:29.802Z,8.00
2018-03-04T03:03:29.776Z,8.00
2018-03-04T03:04:29.751Z,8.00
2018-03-04T03:05:29.748Z,8.00
2018-03-04T03:06:29.688Z,8.00
2018-03-04T03:07:29.661Z,8.00
2018-03-04T03:08:29.642Z,8.00
2018-03-04T03:09:29.606Z,8.00
2018-03-04T03:10:29.588Z,8.00
2018-03-04T03:11:29.566Z,8.00
2018-03-04T03:12:29.528Z,8.00
2018-03-04T03:13:29.495Z,8.00
2018-03-04T03:14:29.465Z,8.00
2018-03-04T03:15:29.431Z,8.00
2018-03-04T03:16:29.405Z,8.00
2018-03-04T03:17:29.392Z,8.00
2018-03-04T03:18:29.346Z,8.00
2018-03-04T03:19:29.315Z,8.00
2018-03-04T03:20:29.290Z,8.00
2018-03-04T03:21:29.264Z,8.00
2018-03-04T03:22:29.242Z,8.00
2018-03-04T03:23:29.202Z,8.00
2018-03-04T03:24:29.174Z,8.00
2018-03-04T03:25:29.147Z,8.00
2018-03-04T03:26:29.117Z,8.00
2018-03-04T03:27:29.095Z,8.00
2018-03-04T03:28:29.067Z,8.00
2018-03-04T03:29:29.039Z,8.00
2018-03-04T03:30:29.008Z,8.00
2018-03-04T03:31:28.978Z,8.00
2018-03-04T03:32:28.946Z,4.00
2018-03-04T03:33:28.924Z,8.00
2018-03-04T03:34:28.891Z,8.00
2018-03-04T03:35:28.860Z,8.00
2018-03-04T03:36:28.833Z,8.00
2018-03-04T03:37:28.806Z,8.00
2018-03-04T03:38:28.776Z,8.00
2018-03-04T03:39:28.752Z,8.00
2018-03-04T03:40:28.720Z,8.00
2018-03-04T03:41:28.692Z,8.00
2018-03-04T03:42:28.665Z,8.00
2018-03-04T03:43:28.711Z,8.00
2018-03-04T03:44:28.610Z,8.00
2018-03-04T03:45:28.636Z,8.00
2018-03-04T03:46:28.566Z,8.00
2018-03-04T03:47:28.533Z,8.00
2018-03-04T03:48:28.494Z,8.00
2018-03-04T03:49:28.472Z,8.00
2018-03-04T03:50:28.438Z,8.00
2018-03-04T03:51:28.408Z,8.00
2018-03-04T03:52:28.379Z,8.00
2018-03-04T03:53:28.354Z,8.00
2018-03-04T03:54:28.322Z,8.00
2018-03-04T03:55:28.301Z,8.00
2018-03-04T03:56:28.269Z,8.00
2018-03-04T03:57:28.238Z,8.00
2018-03-04T03:58:28.212Z,8.00
2018-03-04T03:59:28.184Z,8.00
2018-03-04T04:00:28.151Z,8.00
2018-03-04T04:01:28.141Z,8.00
2018-03-04T04:02:28.098Z,8.00
2018-03-04T04:03:28.079Z,8.00
2018-03-04T04:04:28.048Z,8.00
2018-03-04T04:05:28.012Z,8.00
2018-03-04T04:06:27.985Z,8.00
2018-03-04T04:07:27.956Z,8.00
2018-03-04T04:08:27.927Z,8.00
2018-03-04T04:09:27.913Z,8.00
2018-03-04T04:10:27.872Z,8.00
2018-03-04T04:11:27.847Z,8.00
2018-03-04T04:12:27.870Z,8.00
2018-03-04T04:13:27.786Z,8.00
2018-03-04T04:14:27.760Z,8.00
2018-03-04T04:15:27.739Z,8.00
2018-03-04T04:16:27.705Z,8.00
2018-03-04T04:17:27.675Z,8.00
2018-03-04T04:18:27.648Z,8.00
2018-03-04T04:19:27.617Z,8.00
2018-03-04T04:20:27.635Z,8.00
2018-03-04T04:21:27.566Z,8.00
2018-03-04T04:22:27.536Z,8.00
2018-03-04T04:23:27.509Z,8.00
2018-03-04T04:24:27.477Z,8.00
2018-03-04T04:25:27.457Z,8.00
2018-03-04T04:26:27.432Z,8.00
2018-03-04T04:27:27.395Z,8.00
2018-03-04T04:28:27.364Z,8.00
2018-03-04T04:29:27.338Z,8.00
2018-03-04T04:30:27.309Z,8.00
2018-03-04T04:31:27.283Z,8.00
2018-03-04T04:32:27.254Z,8.00
2018-03-04T04:33:27.225Z,8.00
2018-03-04T04:34:27.195Z,8.00
2018-03-04T04:35:27.168Z,8.00
2018-03-04T04:36:27.143Z,8.00
2018-03-04T04:37:27.208Z,8.00
2018-03-04T04:38:27.083Z,8.00
2018-03-04T04:39:27.055Z,8.00
2018-03-04T04:40:27.027Z,8.00
2018-03-04T04:41:27.003Z,8.00
2018-03-04T04:42:26.973Z,8.00
2018-03-04T04:43:26.952Z,4.00
2018-03-04T04:44:27.040Z,8.00
2018-03-04T04:45:26.890Z,8.00
2018-03-04T04:46:26.862Z,8.00
2018-03-04T04:47:26.835Z,8.00
2018-03-04T04:48:26.817Z,8.00
2018-03-04T04:49:26.776Z,8.00
2018-03-04T04:50:26.750Z,8.00
2018-03-04T04:51:26.721Z,8.00
2018-03-04T04:52:26.690Z,8.00
2018-03-04T04:53:26.662Z,8.00
2018-03-04T04:54:26.635Z,8.00
2018-03-04T04:55:26.618Z,8.00
2018-03-04T04:56:26.580Z,8.00
2018-03-04T04:57:26.561Z,8.00
2018-03-04T04:58:26.522Z,8.00
2018-03-04T04:59:26.495Z,8.00
2018-03-04T05:00:26.472Z,8.00
2018-03-04T05:01:26.439Z,8.00
2018-03-04T05:02:26.412Z,8.00
2018-03-04T05:03:26.393Z,8.00
2018-03-04T05:04:26.353Z,8.00
2018-03-04T05:05:26.330Z,8.00
2018-03-04T05:06:26.398Z,8.00
2018-03-04T05:07:26.270Z,8.00
2018-03-04T05:08:26.244Z,8.00
2018-03-04T05:09:26.224Z,8.00
2018-03-04T05:10:26.188Z,8.00
2018-03-04T05:11:26.158Z,8.00
2018-03-04T05:12:26.145Z,8.00
2018-03-04T05:13:26.102Z,8.00
2018-03-04T05:14:26.077Z,8.00
2018-03-04T05:15:26.048Z,8.00
2018-03-04T05:16:26.022Z,8.00
2018-03-04T05:17:26.004Z,8.00
2018-03-04T05:18:25.975Z,4.00
2018-03-04T05:19:25.938Z,8.00
2018-03-04T05:20:25.909Z,4.00
2018-03-04T05:21:25.881Z,4.00
2018-03-04T05:22:25.852Z,4.00
2018-03-04T05:23:25.827Z,4.00
2018-03-04T05:24:25.797Z,4.00
2018-03-04T05:25:25.770Z,4.00
2018-03-04T05:26:25.742Z,4.00
2018-03-04T05:27:25.714Z,4.00
2018-03-04T05:28:25.689Z,4.00
2018-03-04T05:29:25.679Z,4.00
2018-03-04T05:30:25.631Z,4.00
2018-03-04T05:31:25.606Z,4.00
2018-03-04T05:32:25.574Z,4.00
2018-03-04T05:33:25.547Z,4.00
2018-03-04T05:34:25.523Z,8.00
2018-03-04T05:35:25.498Z,8.00
2018-03-04T05:36:25.464Z,8.00
2018-03-04T05:37:25.453Z,4.00
2018-03-04T05:38:25.414Z,4.00
2018-03-04T05:39:25.380Z,8.00
2018-03-04T05:40:25.363Z,8.00
2018-03-04T05:41:25.324Z,8.00
2018-03-04T05:42:25.317Z,12.00
2018-03-04T05:43:25.266Z,12.00
2018-03-04T05:44:25.282Z,12.00
2018-03-04T05:45:25.215Z,12.00
2018-03-04T05:46:25.182Z,16.00
2018-03-04T05:47:25.158Z,16.00
2018-03-04T05:48:25.127Z,20.00
2018-03-04T05:49:25.103Z,20.00
2018-03-04T05:50:25.073Z,24.00
2018-03-04T05:51:25.048Z,28.00
2018-03-04T05:52:25.018Z,24.00
2018-03-04T05:53:24.993Z,32.00
2018-03-04T05:54:24.968Z,36.00
2018-03-04T05:55:24.935Z,44.00
2018-03-04T05:56:24.916Z,48.00
2018-03-04T05:57:24.888Z,56.00
2018-03-04T05:58:24.851Z,64.00
2018-03-04T05:59:24.827Z,76.00
2018-03-04T06:00:24.806Z,80.00
2018-03-04T06:01:24.772Z,92.00
2018-03-04T06:02:24.742Z,100.00
2018-03-04T06:03:24.711Z,108.00
2018-03-04T06:04:24.704Z,124.00
2018-03-04T06:05:24.833Z,136.00
2018-03-04T06:06:24.635Z,152.00
2018-03-04T06:07:24.604Z,172.00
2018-03-04T06:08:24.582Z,196.00
2018-03-04T06:09:24.556Z,220.00
2018-03-04T06:10:24.521Z,240.00
2018-03-04T06:11:24.494Z,260.00
2018-03-04T06:12:24.465Z,284.00
2018-03-04T06:13:24.440Z,308.00
2018-03-04T06:14:24.409Z,340.00
2018-03-04T06:15:24.382Z,368.00
2018-03-04T06:16:24.351Z,400.00
2018-03-04T06:17:24.330Z,428.00
2018-03-04T06:18:24.298Z,456.00
2018-03-04T06:19:24.271Z,480.00
2018-03-04T06:20:24.245Z,484.00
2018-03-04T06:21:24.219Z,472.00
2018-03-04T06:22:24.196Z,472.00
2018-03-04T06:23:24.162Z,496.00
2018-03-04T06:24:24.244Z,524.00
2018-03-04T06:25:24.103Z,552.00
2018-03-04T06:26:24.085Z,564.00
2018-03-04T06:27:24.048Z,580.00
2018-03-04T06:28:24.021Z,600.00
2018-03-04T06:29:23.993Z,624.00
2018-03-04T06:30:23.968Z,636.00
2018-03-04T06:31:23.945Z,640.00
2018-03-04T06:32:23.918Z,640.00
2018-03-04T06:33:23.901Z,624.00
2018-03-04T06:34:23.867Z,612.00
2018-03-04T06:35:23.826Z,604.00
2018-03-04T06:36:23.796Z,608.00
2018-03-04T06:37:23.786Z,608.00
2018-03-04T06:38:23.741Z,612.00
2018-03-04T06:39:23.715Z,620.00
2018-03-04T06:40:23.690Z,644.00
2018-03-04T06:41:23.658Z,680.00
2018-03-04T06:42:23.630Z,716.00
2018-03-04T06:43:23.617Z,736.00
2018-03-04T06:44:23.579Z,736.00
2018-03-04T06:45:23.549Z,740.00
2018-03-04T06:46:23.520Z,756.00
2018-03-04T06:47:23.490Z,760.00
2018-03-04T06:48:23.466Z,736.00
2018-03-04T06:49:23.434Z,708.00
2018-03-04T06:50:23.406Z,688.00
2018-03-04T06:51:23.379Z,672.00
2018-03-04T06:52:23.354Z,660.00
2018-03-04T06:53:23.323Z,676.00
2018-03-04T06:54:23.294Z,708.00
2018-03-04T06:55:23.268Z,744.00
2018-03-04T06:56:23.252Z,784.00
2018-03-04T06:57:23.214Z,812.00
2018-03-04T06:58:23.184Z,832.00
2018-03-04T06:59:23.157Z,836.00
2018-03-04T07:00:23.140Z,832.00
2018-03-04T07:01:23.101Z,844.00
2018-03-04T07:02:23.082Z,900.00
2018-03-04T07:03:23.047Z,960.00
2018-03-04T07:04:23.023Z,1004.00
2018-03-04T07:05:23.027Z,1052.00
2018-03-04T07:06:22.968Z,1116.00
2018-03-04T07:07:22.940Z,1184.00
2018-03-04T07:08:22.912Z,1244.00
2018-03-04T07:09:22.883Z,1296.00
2018-03-04T07:10:22.856Z,1368.00
2018-03-04T07:11:22.830Z,1460.00
2018-03-04T07:12:22.802Z,1576.00
2018-03-04T07:13:22.777Z,1756.00
2018-03-04T07:14:22.755Z,1996.00
2018-03-04T07:15:22.726Z,2308.00
2018-03-04T07:16:22.699Z,2464.00
2018-03-04T07:17:22.669Z,2432.00
2018-03-04T07:18:22.640Z,2148.00
2018-03-04T07:19:22.611Z,1880.00
2018-03-04T07:20:22.589Z,1828.00
2018-03-04T07:21:22.560Z,1836.00
2018-03-04T07:22:22.530Z,1812.00
2018-03-04T07:23:22.505Z,1776.00
2018-03-04T07:24:22.488Z,1784.00
2018-03-04T07:25:22.452Z,1812.00
2018-03-04T07:26:22.431Z,1840.00
2018-03-04T07:27:22.398Z,1868.00
2018-03-04T07:28:22.372Z,1904.00
2018-03-04T07:29:22.342Z,1924.00
2018-03-04T07:30:22.319Z,1916.00
2018-03-04T07:31:22.290Z,1900.00
2018-03-04T07:32:22.278Z,1912.00
2018-03-04T07:33:22.280Z,1956.00
2018-03-04T07:34:22.210Z,1968.00
2018-03-04T07:35:22.181Z,1944.00
2018-03-04T07:36:22.156Z,1984.00
2018-03-04T07:37:22.127Z,2088.00
2018-03-04T07:38:22.181Z,2200.00
2018-03-04T07:39:22.099Z,2272.00
2018-03-04T07:40:22.133Z,2268.00
2018-03-04T07:41:22.037Z,2152.00
2018-03-04T07:42:21.991Z,1988.00
2018-03-04T07:43:21.996Z,1892.00
2018-03-04T07:44:21.957Z,1876.00
2018-03-04T07:45:21.917Z,1872.00
2018-03-04T07:46:21.887Z,1808.00
2018-03-04T07:47:21.861Z,1720.00
2018-03-04T07:48:21.836Z,1644.00
2018-03-04T07:49:21.806Z,1604.00
2018-03-04T07:50:21.787Z,1636.00
2018-03-04T07:51:21.750Z,1744.00
2018-03-04T07:52:21.728Z,1920.00
2018-03-04T07:53:21.697Z,2088.00
2018-03-04T07:54:21.671Z,2184.00
2018-03-04T07:55:21.665Z,2224.00
2018-03-04T07:56:21.624Z,2288.00
2018-03-04T07:57:21.590Z,2412.00
2018-03-04T07:58:21.570Z,2572.00
2018-03-04T07:59:21.538Z,2684.00
2018-03-04T08:00:21.519Z,2656.00
2018-03-04T08:01:21.489Z,2584.00
2018-03-04T08:02:21.457Z,2600.00
2018-03-04T08:03:21.437Z,2724.00
2018-03-04T08:04:21.406Z,2828.00
2018-03-04T08:05:21.379Z,2804.00
2018-03-04T08:06:21.348Z,2676.00
2018-03-04T08:07:21.332Z,2560.00
2018-03-04T08:08:21.307Z,2552.00
2018-03-04T08:09:21.265Z,2660.00
2018-03-04T08:10:21.245Z,2736.00
2018-03-04T08:11:21.216Z,2732.00
2018-03-04T08:12:21.185Z,2668.00
2018-03-04T08:13:21.167Z,2604.00
2018-03-04T08:14:21.134Z,2608.00
2018-03-04T08:15:21.112Z,2684.00
2018-03-04T08:16:21.091Z,2784.00
2018-03-04T08:17:21.103Z,2832.00
2018-03-04T08:18:21.025Z,2808.00
2018-03-04T08:19:21.004Z,2784.00
2018-03-04T08:20:20.985Z,2840.00
2018-03-04T08:21:20.951Z,2892.00
2018-03-04T08:22:20.922Z,2860.00
2018-03-04T08:23:20.893Z,2776.00
2018-03-04T08:24:20.868Z,2704.00
2018-03-04T08:25:20.845Z,2708.00
2018-03-04T08:26:20.821Z,2792.00
2018-03-04T08:27:20.790Z,2876.00
2018-03-04T08:28:20.764Z,2916.00
2018-03-04T08:29:20.735Z,2952.00
2018-03-04T08:30:20.709Z,3028.00
2018-03-04T08:31:20.686Z,3192.00
2018-03-04T08:32:20.662Z,3416.00
2018-03-04T08:33:20.631Z,3604.00
2018-03-04T08:34:20.612Z,3612.00
2018-03-04T08:35:20.579Z,3612.00
2018-03-04T08:36:20.551Z,3756.00
2018-03-04T08:37:20.530Z,3812.00
2018-03-04T08:38:20.502Z,3660.00
2018-03-04T08:39:20.476Z,3492.00
2018-03-04T08:40:20.490Z,3384.00
2018-03-04T08:41:20.425Z,3304.00
2018-03-04T08:42:20.467Z,3236.00
2018-03-04T08:43:20.379Z,3204.00
2018-03-04T08:44:20.350Z,3224.00
2018-03-04T08:45:20.339Z,3244.00
2018-03-04T08:46:20.305Z,3228.00
2018-03-04T08:47:20.271Z,3172.00
2018-03-04T08:48:20.278Z,3068.00
2018-03-04T08:49:20.223Z,2980.00
2018-03-04T08:50:20.191Z,2972.00
2018-03-04T08:51:20.186Z,3128.00
2018-03-04T08:52:20.147Z,3528.00
2018-03-04T08:53:20.126Z,3924.00
2018-03-04T08:54:20.086Z,3920.00
2018-03-04T08:55:20.059Z,3560.00
2018-03-04T08:56:20.045Z,3192.00
2018-03-04T08:57:20.008Z,3028.00
2018-03-04T08:58:19.984Z,3052.00
2018-03-04T08:59:19.957Z,3184.00
2018-03-04T09:00:19.933Z,3356.00
2018-03-04T09:01:19.908Z,3432.00
2018-03-04T09:02:19.932Z,3384.00
2018-03-04T09:03:19.856Z,3320.00
2018-03-04T09:04:19.828Z,3188.00
2018-03-04T09:05:19.818Z,2992.00
2018-03-04T09:06:19.786Z,2940.00
2018-03-04T09:07:19.762Z,3084.00
2018-03-04T09:08:19.727Z,3272.00
2018-03-04T09:09:19.698Z,3392.00
2018-03-04T09:10:19.674Z,3488.00
2018-03-04T09:11:19.661Z,3636.00
2018-03-04T09:12:19.628Z,3740.00
2018-03-04T09:13:19.603Z,3744.00
2018-03-04T09:14:19.570Z,3788.00
2018-03-04T09:15:19.552Z,3976.00
2018-03-04T09:16:19.518Z,4284.00
2018-03-04T09:17:19.513Z,4604.00
2018-03-04T09:18:19.522Z,4788.00
2018-03-04T09:19:19.439Z,4880.00
2018-03-04T09:20:19.416Z,4956.00
2018-03-04T09:21:19.398Z,5020.00
2018-03-04T09:22:19.366Z,5148.00
2018-03-04T09:23:19.384Z,5388.00
2018-03-04T09:24:19.313Z,5588.00
2018-03-04T09:25:19.284Z,5476.00
2018-03-04T09:26:19.261Z,4996.00
2018-03-04T09:27:19.234Z,4520.00
2018-03-04T09:28:19.219Z,4264.00
2018-03-04T09:29:19.190Z,4208.00
2018-03-04T09:30:19.154Z,4520.00
2018-03-04T09:31:19.132Z,5212.00
2018-03-04T09:32:19.107Z,6132.00
2018-03-04T09:33:19.084Z,7044.00
2018-03-04T09:34:19.057Z,7784.00
2018-03-04T09:35:19.026Z,8240.00
2018-03-04T09:36:19.004Z,8352.00
2018-03-04T09:37:18.980Z,8232.00
2018-03-04T09:38:18.953Z,8268.00
2018-03-04T09:39:18.925Z,8536.00
2018-03-04T09:40:19.089Z,9076.00
2018-03-04T09:41:18.881Z,9856.00
2018-03-04T09:42:18.856Z,10588.00
2018-03-04T09:43:18.834Z,11104.00
2018-03-04T09:44:18.801Z,11456.00
2018-03-04T09:45:18.776Z,11392.00
2018-03-04T09:46:18.752Z,11020.00
2018-03-04T09:47:18.731Z,10568.00
2018-03-04T09:48:18.705Z,10172.00
2018-03-04T09:49:18.681Z,10432.00
2018-03-04T09:50:18.652Z,11416.00
2018-03-04T09:51:18.641Z,13140.00
2018-03-04T09:52:18.603Z,13652.00
2018-03-04T09:53:18.583Z,13052.00
2018-03-04T09:54:18.551Z,12676.00
2018-03-04T09:55:18.537Z,12796.00
2018-03-04T09:56:18.509Z,12792.00
2018-03-04T09:57:18.488Z,12684.00
2018-03-04T09:58:18.460Z,13100.00
2018-03-04T09:59:18.436Z,14180.00
2018-03-04T10:00:18.408Z,14664.00
2018-03-04T10:01:18.395Z,14660.00
2018-03-04T10:02:18.362Z,14428.00
2018-03-04T10:03:18.340Z,13572.00
2018-03-04T10:04:18.322Z,12668.00
2018-03-04T10:05:18.291Z,12104.00
2018-03-04T10:06:18.268Z,11360.00
2018-03-04T10:07:18.262Z,10336.00
2018-03-04T10:08:18.229Z,9288.00
2018-03-04T10:09:18.200Z,8620.00
2018-03-04T10:10:18.177Z,8560.00
2018-03-04T10:11:18.156Z,9276.00
2018-03-04T10:12:18.275Z,10828.00
2018-03-04T10:13:18.106Z,12468.00
2018-03-04T10:14:18.080Z,13828.00
2018-03-04T10:15:18.064Z,14508.00
2018-03-04T10:16:18.041Z,13788.00
2018-03-04T10:17:18.010Z,11512.00
2018-03-04T10:18:18.009Z,9108.00
2018-03-04T10:19:17.966Z,7892.00
2018-03-04T10:20:17.940Z,8348.00
2018-03-04T10:21:17.917Z,9980.00
2018-03-04T10:22:17.897Z,10744.00
2018-03-04T10:23:17.964Z,10628.00
2018-03-04T10:24:17.851Z,11340.00
2018-03-04T10:25:17.826Z,12820.00
2018-03-04T10:26:17.907Z,14268.00
2018-03-04T10:27:17.787Z,13488.00
2018-03-04T10:28:17.761Z,12216.00
2018-03-04T10:29:17.736Z,12436.00
2018-03-04T10:30:17.726Z,12984.00
2018-03-04T10:31:17.737Z,12636.00
2018-03-04T10:32:17.675Z,12480.00
2018-03-04T10:33:17.643Z,12300.00
2018-03-04T10:34:17.623Z,12492.00
2018-03-04T10:35:17.599Z,12812.00
2018-03-04T10:36:17.605Z,12984.00
2018-03-04T10:37:17.555Z,14000.00
2018-03-04T10:38:17.544Z,15648.00
2018-03-04T10:39:17.508Z,17280.00
2018-03-04T10:40:17.496Z,19072.00
2018-03-04T10:41:17.509Z,24288.00
2018-03-04T10:42:17.444Z,22624.00
2018-03-04T10:43:17.422Z,22208.00
2018-03-04T10:44:17.420Z,24608.00
2018-03-04T10:45:17.381Z,54016.00
2018-03-04T10:46:17.361Z,54496.00
2018-03-04T10:47:17.341Z,27232.00
2018-03-04T10:48:17.464Z,30176.00
2018-03-04T10:49:17.296Z,48864.00
2018-03-04T10:50:17.275Z,43584.00
2018-03-04T10:51:17.259Z,32128.00
2018-03-04T10:52:17.236Z,30176.00
2018-03-04T10:53:17.216Z,42560.00
2018-03-04T10:54:17.210Z,51968.00
2018-03-04T10:55:17.182Z,60352.00
2018-03-04T10:56:17.157Z,55232.00
2018-03-04T10:57:17.141Z,55200.00
2018-03-04T10:58:17.151Z,55648.00
2018-03-04T10:59:17.100Z,54752.00
2018-03-04T11:00:17.081Z,53248.00
2018-03-04T11:01:17.065Z,52288.00
2018-03-04T11:02:17.059Z,52864.00
2018-03-04T11:03:17.031Z,52192.00
2018-03-04T11:04:17.009Z,51744.00
2018-03-04T11:05:17.000Z,53248.00
2018-03-04T11:06:16.976Z,54816.00
2018-03-04T11:07:16.959Z,54336.00
2018-03-04T11:08:16.951Z,52160.00
2018-03-04T11:09:16.922Z,47808.00
2018-03-04T11:10:16.917Z,45728.00
2018-03-04T11:11:16.897Z,47392.00
2018-03-04T11:12:16.879Z,48864.00
2018-03-04T11:13:16.852Z,49824.00
2018-03-04T11:14:16.841Z,48480.00
2018-03-04T11:15:16.914Z,49184.00
2018-03-04T11:16:16.819Z,48800.00
2018-03-04T11:17:16.794Z,50336.00
2018-03-04T11:18:16.831Z,49536.00
2018-03-04T11:19:16.757Z,44768.00
2018-03-04T11:20:16.746Z,42528.00
2018-03-04T11:21:16.749Z,43488.00
2018-03-04T11:22:16.706Z,44768.00
2018-03-04T11:23:16.691Z,45728.00
2018-03-04T11:24:16.680Z,47264.00
2018-03-04T11:25:16.681Z,43456.00
2018-03-04T11:26:16.647Z,39072.00
2018-03-04T11:27:16.626Z,40384.00
2018-03-04T11:28:16.626Z,45216.00
2018-03-04T11:29:16.598Z,44544.00
2018-03-04T11:30:16.577Z,43456.00
2018-03-04T11:31:16.569Z,45408.00
2018-03-04T11:32:16.547Z,47520.00
2018-03-04T11:33:16.530Z,48192.00
2018-03-04T11:34:16.518Z,48160.00
2018-03-04T11:35:16.502Z,48160.00
2018-03-04T11:36:16.483Z,49472.00
2018-03-04T11:37:16.474Z,50944.00
2018-03-04T11:38:16.449Z,50944.00
2018-03-04T11:39:16.460Z,53280.00
2018-03-04T11:40:16.430Z,56160.00
2018-03-04T11:41:16.402Z,55424.00
2018-03-04T11:43:16.368Z,48384.00
2018-03-04T11:44:16.373Z,49792.00
2018-03-04T11:45:16.344Z,52960.00
2018-03-04T11:46:16.321Z,53472.00
2018-03-04T11:47:16.327Z,54176.00
2018-03-04T11:48:16.287Z,53504.00
2018-03-04T11:49:16.293Z,51840.00
2018-03-04T11:50:16.273Z,51232.00
2018-03-04T11:51:16.234Z,48096.00
2018-03-04T11:52:16.217Z,48064.00
2018-03-04T11:53:16.203Z,50368.00
2018-03-04T11:54:16.216Z,49728.00
2018-03-04T11:55:16.192Z,50112.00
2018-03-04T11:56:16.152Z,51104.00
2018-03-04T11:57:16.138Z,50176.00
2018-03-04T11:58:16.124Z,50208.00
2018-03-04T11:59:16.114Z,49920.00
2018-03-04T12:00:16.092Z,51104.00
2018-03-04T12:01:16.077Z,50336.00
2018-03-04T12:02:16.054Z,48384.00
2018-03-04T12:03:16.040Z,47808.00
2018-03-04T12:04:16.050Z,46624.00
2018-03-04T12:05:16.009Z,47584.00
2018-03-04T12:06:15.989Z,46848.00
2018-03-04T12:07:15.968Z,47840.00
2018-03-04T12:08:15.945Z,46080.00
2018-03-04T12:09:15.930Z,43840.00
2018-03-04T12:10:15.922Z,40000.00
2018-03-04T12:11:15.898Z,36864.00
2018-03-04T12:12:15.872Z,20512.00
2018-03-04T12:13:15.853Z,11872.00
2018-03-04T12:14:15.838Z,11404.00
2018-03-04T12:15:15.837Z,11104.00
2018-03-04T12:16:15.810Z,10952.00
2018-03-04T12:17:15.782Z,10792.00
2018-03-04T12:18:15.780Z,10608.00
2018-03-04T12:19:15.761Z,10488.00
2018-03-04T12:20:15.773Z,10384.00
2018-03-04T12:21:15.711Z,10192.00
2018-03-04T12:22:15.698Z,9984.00
2018-03-04T12:23:15.678Z,9748.00
2018-03-04T12:24:15.657Z,9484.00
2018-03-04T12:25:15.637Z,9284.00
2018-03-04T12:26:15.624Z,9136.00
2018-03-04T12:27:15.663Z,9000.00
2018-03-04T12:28:15.578Z,8824.00
2018-03-04T12:29:15.567Z,8444.00
2018-03-04T12:30:15.541Z,8028.00
2018-03-04T12:31:15.531Z,7744.00
2018-03-04T12:32:15.512Z,7652.00
2018-03-04T12:33:15.495Z,7596.00
2018-03-04T12:34:15.466Z,7508.00
2018-03-04T12:35:15.445Z,7504.00
2018-03-04T12:36:15.447Z,7540.00