createdAt,value
2022-10-29T00:02:11.689Z,23.20
2022-10-29T00:08:57.027Z,23.17
2022-10-29T00:15:46.604Z,23.03
2022-10-29T00:22:31.959Z,23.09
2022-10-29T00:29:17.718Z,22.98
2022-10-29T00:36:08.540Z,22.95
2022-10-29T00:42:53.902Z,22.99
2022-10-29T00:49:40.140Z,22.97
2022-10-29T00:56:30.639Z,22.89
2022-10-29T01:03:16.232Z,22.79
2022-10-29T01:10:04.452Z,22.74
2022-10-29T01:17:02.173Z,22.66
2022-10-29T01:24:38.803Z,22.71
2022-10-29T01:31:37.263Z,22.60
2022-10-29T01:38:31.367Z,22.22
2022-10-29T01:45:24.106Z,22.53
2022-10-29T01:52:17.127Z,22.07
2022-10-29T01:59:06.135Z,22.14
2022-10-29T02:06:04.595Z,22.07
2022-10-29T02:12:55.815Z,21.90
2022-10-29T02:19:41.501Z,21.80
2022-10-29T02:26:26.984Z,21.67
2022-10-29T02:33:14.899Z,21.68
2022-10-29T02:40:00.321Z,21.80
2022-10-29T03:00:37.573Z,21.74
2022-10-29T03:07:22.999Z,21.77
2022-10-29T03:14:08.344Z,21.81
2022-10-29T03:20:56.441Z,21.84
2022-10-29T03:27:44.701Z,21.93
2022-10-29T03:34:30.127Z,21.88
2022-10-29T03:41:18.120Z,21.80
2022-10-29T03:48:03.480Z,21.90
2022-10-29T03:54:48.833Z,21.77
2022-10-29T04:01:37.074Z,21.94
2022-10-29T04:08:22.581Z,21.91
2022-10-29T04:15:09.903Z,21.92
2022-10-29T04:24:12.214Z,21.99
2022-10-29T04:29:03.317Z,21.97
2022-10-29T04:35:55.470Z,21.97
2022-10-29T04:42:43.927Z,21.74
2022-10-29T04:49:29.306Z,21.84
2022-10-29T04:56:14.773Z,21.83
2022-10-29T05:03:02.769Z,21.77
2022-10-29T05:09:48.345Z,21.75
2022-10-29T05:16:33.720Z,21.73
2022-10-29T05:23:21.714Z,21.67
2022-10-29T05:30:08.488Z,21.39
2022-10-29T05:36:54.209Z,21.75
2022-10-29T05:43:42.168Z,21.69
2022-10-29T05:50:27.825Z,21.80
2022-10-29T05:57:13.401Z,21.80
2022-10-29T06:04:02.075Z,21.96
2022-10-29T06:10:47.511Z,21.97
2022-10-29T06:17:32.979Z,21.94
2022-10-29T06:24:20.907Z,21.82
2022-10-29T06:31:08.269Z,21.85
2022-10-29T06:37:54.011Z,21.76
2022-10-29T06:44:42.307Z,21.80
2022-10-29T06:51:27.727Z,21.69
2022-10-29T06:58:16.701Z,21.69
2022-10-29T07:05:04.641Z,21.70
2022-10-29T07:11:49.983Z,21.73
2022-10-29T07:18:35.323Z,21.82
2022-10-29T07:25:23.700Z,21.76
2022-10-29T07:32:09.425Z,21.72
2022-10-29T07:38:54.879Z,21.67
2022-10-29T07:45:43.038Z,21.87
2022-10-29T07:52:28.462Z,21.94
2022-10-29T07:59:15.104Z,21.92
2022-10-29T08:06:03.235Z,21.93
2022-10-29T08:12:53.344Z,22.04
2022-10-29T08:19:39.016Z,22.17
2022-10-29T08:26:26.939Z,22.27
2022-10-29T08:33:13.587Z,22.32
2022-10-29T08:39:58.967Z,22.41
2022-10-29T08:46:50.648Z,22.42
2022-10-29T08:53:45.447Z,22.64
2022-10-29T09:00:42.029Z,22.69
2022-10-29T09:08:01.212Z,22.76
2022-10-29T09:15:20.656Z,22.68
2022-10-29T09:22:18.096Z,22.68
2022-10-29T09:29:27.532Z,22.70
2022-10-29T09:36:19.235Z,22.76
2022-10-29T09:43:16.551Z,22.86
2022-10-29T09:50:17.456Z,22.97
2022-10-29T09:57:05.942Z,23.16
2022-10-29T10:03:58.341Z,23.41
2022-10-29T10:10:57.550Z,23.61
2022-10-29T10:18:00.788Z,23.84
2022-10-29T10:24:46.633Z,23.99
2022-10-29T10:31:34.816Z,24.06
2022-10-29T10:38:23.427Z,24.14
2022-10-29T10:45:19.319Z,24.21
2022-10-29T10:52:18.345Z,24.34
2022-10-29T10:59:23.322Z,24.59
2022-10-29T11:06:17.003Z,24.79
2022-10-29T11:13:09.609Z,25.02
2022-10-29T11:19:58.660Z,25.27
2022-10-29T11:26:51.269Z,25.37
2022-10-29T11:33:50.969Z,25.53
2022-10-29T11:40:44.644Z,25.83
2022-10-29T11:48:00.503Z,25.98
2022-10-29T11:55:06.703Z,26.08
2022-10-29T12:02:06.180Z,26.22
2022-10-29T12:09:10.106Z,26.39
2022-10-29T12:16:17.811Z,26.37
2022-10-29T12:23:15.613Z,26.41
2022-10-29T12:30:06.264Z,26.45
2022-10-29T12:37:06.018Z,26.41
2022-10-29T12:43:51.819Z,26.33
2022-10-29T12:50:52.881Z,26.43
2022-10-29T12:57:41.058Z,26.45
2022-10-29T13:04:32.010Z,26.43
2022-10-29T13:11:26.948Z,26.41
2022-10-29T13:18:26.507Z,25.99
2022-10-29T13:25:53.815Z,26.49
2022-10-29T13:32:41.507Z,26.57
2022-10-29T13:39:29.473Z,26.59
2022-10-29T13:46:45.522Z,26.63
2022-10-29T13:53:43.826Z,26.71
2022-10-29T14:00:33.815Z,26.86
2022-10-29T14:07:26.804Z,26.90
2022-10-29T14:14:28.741Z,26.95
2022-10-29T14:21:24.511Z,27.01
2022-10-29T14:28:30.087Z,26.94
2022-10-29T14:35:19.362Z,26.92
2022-10-29T14:42:08.812Z,26.94
2022-10-29T14:49:04.474Z,26.88
2022-10-29T14:55:52.324Z,26.44
2022-10-29T15:02:45.939Z,26.73
2022-10-29T15:09:31.809Z,26.65
2022-10-29T15:16:23.086Z,26.58
2022-10-29T15:23:22.935Z,26.50
2022-10-29T15:30:10.198Z,26.34
2022-10-29T15:36:58.558Z,26.31
2022-10-29T15:43:56.664Z,26.28
2022-10-29T15:50:45.273Z,26.25
2022-10-29T15:57:31.552Z,26.24
2022-10-29T16:04:19.513Z,26.16
2022-10-29T16:11:08.238Z,26.20
2022-10-29T16:17:53.816Z,26.16
2022-10-29T16:24:42.501Z,26.06
2022-10-29T16:31:30.630Z,26.08
2022-10-29T16:38:16.701Z,26.02
2022-10-29T16:45:05.300Z,25.90
2022-10-29T16:51:50.688Z,25.86
2022-10-29T16:58:36.088Z,25.87
2022-10-29T17:05:24.057Z,25.70
2022-10-29T17:12:10.268Z,25.74
2022-10-29T17:18:56.507Z,25.75
2022-10-29T17:25:46.332Z,25.52
2022-10-29T17:32:32.763Z,25.53
2022-10-29T17:39:18.230Z,25.35
2022-10-29T17:46:08.176Z,25.02
2022-10-29T17:52:57.806Z,25.16
2022-10-29T17:59:43.240Z,24.87
2022-10-29T18:06:31.717Z,24.90
2022-10-29T18:13:17.078Z,24.90
2022-10-29T18:20:02.463Z,24.79
2022-10-29T18:26:52.931Z,24.26
2022-10-29T18:33:38.373Z,24.59
2022-10-29T18:40:23.727Z,24.53
2022-10-29T18:47:11.676Z,24.40
2022-10-29T18:53:58.756Z,24.43
2022-10-29T19:00:44.334Z,24.47
2022-10-29T19:07:32.258Z,24.32
2022-10-29T19:14:17.640Z,24.29
2022-10-29T19:21:07.500Z,24.25
2022-10-29T19:27:55.609Z,24.11
2022-10-29T19:34:41.252Z,24.09
2022-10-29T19:41:27.725Z,24.05
2022-10-29T19:48:16.200Z,23.96
2022-10-29T19:55:01.736Z,23.81
2022-10-29T20:08:36.799Z,23.72
2022-10-29T20:15:22.175Z,23.66
2022-10-29T20:22:07.575Z,23.65
2022-10-29T20:28:57.061Z,23.37
2022-10-29T20:35:42.604Z,23.50
2022-10-29T20:42:28.352Z,23.33
2022-10-29T20:49:16.331Z,23.32
2022-10-29T20:56:01.945Z,23.25
2022-10-29T21:02:47.650Z,23.27
2022-10-29T21:09:35.976Z,23.18
2022-10-29T21:16:23.748Z,23.12
2022-10-29T21:23:09.176Z,23.06
2022-10-29T21:29:57.133Z,23.00
2022-10-29T21:36:42.494Z,22.93
2022-10-29T21:43:28.206Z,22.92
2022-10-29T21:50:16.524Z,22.83
2022-10-29T21:57:02.922Z,22.74
2022-10-29T22:03:50.279Z,22.76
2022-10-29T22:10:38.513Z,22.65
2022-10-29T22:17:24.343Z,22.65
2022-10-29T22:24:12.522Z,22.27
2022-10-29T22:31:06.519Z,22.51
2022-10-29T22:37:52.001Z,22.45
2022-10-29T22:44:37.391Z,22.43
2022-10-29T22:51:27.612Z,22.27
2022-10-29T22:58:12.953Z,22.26
2022-10-29T23:04:58.412Z,22.23
2022-10-29T23:11:46.396Z,22.22
2022-10-29T23:18:31.752Z,22.13
2022-10-29T23:25:17.407Z,22.07
2022-10-29T23:32:05.370Z,22.06
2022-10-29T23:38:51.085Z,22.03
2022-10-29T23:45:36.435Z,22.08
2022-10-29T23:52:24.369Z,21.95
2022-10-29T23:59:09.735Z,21.91
