createdAt,value
2022-11-16T19:13:53.315Z,4.10
2022-11-16T19:16:23.899Z,4.10
2022-11-16T19:18:54.891Z,4.00
2022-11-16T19:21:25.042Z,3.90
2022-11-16T19:23:55.001Z,3.90
2022-11-16T19:26:24.508Z,4.00
2022-11-16T19:28:54.485Z,4.00
2022-11-16T19:31:24.131Z,4.00
2022-11-16T19:33:56.146Z,4.00
2022-11-16T19:36:25.739Z,3.90
2022-11-16T19:38:56.034Z,3.90
2022-11-16T19:41:25.023Z,3.80
2022-11-16T19:43:57.311Z,3.90
2022-11-16T19:46:28.314Z,4.00
2022-11-16T19:48:58.654Z,4.00
2022-11-16T19:51:28.117Z,4.00
2022-11-16T19:54:02.873Z,3.90
2022-11-16T19:56:33.918Z,3.80
2022-11-16T19:59:06.281Z,3.90
2022-11-16T20:01:36.351Z,3.90
2022-11-16T20:04:06.701Z,4.00
2022-11-16T20:06:38.571Z,3.90
2022-11-16T20:09:09.431Z,3.90
2022-11-16T20:11:38.970Z,4.00
2022-11-16T20:14:10.538Z,4.00
2022-11-16T20:16:42.313Z,4.00
2022-11-16T20:19:11.351Z,4.00
2022-11-16T20:21:41.393Z,3.90
2022-11-16T20:24:12.476Z,4.00
2022-11-16T20:26:49.753Z,4.00
2022-11-16T20:29:20.440Z,4.00
2022-11-16T20:31:48.770Z,4.00
2022-11-16T20:34:20.228Z,4.00
2022-11-16T20:36:50.816Z,4.10
2022-11-16T20:39:20.584Z,4.20
2022-11-16T20:41:49.068Z,4.20
2022-11-16T20:44:22.215Z,4.10
2022-11-16T20:46:52.389Z,4.10
2022-11-16T20:49:20.566Z,4.20
2022-11-16T20:52:00.362Z,4.10
2022-11-16T20:54:28.567Z,4.10
2022-11-16T20:56:56.689Z,4.30
2022-11-16T20:59:33.182Z,4.40
2022-11-16T21:02:01.510Z,4.20
2022-11-16T21:04:29.477Z,4.30
2022-11-16T21:06:59.255Z,4.50
2022-11-16T21:09:28.029Z,4.40
2022-11-16T21:12:16.659Z,4.20
2022-11-16T21:14:46.714Z,4.20
2022-11-16T21:17:17.649Z,4.20
2022-11-16T21:20:05.448Z,4.30
2022-11-16T21:22:33.766Z,4.20
2022-11-16T21:25:03.376Z,4.30
2022-11-16T21:27:34.125Z,4.30
2022-11-16T21:30:04.730Z,4.30
2022-11-16T21:32:34.607Z,4.40
2022-11-16T21:35:02.866Z,4.50
2022-11-16T21:37:31.156Z,4.20
2022-11-16T21:39:59.186Z,4.20
2022-11-16T21:42:27.214Z,4.30
2022-11-16T21:44:58.450Z,4.10
2022-11-16T21:47:29.994Z,4.20
2022-11-16T21:52:52.116Z,4.30
2022-11-16T21:55:26.271Z,4.20
2022-11-16T21:57:54.438Z,4.20
2022-11-16T22:00:22.605Z,4.20
2022-11-16T22:02:52.072Z,4.20
2022-11-16T22:05:37.487Z,4.20
2022-11-16T22:08:06.598Z,4.20
2022-11-16T22:10:34.761Z,4.00
2022-11-16T22:13:03.148Z,4.00
2022-11-16T22:15:31.424Z,4.10
2022-11-16T22:18:02.100Z,4.10
2022-11-16T22:20:30.361Z,4.20
2022-11-16T22:22:58.375Z,4.10
2022-11-16T22:25:26.958Z,4.10
2022-11-16T22:30:46.149Z,4.10
2022-11-16T22:33:18.133Z,4.20
2022-11-16T22:35:48.074Z,4.20
2022-11-16T22:38:16.305Z,4.10
2022-11-16T22:40:50.608Z,4.10
2022-11-16T22:43:19.138Z,4.00
2022-11-16T22:45:47.297Z,4.10
2022-11-16T22:48:15.791Z,4.10
2022-11-16T22:50:45.131Z,4.10
2022-11-16T22:53:13.256Z,4.20
2022-11-16T22:55:41.380Z,4.10
2022-11-16T22:58:09.480Z,4.10
2022-11-16T23:00:41.743Z,4.00
2022-11-16T23:03:10.554Z,4.10
2022-11-16T23:05:38.858Z,4.10
2022-11-16T23:08:08.316Z,4.10
2022-11-16T23:10:56.378Z,4.00
2022-11-16T23:13:41.921Z,4.00
2022-11-16T23:16:10.193Z,4.00
2022-11-16T23:18:38.205Z,4.10
2022-11-16T23:21:32.629Z,4.00
2022-11-16T23:24:22.072Z,4.00
2022-11-16T23:27:07.588Z,3.90
2022-11-16T23:29:35.829Z,4.00
2022-11-16T23:32:03.872Z,3.90
2022-11-16T23:34:32.009Z,4.00
2022-11-16T23:37:03.540Z,4.00
2022-11-16T23:39:33.625Z,4.00
2022-11-16T23:42:19.161Z,4.00
2022-11-16T23:44:47.363Z,3.80
2022-11-16T23:47:15.388Z,4.00
2022-11-16T23:49:43.564Z,3.80
2022-11-16T23:52:11.632Z,4.00
2022-11-16T23:54:41.152Z,4.10
2022-11-16T23:57:09.412Z,4.00
2022-11-16T23:59:37.536Z,3.90
