createdAt,value
2016-05-11T00:00:55.637Z,0
2016-05-11T00:01:55.639Z,0
2016-05-11T00:02:55.642Z,0
2016-05-11T00:03:55.645Z,0
2016-05-11T00:04:55.647Z,0
2016-05-11T00:05:55.634Z,0
2016-05-11T00:06:55.637Z,0
2016-05-11T00:07:55.639Z,0
2016-05-11T00:08:55.659Z,0
2016-05-11T00:09:55.489Z,0
2016-05-11T00:10:55.491Z,0
2016-05-11T00:11:55.339Z,0
2016-05-11T00:12:55.653Z,0
2016-05-11T00:13:55.671Z,0
2016-05-11T00:14:55.659Z,0
2016-05-11T00:15:55.661Z,0
2016-05-11T00:16:55.649Z,0
2016-05-11T00:17:55.666Z,0
2016-05-11T00:18:55.513Z,0
2016-05-11T00:19:55.657Z,0
2016-05-11T00:20:55.659Z,0
2016-05-11T00:21:55.662Z,0
2016-05-11T00:22:55.665Z,0
2016-05-11T00:23:55.682Z,0
2016-05-11T00:24:55.718Z,0
2016-05-11T00:25:55.517Z,0
2016-05-11T00:26:55.676Z,0
2016-05-11T00:27:55.679Z,0
2016-05-11T00:28:55.696Z,0
2016-05-11T00:29:55.418Z,0
2016-05-11T00:30:55.670Z,0
2016-05-11T00:31:55.673Z,0
2016-05-11T00:32:55.676Z,0
2016-05-11T00:33:55.679Z,0
2016-05-11T00:34:55.681Z,0
2016-05-11T00:35:55.528Z,0
2016-05-11T00:36:55.687Z,0
2016-05-11T00:37:55.689Z,0
2016-05-11T00:38:55.536Z,0
2016-05-11T00:39:55.680Z,0
2016-05-11T00:40:55.697Z,0
2016-05-11T00:41:55.685Z,0
2016-05-11T00:42:55.687Z,0
2016-05-11T00:43:55.691Z,0
2016-05-11T00:44:55.552Z,0
2016-05-11T00:45:55.711Z,0
2016-05-11T00:46:55.683Z,0
2016-05-11T00:47:55.685Z,0
2016-05-11T00:48:55.688Z,0
2016-05-11T00:49:55.550Z,0
2016-05-11T00:50:55.693Z,0
2016-05-11T00:51:55.712Z,0
2016-05-11T00:52:55.557Z,0
2016-05-11T00:53:55.545Z,0
2016-05-11T00:54:55.563Z,0
2016-05-11T00:55:55.707Z,0
2016-05-11T00:56:55.725Z,0
2016-05-11T00:57:55.712Z,0
2016-05-11T00:58:55.559Z,0
2016-05-11T00:59:55.436Z,0
2016-05-11T01:00:55.720Z,0
2016-05-11T01:01:55.550Z,0
2016-05-11T01:02:55.709Z,0
2016-05-11T01:03:55.728Z,0
2016-05-11T01:04:55.715Z,0
2016-05-11T01:05:55.718Z,0
2016-05-11T01:06:55.564Z,0
2016-05-11T01:07:55.786Z,0
2016-05-11T01:08:55.569Z,0
2016-05-11T01:09:55.728Z,0
2016-05-11T01:10:55.606Z,0
2016-05-11T01:11:55.734Z,0
2016-05-11T01:12:55.737Z,0
2016-05-11T01:13:55.567Z,0
2016-05-11T01:14:55.633Z,0
2016-05-11T01:15:55.729Z,0
2016-05-11T01:16:55.576Z,0
2016-05-11T01:17:55.734Z,0
2016-05-11T01:18:55.752Z,0
2016-05-11T01:19:55.740Z,0
2016-05-11T01:20:55.743Z,0
2016-05-11T01:21:55.777Z,0
2016-05-11T01:22:55.451Z,0
2016-05-11T01:23:55.735Z,0
2016-05-11T01:24:55.596Z,0
2016-05-11T01:25:55.616Z,0
2016-05-11T01:26:55.587Z,0
2016-05-11T01:27:55.746Z,0
2016-05-11T01:28:55.749Z,0
2016-05-11T01:29:55.595Z,0
2016-05-11T01:30:56.144Z,0
2016-05-11T01:31:55.615Z,0
2016-05-11T01:32:55.744Z,0
2016-05-11T01:33:55.746Z,0
2016-05-11T01:34:55.749Z,0
2016-05-11T01:35:55.626Z,0
2016-05-11T01:36:55.614Z,0
2016-05-11T01:37:55.772Z,0
2016-05-11T01:38:55.760Z,0
2016-05-11T01:39:55.762Z,0
2016-05-11T01:40:55.780Z,0
2016-05-11T01:41:55.612Z,0
2016-05-11T01:42:55.614Z,0
2016-05-11T01:43:55.648Z,0
2016-05-11T01:44:55.776Z,0
2016-05-11T01:45:55.997Z,0
2016-05-11T01:46:55.780Z,0
2016-05-11T01:47:55.768Z,0
2016-05-11T01:48:55.772Z,0
2016-05-11T01:49:55.618Z,0
2016-05-11T01:50:55.761Z,0
2016-05-11T01:51:55.779Z,0
2016-05-11T01:52:55.610Z,0
2016-05-11T01:53:55.769Z,0
2016-05-11T01:54:55.771Z,0
2016-05-11T01:55:55.790Z,0
2016-05-11T01:56:55.777Z,0
2016-05-11T01:57:55.780Z,0
2016-05-11T01:58:55.798Z,0
2016-05-11T01:59:55.785Z,0
2016-05-11T02:00:55.818Z,0
2016-05-11T02:01:55.790Z,0
2016-05-11T02:02:55.777Z,0
2016-05-11T02:03:55.796Z,0
2016-05-11T02:04:55.784Z,0
2016-05-11T02:05:55.786Z,0
2016-05-11T02:06:55.647Z,0
2016-05-11T02:07:55.509Z,0
2016-05-11T02:08:55.809Z,0
2016-05-11T02:09:55.796Z,0
2016-05-11T02:10:55.642Z,0
2016-05-11T02:11:55.802Z,0
2016-05-11T02:12:55.648Z,0
2016-05-11T02:13:55.807Z,0
2016-05-11T02:14:55.794Z,0
2016-05-11T02:15:55.813Z,0
2016-05-11T02:16:55.659Z,0
2016-05-11T02:17:55.849Z,0
2016-05-11T02:18:55.805Z,0
2016-05-11T02:19:55.808Z,0
2016-05-11T02:20:55.810Z,0
2016-05-11T02:22:02.016Z,0
2016-05-11T02:22:55.535Z,0
2016-05-11T02:23:55.646Z,0
2016-05-11T02:24:55.649Z,0
2016-05-11T02:25:55.854Z,0
2016-05-11T02:26:55.670Z,0
2016-05-11T02:27:55.501Z,0
2016-05-11T02:28:55.644Z,0
2016-05-11T02:29:55.646Z,0
2016-05-11T02:30:56.353Z,0
2016-05-11T02:31:55.824Z,0
2016-05-11T02:32:55.843Z,0
2016-05-11T02:33:55.829Z,0
2016-05-11T02:34:55.817Z,0
2016-05-11T02:35:55.678Z,0
2016-05-11T02:36:55.837Z,0
2016-05-11T02:37:55.684Z,0
2016-05-11T02:38:55.843Z,0
2016-05-11T02:39:55.565Z,0
2016-05-11T02:40:55.864Z,0
2016-05-11T02:41:55.836Z,0
2016-05-11T02:42:55.838Z,0
2016-05-11T02:43:55.856Z,0
2016-05-11T02:44:55.843Z,0
2016-05-11T02:45:55.847Z,0
2016-05-11T02:46:55.880Z,0
2016-05-11T02:47:55.836Z,0
2016-05-11T02:48:55.855Z,0
2016-05-11T02:49:55.841Z,0
2016-05-11T02:50:55.844Z,0
2016-05-11T02:51:55.706Z,0
2016-05-11T02:52:55.880Z,0
2016-05-11T02:53:55.680Z,0
2016-05-11T02:54:55.699Z,0
2016-05-11T02:55:55.701Z,0
2016-05-11T02:56:55.719Z,0
2016-05-11T02:57:55.706Z,0
2016-05-11T02:58:55.850Z,0
2016-05-11T02:59:55.853Z,0
2016-05-11T03:00:55.887Z,0
2016-05-11T03:01:55.857Z,0
2016-05-11T03:02:55.735Z,0
2016-05-11T03:03:55.691Z,0
2016-05-11T03:04:55.694Z,0
2016-05-11T03:05:55.854Z,0
2016-05-11T03:06:55.700Z,0
2016-05-11T03:07:55.874Z,0
2016-05-11T03:08:55.892Z,0
2016-05-11T03:09:55.723Z,0
2016-05-11T03:10:55.710Z,0
2016-05-11T03:11:55.869Z,0
2016-05-11T03:12:55.872Z,0
2016-05-11T03:13:55.890Z,0
2016-05-11T03:14:55.877Z,0
2016-05-11T03:15:56.349Z,0
2016-05-11T03:16:55.727Z,0
2016-05-11T03:17:55.886Z,0
2016-05-11T03:18:55.872Z,0
2016-05-11T03:19:55.875Z,0
2016-05-11T03:20:55.877Z,4
2016-05-11T03:21:55.896Z,4
2016-05-11T03:22:55.883Z,0
2016-05-11T03:23:55.713Z,4
2016-05-11T03:24:55.889Z,4
2016-05-11T03:25:55.876Z,0
2016-05-11T03:26:55.894Z,4
2016-05-11T03:27:55.882Z,4
2016-05-11T03:28:55.899Z,8
2016-05-11T03:29:55.886Z,4
2016-05-11T03:30:55.911Z,8
2016-05-11T03:31:55.938Z,12
2016-05-11T03:32:55.980Z,8
2016-05-11T03:33:56.023Z,12
2016-05-11T03:34:55.924Z,16
2016-05-11T03:35:55.946Z,16
2016-05-11T03:36:56.120Z,20
2016-05-11T03:37:56.121Z,20
2016-05-11T03:38:56.138Z,24
2016-05-11T03:39:56.171Z,28
2016-05-11T03:40:56.170Z,28
2016-05-11T03:41:56.162Z,36
2016-05-11T03:42:56.169Z,40
2016-05-11T03:43:56.193Z,44
2016-05-11T03:44:56.029Z,48
2016-05-11T03:45:56.645Z,52
2016-05-11T03:46:56.041Z,56
2016-05-11T03:47:56.217Z,60
2016-05-11T03:48:56.049Z,64
2016-05-11T03:49:56.226Z,72
2016-05-11T03:50:56.059Z,80
2016-05-11T03:51:56.217Z,88
2016-05-11T03:52:56.221Z,100
2016-05-11T03:53:56.052Z,112
2016-05-11T03:54:56.212Z,124
2016-05-11T03:55:56.230Z,140
2016-05-11T03:56:56.061Z,152
2016-05-11T03:57:56.080Z,168
2016-05-11T03:58:56.224Z,184
2016-05-11T03:59:56.070Z,200
2016-05-11T04:00:56.090Z,220
2016-05-11T04:01:56.233Z,240
2016-05-11T04:02:56.236Z,252
2016-05-11T04:03:56.239Z,272
2016-05-11T04:04:56.084Z,288
2016-05-11T04:05:56.227Z,304
2016-05-11T04:06:56.074Z,320
2016-05-11T04:07:56.078Z,340
2016-05-11T04:08:56.080Z,356
2016-05-11T04:09:56.223Z,368
2016-05-11T04:10:56.257Z,392
2016-05-11T04:11:56.274Z,428
2016-05-11T04:12:56.230Z,436
2016-05-11T04:13:56.094Z,424
2016-05-11T04:14:55.940Z,440
2016-05-11T04:15:56.099Z,460
2016-05-11T04:16:56.241Z,484
2016-05-11T04:17:56.104Z,504
2016-05-11T04:18:56.263Z,532
2016-05-11T04:19:56.265Z,556
2016-05-11T04:20:56.112Z,584
2016-05-11T04:21:56.255Z,608
2016-05-11T04:22:56.242Z,636
2016-05-11T04:23:56.245Z,664
2016-05-11T04:24:56.248Z,696
2016-05-11T04:25:56.266Z,724
2016-05-11T04:26:56.113Z,756
2016-05-11T04:27:56.256Z,788
2016-05-11T04:28:56.259Z,824
2016-05-11T04:29:56.167Z,864
2016-05-11T04:30:56.389Z,908
2016-05-11T04:31:56.094Z,952
2016-05-11T04:32:56.114Z,1000
2016-05-11T04:33:56.100Z,1048
2016-05-11T04:34:56.102Z,1100
2016-05-11T04:35:56.105Z,1156
2016-05-11T04:36:56.108Z,1216
2016-05-11T04:37:56.126Z,1280
2016-05-11T04:38:55.942Z,1336
2016-05-11T04:39:56.100Z,1392
2016-05-11T04:40:56.119Z,1456
2016-05-11T04:41:56.106Z,1532
2016-05-11T04:42:55.952Z,1636
2016-05-11T04:43:56.111Z,1756
2016-05-11T04:44:56.114Z,1960
2016-05-11T04:45:55.976Z,2620
2016-05-11T04:46:56.119Z,3284
2016-05-11T04:47:56.107Z,3712
2016-05-11T04:48:55.968Z,4100
2016-05-11T04:49:56.112Z,3584
2016-05-11T04:50:56.115Z,2624
2016-05-11T04:51:56.117Z,2196
2016-05-11T04:52:56.135Z,2052
2016-05-11T04:53:56.138Z,2000
2016-05-11T04:54:56.172Z,1996
2016-05-11T04:55:56.113Z,2012
2016-05-11T04:56:56.130Z,2052
2016-05-11T04:57:56.134Z,2104
2016-05-11T04:58:56.136Z,2168
2016-05-11T04:59:56.123Z,2236
2016-05-11T05:00:56.281Z,2312
2016-05-11T05:01:55.973Z,2384
2016-05-11T05:02:55.834Z,2456
2016-05-11T05:03:56.165Z,2528
2016-05-11T05:04:56.137Z,2600
2016-05-11T05:05:56.155Z,2672
2016-05-11T05:06:56.173Z,2752
2016-05-11T05:07:56.191Z,2844
2016-05-11T05:08:56.022Z,2924
2016-05-11T05:09:56.150Z,3016
2016-05-11T05:10:55.981Z,3100
2016-05-11T05:11:56.155Z,3192
2016-05-11T05:12:56.158Z,3296
2016-05-11T05:13:56.161Z,3448
2016-05-11T05:14:56.179Z,3624
2016-05-11T05:15:56.229Z,3884
2016-05-11T05:16:55.997Z,4268
2016-05-11T05:17:55.859Z,4936
2016-05-11T05:18:56.346Z,5868
2016-05-11T05:19:56.286Z,4396
2016-05-11T05:20:56.163Z,4072
2016-05-11T05:21:56.229Z,4020
2016-05-11T05:22:56.013Z,4064
2016-05-11T05:23:56.187Z,4188
2016-05-11T05:24:56.191Z,4432
2016-05-11T05:25:56.364Z,4732
2016-05-11T05:26:56.165Z,4980
2016-05-11T05:27:55.870Z,6252
2016-05-11T05:28:56.029Z,11136
2016-05-11T05:29:56.016Z,12544
2016-05-11T05:30:56.363Z,8792
2016-05-11T05:31:56.178Z,6932
2016-05-11T05:32:56.212Z,5972
2016-05-11T05:33:56.215Z,5520
2016-05-11T05:34:56.186Z,5492
2016-05-11T05:35:56.189Z,5564
2016-05-11T05:36:56.035Z,5684
2016-05-11T05:37:56.209Z,5992
2016-05-11T05:38:56.041Z,6508
2016-05-11T05:39:56.215Z,6908
2016-05-11T05:40:56.061Z,7520
2016-05-11T05:41:56.205Z,9080
2016-05-11T05:42:56.223Z,12988
2016-05-11T05:43:56.225Z,17068
2016-05-11T05:44:56.057Z,20192
2016-05-11T05:45:56.091Z,16172
2016-05-11T05:46:56.218Z,13864
2016-05-11T05:47:56.252Z,18464
2016-05-11T05:48:56.239Z,19040
2016-05-11T05:49:56.071Z,17304
2016-05-11T05:50:56.229Z,18208
2016-05-11T05:51:56.232Z,18560
2016-05-11T05:52:56.234Z,15732
2016-05-11T05:53:56.252Z,11580
2016-05-11T05:54:56.255Z,8772
2016-05-11T05:55:56.257Z,7168
2016-05-11T05:56:56.260Z,6340
2016-05-11T05:57:56.263Z,6112
2016-05-11T05:58:56.250Z,6024
2016-05-11T05:59:56.268Z,5972
2016-05-11T06:00:55.975Z,5940
2016-05-11T06:01:56.273Z,5960
2016-05-11T06:02:56.277Z,6040
2016-05-11T06:03:56.123Z,6244
2016-05-11T06:04:55.970Z,6444
2016-05-11T06:05:56.128Z,6328
2016-05-11T06:06:56.147Z,6284
2016-05-11T06:07:56.290Z,6292
2016-05-11T06:08:56.292Z,6344
2016-05-11T06:09:56.156Z,6404
2016-05-11T06:10:56.298Z,6496
2016-05-11T06:11:56.035Z,6624
2016-05-11T06:12:56.164Z,6872
2016-05-11T06:13:56.166Z,7308
2016-05-11T06:14:56.200Z,7528
2016-05-11T06:15:56.452Z,7504
2016-05-11T06:16:56.346Z,7508
2016-05-11T06:17:56.333Z,7600
2016-05-11T06:18:56.179Z,8048
2016-05-11T06:20:00.589Z,7920
2016-05-11T06:21:02.028Z,7908
2016-05-11T06:22:01.437Z,7876
2016-05-11T06:22:59.269Z,7976
2016-05-11T06:24:04.927Z,8028
2016-05-11T06:24:57.164Z,8072
2016-05-11T06:26:03.370Z,8276
2016-05-11T06:27:00.607Z,8360
2016-05-11T06:27:57.798Z,8408
2016-05-11T06:28:57.816Z,8732
2016-05-11T06:29:56.224Z,9156
2016-05-11T06:30:57.212Z,9208
2016-05-11T06:31:56.386Z,9832
2016-05-11T06:32:56.390Z,10612
2016-05-11T06:33:56.251Z,10600
2016-05-11T06:34:56.395Z,11004
2016-05-11T06:35:56.085Z,12820
2016-05-11T06:36:56.400Z,13452
2016-05-11T06:37:56.403Z,14492
2016-05-11T06:38:56.420Z,13632
2016-05-11T06:39:56.095Z,13532
2016-05-11T06:40:56.411Z,14352
2016-05-11T06:41:56.413Z,13556
2016-05-11T06:42:56.431Z,14304
2016-05-11T06:43:56.433Z,16144
2016-05-11T06:44:56.296Z,14668
2016-05-11T06:45:57.097Z,14716
2016-05-11T06:46:56.286Z,15536
2016-05-11T06:47:56.305Z,14328
2016-05-11T06:48:56.447Z,15148
2016-05-11T06:49:56.294Z,13632
2016-05-11T06:50:56.297Z,12892
2016-05-11T06:51:56.002Z,14152
2016-05-11T06:52:56.458Z,16668
2016-05-11T06:53:56.477Z,24448
2016-05-11T06:54:56.479Z,21280
2016-05-11T06:55:56.513Z,11592
2016-05-11T06:56:56.329Z,10772
2016-05-11T06:57:56.346Z,11036
2016-05-11T06:58:56.349Z,11212
2016-05-11T06:59:56.337Z,11632
2016-05-11T07:00:56.402Z,13356
2016-05-11T07:01:56.515Z,11512
2016-05-11T07:02:56.344Z,11104
2016-05-11T07:03:56.551Z,11504
2016-05-11T07:04:56.523Z,11276
2016-05-11T07:05:56.525Z,11796
2016-05-11T07:06:56.528Z,12212
2016-05-11T07:07:56.389Z,13380
2016-05-11T07:08:56.533Z,15492
2016-05-11T07:09:56.551Z,20672
2016-05-11T07:10:56.397Z,28832
2016-05-11T07:11:56.556Z,22848
2016-05-11T07:12:56.574Z,44672
2016-05-11T07:13:56.406Z,45152
2016-05-11T07:14:56.580Z,46048
2016-05-11T07:15:56.505Z,40800
2016-05-11T07:16:56.585Z,48128
2016-05-11T07:17:56.603Z,42336
2016-05-11T07:18:56.606Z,46304
2016-05-11T07:19:56.608Z,45408
2016-05-11T07:20:56.627Z,45952
2016-05-11T07:21:56.614Z,45568
2016-05-11T07:22:56.632Z,44544
2016-05-11T07:23:56.635Z,43360
2016-05-11T07:24:56.622Z,39840
2016-05-11T07:25:56.484Z,39232
2016-05-11T07:26:56.644Z,38816
2016-05-11T07:27:56.663Z,39328
2016-05-11T07:28:56.508Z,39520
2016-05-11T07:29:56.651Z,36832
2016-05-11T07:30:57.388Z,34464
2016-05-11T07:31:56.673Z,32640
2016-05-11T07:32:56.534Z,35168
2016-05-11T07:33:56.693Z,35616
2016-05-11T07:34:56.571Z,31552
2016-05-11T07:35:56.559Z,36128
2016-05-11T07:36:56.717Z,33952
2016-05-11T07:37:56.579Z,33696
2016-05-11T07:38:56.739Z,30080
2016-05-11T07:39:56.773Z,28128
2016-05-11T07:40:56.806Z,27136
2016-05-11T07:41:56.606Z,25728
2016-05-11T07:42:56.765Z,21568
2016-05-11T07:43:56.783Z,21440
2016-05-11T07:44:56.630Z,20800
2016-05-11T07:45:57.101Z,17940
2016-05-11T07:46:56.807Z,15568
2016-05-11T07:47:56.825Z,17056
2016-05-11T07:48:56.812Z,19488
2016-05-11T07:49:56.814Z,24032
2016-05-11T07:50:57.864Z,23904
2016-05-11T07:51:56.694Z,19328
2016-05-11T07:52:56.854Z,17716
2016-05-11T07:53:56.858Z,19840
2016-05-11T07:54:56.703Z,18912
2016-05-11T07:55:56.878Z,18060
2016-05-11T07:56:56.880Z,18912
2016-05-11T07:57:56.882Z,20064
2016-05-11T07:58:56.886Z,20224
2016-05-11T07:59:56.749Z,23392
2016-05-11T08:00:56.844Z,24256
2016-05-11T08:01:56.769Z,25344
2016-05-11T08:02:56.928Z,24768
2016-05-11T08:03:56.931Z,23552
2016-05-11T08:04:56.934Z,22496
2016-05-11T08:05:56.780Z,21056
2016-05-11T08:06:56.798Z,18784
2016-05-11T08:07:56.942Z,17016
2016-05-11T08:08:56.959Z,16008
2016-05-11T08:09:56.978Z,15520
2016-05-11T08:10:56.981Z,14956
2016-05-11T08:11:57.015Z,16008
2016-05-11T08:12:56.986Z,16348
2016-05-11T08:13:57.004Z,15908
2016-05-11T08:14:57.023Z,14424
2016-05-11T08:15:56.869Z,13708
2016-05-11T08:16:57.028Z,13668
2016-05-11T08:17:57.047Z,12396
2016-05-11T08:18:56.892Z,12108
2016-05-11T08:19:57.036Z,12316
2016-05-11T08:20:57.055Z,13108
2016-05-11T08:21:56.900Z,12328
2016-05-11T08:22:57.060Z,12196
2016-05-11T08:23:57.063Z,12084
2016-05-11T08:24:57.066Z,12548
2016-05-11T08:25:56.927Z,12104
2016-05-11T08:26:56.774Z,12040
2016-05-11T08:27:57.105Z,11948
2016-05-11T08:28:57.123Z,12128
2016-05-11T08:29:57.110Z,12072
2016-05-11T08:30:56.863Z,12140
2016-05-11T08:31:56.974Z,12384
2016-05-11T08:32:56.977Z,11916
2016-05-11T08:33:57.137Z,11356
2016-05-11T08:34:57.139Z,11088
2016-05-11T08:35:57.173Z,11040
2016-05-11T08:36:57.207Z,11132
2016-05-11T08:37:57.022Z,12048
2016-05-11T08:38:57.025Z,11716
2016-05-11T08:39:57.012Z,11336
2016-05-11T08:40:57.171Z,11400
2016-05-11T08:41:57.048Z,11096
2016-05-11T08:42:57.051Z,10556
2016-05-11T08:43:57.070Z,10416
2016-05-11T08:44:57.212Z,10144
2016-05-11T08:45:57.700Z,10040
2016-05-11T08:46:57.218Z,9912
2016-05-11T08:47:57.236Z,9668
2016-05-11T08:48:57.240Z,9556
2016-05-11T08:49:57.086Z,9532
2016-05-11T08:50:57.244Z,9584
2016-05-11T08:51:57.106Z,9660
2016-05-11T08:52:57.266Z,9644
2016-05-11T08:53:57.268Z,9580
2016-05-11T08:54:57.271Z,9480
2016-05-11T08:55:57.133Z,9320
2016-05-11T08:56:56.980Z,9124
2016-05-11T08:57:57.294Z,8996
2016-05-11T08:58:57.172Z,8952
2016-05-11T08:59:57.160Z,8964
2016-05-11T09:00:57.334Z,8980
2016-05-11T09:01:57.337Z,8972
2016-05-11T09:02:57.183Z,9008
2016-05-11T09:03:57.327Z,9004
2016-05-11T09:04:57.188Z,8952
2016-05-11T09:05:57.206Z,8960
2016-05-11T09:06:57.210Z,8968
2016-05-11T09:07:57.353Z,9004
2016-05-11T09:08:57.355Z,9084
2016-05-11T09:09:57.374Z,9192
2016-05-11T09:10:57.376Z,9312
2016-05-11T09:11:57.239Z,9384
2016-05-11T09:12:57.398Z,9412
2016-05-11T09:13:57.400Z,9440
2016-05-11T09:14:57.418Z,9428
2016-05-11T09:16:25.624Z,9360
2016-05-11T09:16:57.267Z,9348
2016-05-11T09:17:57.426Z,9312
2016-05-11T09:18:57.413Z,9232
2016-05-11T09:19:57.464Z,9244
2016-05-11T09:20:57.434Z,9352
2016-05-11T09:21:57.281Z,9624
2016-05-11T09:22:57.440Z,9920
2016-05-11T09:23:57.458Z,10136
2016-05-11T09:24:57.461Z,10460
2016-05-11T09:25:57.495Z,10712
2016-05-11T09:26:57.341Z,10704
2016-05-11T09:27:57.485Z,10776
2016-05-11T09:28:57.503Z,10784
2016-05-11T09:29:57.349Z,10728
2016-05-11T09:30:57.352Z,10332
2016-05-11T09:31:57.496Z,10060
2016-05-11T09:32:57.357Z,9844
2016-05-11T09:33:57.344Z,9688
2016-05-11T09:34:57.363Z,9564
2016-05-11T09:35:57.537Z,9500
2016-05-11T09:36:57.524Z,9420
2016-05-11T09:37:57.558Z,9344
2016-05-11T09:38:57.546Z,9296
2016-05-11T09:39:57.236Z,9304
2016-05-11T09:40:57.270Z,9320
2016-05-11T09:41:57.554Z,9320
2016-05-11T09:42:57.415Z,9400
2016-05-11T09:43:57.559Z,9484
2016-05-11T09:44:57.592Z,9468
2016-05-11T09:45:58.048Z,9424
2016-05-11T09:46:57.442Z,9400
2016-05-11T09:47:57.445Z,9424
2016-05-11T09:48:57.291Z,9476
2016-05-11T09:49:57.606Z,9572
2016-05-11T09:50:57.453Z,9572
2016-05-11T09:51:57.612Z,9560
2016-05-11T09:52:57.458Z,9616
2016-05-11T09:53:57.633Z,9452
2016-05-11T09:54:57.635Z,9324
2016-05-11T09:55:57.310Z,9216
2016-05-11T09:56:57.641Z,9116
2016-05-11T09:57:57.644Z,8912
2016-05-11T09:58:57.490Z,8812
2016-05-11T09:59:57.664Z,8760
2016-05-11T10:00:57.729Z,8888
2016-05-11T10:01:57.529Z,9080
2016-05-11T10:02:57.704Z,9292
2016-05-11T10:03:57.534Z,9396
2016-05-11T10:04:57.522Z,9548
2016-05-11T10:05:57.384Z,9812
2016-05-11T10:06:57.715Z,10108
2016-05-11T10:07:57.702Z,10312
2016-05-11T10:08:57.704Z,10304
2016-05-11T10:09:57.707Z,10228
2016-05-11T10:10:57.726Z,10020
2016-05-11T10:11:57.743Z,9700
2016-05-11T10:12:57.746Z,9408
2016-05-11T10:13:57.749Z,9128
2016-05-11T10:14:57.767Z,8916
2016-05-11T10:15:57.864Z,8700
2016-05-11T10:16:57.601Z,8444
2016-05-11T10:17:57.775Z,8200
2016-05-11T10:18:57.623Z,8040
2016-05-11T10:19:57.781Z,7916
2016-05-11T10:20:57.784Z,7816
2016-05-11T10:21:57.786Z,7748
2016-05-11T10:22:57.772Z,7728
2016-05-11T10:23:57.636Z,7736
2016-05-11T10:24:57.638Z,7760
2016-05-11T10:25:57.797Z,7804
2016-05-11T10:26:57.800Z,7872
2016-05-11T10:27:57.661Z,7988
2016-05-11T10:28:57.664Z,8168
2016-05-11T10:29:57.839Z,8416
2016-05-11T10:30:57.872Z,8684
2016-05-11T10:32:49.970Z,8820
2016-05-11T10:33:02.441Z,8836
2016-05-11T10:34:02.460Z,8972
2016-05-11T10:35:02.165Z,9128
2016-05-11T10:36:02.466Z,9184
2016-05-11T10:37:02.467Z,9216
2016-05-11T10:38:02.486Z,9248
2016-05-11T10:39:02.488Z,9208
2016-05-11T10:40:02.491Z,9100
2016-05-11T10:41:02.494Z,8988
2016-05-11T10:42:02.325Z,8880
2016-05-11T10:43:02.499Z,8796
2016-05-11T10:44:02.501Z,8760
2016-05-11T10:45:02.348Z,8768
2016-05-11T10:46:03.054Z,8784
2016-05-11T10:47:02.525Z,8800
2016-05-11T10:48:02.528Z,8812
2016-05-11T10:49:05.640Z,8840
2016-05-11T10:50:02.518Z,8880
2016-05-11T10:51:02.536Z,8848
2016-05-11T10:52:02.398Z,8740
2016-05-11T10:53:02.542Z,8592
2016-05-11T10:54:05.154Z,8480
2016-05-11T10:55:02.562Z,8440
2016-05-11T10:56:02.581Z,8416
2016-05-11T10:57:02.583Z,8392
2016-05-11T10:58:02.570Z,8372
2016-05-11T10:59:03.683Z,8364
2016-05-11T11:00:02.623Z,8320
2016-05-11T11:01:02.625Z,8252
2016-05-11T11:02:02.581Z,8180
2016-05-11T11:03:02.584Z,8136
2016-05-11T11:04:03.416Z,8112
2016-05-11T11:05:02.636Z,8112
2016-05-11T11:06:02.608Z,8140
2016-05-11T11:07:02.627Z,8144
2016-05-11T11:08:02.644Z,8136
2016-05-11T11:09:05.288Z,8140
2016-05-11T11:10:02.649Z,8160
2016-05-11T11:11:02.653Z,8192
2016-05-11T11:12:02.655Z,8256
2016-05-11T11:13:02.657Z,8324
2016-05-11T11:14:03.161Z,8392
2016-05-11T11:15:02.679Z,8428
2016-05-11T11:16:02.509Z,8452
2016-05-11T11:17:02.715Z,8464
2016-05-11T11:18:02.532Z,8480
2016-05-11T11:19:04.471Z,8476
2016-05-11T11:20:02.723Z,8472
2016-05-11T11:21:02.696Z,8508
2016-05-11T11:22:02.385Z,8556
2016-05-11T11:23:02.545Z,8592
2016-05-11T11:24:04.219Z,8596
2016-05-11T11:25:02.722Z,8540
2016-05-11T11:26:02.568Z,8492
2016-05-11T11:27:02.727Z,8448
2016-05-11T11:28:02.745Z,8412
2016-05-11T11:29:03.404Z,8372
2016-05-11T11:30:02.735Z,8284
2016-05-11T11:31:03.144Z,8144
2016-05-11T11:32:02.616Z,8004
2016-05-11T11:33:02.759Z,7808
2016-05-11T11:34:04.886Z,7572
2016-05-11T11:35:02.764Z,7348
2016-05-11T11:36:02.469Z,7116
2016-05-11T11:37:02.769Z,6912
2016-05-11T11:38:02.616Z,6736
2016-05-11T11:39:05.321Z,6604
2016-05-11T11:40:02.652Z,6536
2016-05-11T11:41:02.640Z,6504
2016-05-11T11:42:02.674Z,6508
2016-05-11T11:43:02.801Z,6524
2016-05-11T11:44:02.866Z,6528
2016-05-11T11:45:02.838Z,6528
2016-05-11T11:46:03.091Z,6520
2016-05-11T11:47:02.827Z,6516
2016-05-11T11:48:02.846Z,6532
2016-05-11T11:49:03.443Z,6568
2016-05-11T11:50:02.851Z,6628
2016-05-11T11:51:02.853Z,6692
2016-05-11T11:52:02.857Z,6760
2016-05-11T11:53:02.859Z,6808
2016-05-11T11:54:03.393Z,6832
2016-05-11T11:55:02.708Z,6828
2016-05-11T11:56:02.884Z,6816
2016-05-11T11:57:02.870Z,6784
2016-05-11T11:58:02.888Z,6736
2016-05-11T11:59:04.360Z,6668
2016-05-11T12:00:04.207Z,6588
2016-05-11T12:01:02.756Z,6492
2016-05-11T12:02:03.039Z,6376
2016-05-11T12:03:02.777Z,6232
2016-05-11T12:04:02.764Z,6068
2016-05-11T12:05:02.782Z,5872
2016-05-11T12:06:02.785Z,5628
2016-05-11T12:07:02.928Z,5372
2016-05-11T12:08:02.931Z,5140
2016-05-11T12:09:02.933Z,4952
2016-05-11T12:10:02.936Z,4824
2016-05-11T12:11:02.955Z,4760
2016-05-11T12:12:02.817Z,4764
2016-05-11T12:13:02.960Z,4824
2016-05-11T12:14:02.963Z,4936
2016-05-11T12:15:02.809Z,5092
2016-05-11T12:16:03.421Z,5248
2016-05-11T12:17:02.987Z,5380
2016-05-11T12:18:02.832Z,5492
2016-05-11T12:19:03.007Z,5608
2016-05-11T12:20:02.995Z,5704
2016-05-11T12:21:02.998Z,5780
2016-05-11T12:22:02.859Z,5824
2016-05-11T12:23:03.034Z,5836
2016-05-11T12:24:03.021Z,5836
2016-05-11T12:25:03.039Z,5828
2016-05-11T12:26:03.042Z,5816
2016-05-11T12:27:03.029Z,5800
2016-05-11T12:28:03.017Z,5784
2016-05-11T12:29:03.050Z,5772
2016-05-11T12:30:03.053Z,5760
2016-05-11T12:31:03.133Z,5772
2016-05-11T12:32:03.058Z,5796
2016-05-11T12:33:03.061Z,5828
2016-05-11T12:34:03.063Z,5880
2016-05-11T12:35:03.081Z,5948
2016-05-11T12:36:03.116Z,6036
2016-05-11T12:37:03.112Z,6136
2016-05-11T12:38:03.241Z,6252
2016-05-11T12:39:03.212Z,6352
2016-05-11T12:40:03.262Z,6432
2016-05-11T12:41:03.000Z,6488
2016-05-11T12:42:03.361Z,6500
2016-05-11T12:43:03.365Z,6468
2016-05-11T12:44:03.416Z,6388
2016-05-11T12:45:03.404Z,6268
2016-05-11T12:46:03.987Z,6104
2016-05-11T12:47:03.453Z,5888
2016-05-11T12:48:03.462Z,5644
2016-05-11T12:49:03.471Z,5376
2016-05-11T12:50:03.496Z,5108
2016-05-11T12:51:03.489Z,4896
2016-05-11T12:52:03.495Z,4728
2016-05-11T12:53:03.344Z,4604
2016-05-11T12:54:03.520Z,4512
2016-05-11T12:55:03.509Z,4456
2016-05-11T12:56:03.373Z,4444
2016-05-11T12:57:03.548Z,4476
2016-05-11T12:58:03.568Z,4548
2016-05-11T12:59:03.541Z,4640
2016-05-11T13:00:03.560Z,4736
2016-05-11T13:01:03.423Z,4824
2016-05-11T13:02:03.254Z,4896
2016-05-11T13:03:03.569Z,4944
2016-05-11T13:04:03.572Z,4984
2016-05-11T13:05:03.419Z,5008
2016-05-11T13:06:03.594Z,5036
2016-05-11T13:07:03.581Z,5072
2016-05-11T13:08:03.583Z,5092
2016-05-11T13:09:03.602Z,5080
2016-05-11T13:10:03.449Z,5052
2016-05-11T13:11:03.607Z,5004
2016-05-11T13:12:03.594Z,4936
2016-05-11T13:13:03.613Z,4852
2016-05-11T13:14:03.632Z,4748
2016-05-11T13:15:03.618Z,4640
2016-05-11T13:16:04.121Z,4536
2016-05-11T13:17:03.624Z,4432
2016-05-11T13:18:03.626Z,4328
2016-05-11T13:19:03.629Z,4224
2016-05-11T13:20:03.632Z,4108
2016-05-11T13:21:03.634Z,3980
2016-05-11T13:22:03.654Z,3844
2016-05-11T13:23:03.671Z,3700
2016-05-11T13:24:03.658Z,3556
2016-05-11T13:25:03.662Z,3416
2016-05-11T13:26:03.507Z,3284
2016-05-11T13:27:03.525Z,3164
2016-05-11T13:28:03.670Z,3072
2016-05-11T13:29:04.625Z,3004
2016-05-11T13:30:03.675Z,2960
2016-05-11T13:31:03.974Z,2936
2016-05-11T13:32:03.696Z,2920
2016-05-11T13:33:03.698Z,2932
2016-05-11T13:34:03.732Z,2956
2016-05-11T13:35:03.703Z,2976
2016-05-11T13:36:03.722Z,3000
2016-05-11T13:37:03.724Z,3012