createdAt,value
2022-08-21T00:00:26.743Z,16.50
2022-08-21T00:02:57.968Z,16.50
2022-08-21T00:05:25.830Z,16.40
2022-08-21T00:07:53.105Z,16.40
2022-08-21T00:10:20.506Z,16.40
2022-08-21T00:12:48.174Z,16.40
2022-08-21T00:15:18.238Z,16.30
2022-08-21T00:17:45.506Z,16.40
2022-08-21T00:20:16.896Z,16.30
2022-08-21T00:22:45.078Z,16.30
2022-08-21T00:25:12.587Z,16.30
2022-08-21T00:27:39.865Z,16.20
2022-08-21T00:30:07.863Z,16.20
2022-08-21T00:32:35.243Z,16.20
2022-08-21T00:35:02.547Z,16.20
2022-08-21T00:37:30.481Z,16.20
2022-08-21T00:39:58.300Z,16.20
2022-08-21T00:42:25.742Z,16.10
2022-08-21T00:44:53.077Z,16.10
2022-08-21T00:47:20.412Z,16.10
2022-08-21T00:49:47.698Z,16.10
2022-08-21T00:52:20.522Z,16.10
2022-08-21T00:54:48.310Z,16.10
2022-08-21T00:57:18.937Z,16.10
2022-08-21T00:59:47.657Z,16.10
2022-08-21T01:02:14.979Z,16.10
2022-08-21T01:04:42.262Z,16.10
2022-08-21T01:07:09.769Z,16.10
2022-08-21T01:09:37.329Z,16.10
2022-08-21T01:12:05.082Z,16.10
2022-08-21T01:14:32.432Z,16.10
2022-08-21T01:17:00.086Z,16.10
2022-08-21T01:19:27.422Z,16.10
2022-08-21T01:21:55.341Z,16.10
2022-08-21T01:24:22.706Z,16.00
2022-08-21T01:26:50.397Z,16.00
2022-08-21T01:29:33.443Z,16.00
2022-08-21T01:32:03.663Z,15.90
2022-08-21T01:34:31.122Z,15.90
2022-08-21T01:36:58.383Z,15.90
2022-08-21T01:39:25.778Z,15.90
2022-08-21T01:41:53.020Z,15.80
2022-08-21T01:44:23.409Z,15.80
2022-08-21T01:46:51.070Z,15.80
2022-08-21T01:49:18.425Z,15.80
2022-08-21T01:51:45.689Z,15.80
2022-08-21T01:54:12.982Z,15.80
2022-08-21T01:56:41.543Z,15.80
2022-08-21T01:59:08.904Z,15.80
2022-08-21T02:01:36.505Z,15.80
2022-08-21T02:04:04.108Z,15.80
2022-08-21T02:06:31.379Z,15.80
2022-08-21T02:08:58.642Z,15.70
2022-08-21T02:11:25.914Z,15.70
2022-08-21T02:13:53.213Z,15.70
2022-08-21T02:16:20.525Z,15.70
2022-08-21T02:18:48.647Z,15.70
2022-08-21T02:21:15.984Z,15.70
2022-08-21T02:23:43.349Z,15.70
2022-08-21T02:26:10.853Z,15.60
2022-08-21T02:28:38.968Z,15.60
2022-08-21T02:31:06.429Z,15.60
2022-08-21T02:33:34.554Z,15.60
2022-08-21T02:36:02.298Z,15.50
2022-08-21T02:38:31.599Z,15.50
2022-08-21T02:40:58.925Z,15.50
2022-08-21T02:43:27.005Z,15.40
2022-08-21T02:45:56.428Z,15.40
2022-08-21T02:48:28.500Z,15.40
2022-08-21T02:50:58.286Z,15.40
2022-08-21T02:53:25.933Z,15.40
2022-08-21T02:55:53.940Z,15.30
2022-08-21T02:58:29.282Z,15.30
2022-08-21T03:00:57.173Z,15.30
2022-08-21T03:03:24.538Z,15.30
2022-08-21T03:05:52.041Z,15.30
2022-08-21T03:08:19.348Z,15.20
2022-08-21T03:10:48.482Z,15.20
2022-08-21T03:13:16.077Z,15.20
2022-08-21T03:15:43.625Z,15.20
2022-08-21T03:18:11.763Z,15.20
2022-08-21T03:20:39.994Z,15.20
2022-08-21T03:23:12.558Z,15.20
2022-08-21T03:25:41.765Z,15.20
2022-08-21T03:28:14.204Z,15.10
2022-08-21T03:30:43.098Z,15.10
2022-08-21T03:33:13.136Z,15.10
2022-08-21T03:35:43.885Z,15.10
2022-08-21T03:38:13.558Z,15.10
2022-08-21T03:40:44.294Z,15.00
2022-08-21T03:43:11.635Z,15.00
2022-08-21T03:45:39.238Z,15.00
2022-08-21T03:48:07.480Z,15.00
2022-08-21T03:50:41.032Z,15.00
2022-08-21T03:53:16.969Z,15.00
2022-08-21T03:55:49.088Z,15.00
2022-08-21T03:58:18.121Z,15.00
2022-08-21T04:00:49.847Z,15.00
2022-08-21T04:03:17.281Z,15.00
2022-08-21T04:05:46.290Z,15.00
2022-08-21T04:08:13.952Z,15.00
2022-08-21T04:10:44.660Z,15.00
2022-08-21T04:13:11.928Z,14.90
2022-08-21T04:15:39.265Z,14.90
2022-08-21T04:18:06.627Z,14.90
2022-08-21T04:20:34.441Z,14.90
2022-08-21T04:23:02.766Z,14.90
2022-08-21T04:25:30.057Z,14.90
2022-08-21T04:27:57.732Z,14.90
2022-08-21T04:30:28.546Z,14.80
2022-08-21T04:32:56.717Z,14.90
2022-08-21T04:35:24.364Z,14.90
2022-08-21T04:37:51.673Z,14.90
2022-08-21T04:40:20.720Z,14.90
2022-08-21T04:42:52.621Z,14.90
2022-08-21T04:45:37.332Z,14.90
2022-08-21T04:48:10.712Z,14.90
2022-08-21T04:50:42.740Z,14.90
2022-08-21T04:53:12.931Z,14.90
2022-08-21T04:55:40.793Z,14.90
2022-08-21T04:58:08.488Z,14.90
2022-08-21T05:00:35.797Z,14.90
2022-08-21T05:03:03.135Z,14.90
2022-08-21T05:05:30.397Z,14.90
2022-08-21T05:07:58.563Z,15.00
2022-08-21T05:10:26.173Z,14.90
2022-08-21T05:12:53.813Z,15.00
2022-08-21T05:15:21.797Z,15.00
2022-08-21T05:17:53.624Z,15.00
2022-08-21T05:20:28.467Z,15.10
2022-08-21T05:22:55.846Z,15.00
2022-08-21T05:25:23.848Z,15.10
2022-08-21T05:27:52.148Z,15.10
2022-08-21T05:30:20.617Z,15.10
2022-08-21T05:32:48.549Z,15.10
2022-08-21T05:35:15.996Z,15.10
2022-08-21T05:37:43.293Z,15.10
2022-08-21T05:40:21.324Z,15.10
2022-08-21T05:42:54.528Z,15.20
2022-08-21T05:45:42.865Z,15.20
2022-08-21T05:48:12.449Z,15.30
2022-08-21T05:50:40.109Z,15.30
2022-08-21T05:53:07.985Z,15.30
2022-08-21T05:55:40.209Z,15.30
2022-08-21T05:58:10.136Z,15.40
2022-08-21T06:00:37.406Z,15.40
2022-08-21T06:03:05.467Z,15.40
2022-08-21T06:05:36.398Z,15.50
2022-08-21T06:08:05.112Z,15.50
2022-08-21T06:10:32.461Z,15.60
2022-08-21T06:12:59.919Z,15.60
2022-08-21T06:15:30.404Z,15.60
2022-08-21T06:17:57.686Z,15.70
2022-08-21T06:20:24.961Z,15.70
2022-08-21T06:22:52.380Z,15.70
2022-08-21T06:25:20.197Z,15.80
2022-08-21T06:27:47.930Z,15.80
2022-08-21T06:30:15.269Z,15.90
2022-08-21T06:32:42.608Z,16.00
2022-08-21T06:35:10.448Z,16.00
2022-08-21T06:37:37.718Z,16.00
2022-08-21T06:40:06.320Z,16.00
2022-08-21T06:42:41.418Z,16.00
2022-08-21T06:45:10.786Z,16.10
2022-08-21T06:47:38.317Z,16.10
2022-08-21T06:50:08.363Z,16.10
2022-08-21T06:52:38.795Z,16.20
2022-08-21T06:55:07.441Z,16.30
2022-08-21T06:57:34.834Z,16.30
2022-08-21T07:00:05.070Z,16.40
2022-08-21T07:02:34.097Z,16.40
2022-08-21T07:05:01.559Z,16.50
2022-08-21T07:07:29.448Z,16.50
2022-08-21T07:09:56.714Z,16.60
2022-08-21T07:12:24.023Z,16.60
2022-08-21T07:14:51.297Z,16.60
2022-08-21T07:17:18.549Z,16.70
2022-08-21T07:19:45.829Z,16.70
2022-08-21T07:22:13.100Z,16.80
2022-08-21T07:24:40.347Z,16.90
2022-08-21T07:27:10.068Z,16.90
2022-08-21T07:29:37.564Z,17.00
2022-08-21T07:32:05.614Z,17.00
2022-08-21T07:34:32.915Z,17.10
2022-08-21T07:37:00.184Z,17.10
2022-08-21T07:39:37.585Z,17.10
2022-08-21T07:42:08.177Z,17.10
2022-08-21T07:44:35.842Z,17.20
2022-08-21T07:47:03.118Z,17.20
2022-08-21T07:49:30.414Z,17.30
2022-08-21T07:51:57.883Z,17.30
2022-08-21T07:54:33.677Z,17.40
2022-08-21T07:57:01.669Z,17.50
2022-08-21T07:59:29.369Z,17.50
2022-08-21T08:01:57.539Z,17.60
2022-08-21T08:04:26.561Z,17.70
2022-08-21T08:06:54.267Z,17.80
2022-08-21T08:09:21.522Z,17.90
2022-08-21T08:11:48.768Z,18.00
2022-08-21T08:14:16.646Z,18.10
2022-08-21T08:16:43.930Z,18.20
2022-08-21T08:19:11.357Z,18.20
2022-08-21T08:21:39.793Z,18.30
2022-08-21T08:24:19.252Z,18.40
2022-08-21T08:26:53.635Z,18.40
2022-08-21T08:29:23.047Z,18.40
2022-08-21T08:31:50.329Z,18.40
2022-08-21T08:34:23.599Z,18.60
2022-08-21T08:36:53.359Z,18.60
2022-08-21T08:39:26.568Z,18.60
2022-08-21T08:42:33.081Z,18.70
2022-08-21T08:45:08.689Z,18.80
2022-08-21T08:47:38.367Z,19.00
2022-08-21T08:50:12.377Z,19.10
2022-08-21T08:52:52.389Z,19.10
2022-08-21T08:55:27.067Z,19.20
2022-08-21T08:57:54.810Z,19.30
2022-08-21T09:00:22.711Z,19.30
2022-08-21T09:02:50.778Z,19.40
2022-08-21T09:05:44.070Z,19.40
2022-08-21T09:08:26.723Z,19.50
2022-08-21T09:11:04.668Z,19.60
2022-08-21T09:13:55.028Z,19.70
2022-08-21T09:16:30.394Z,19.80
2022-08-21T09:19:18.844Z,19.90
2022-08-21T09:22:21.100Z,19.90
2022-08-21T09:24:55.395Z,20.00
2022-08-21T09:27:23.293Z,20.10
2022-08-21T09:29:53.085Z,20.20
2022-08-21T09:32:37.237Z,20.30
2022-08-21T09:35:10.013Z,20.40
2022-08-21T09:38:04.106Z,20.40
2022-08-21T09:40:44.445Z,20.50
2022-08-21T09:43:14.762Z,20.60
2022-08-21T09:45:42.933Z,20.60
2022-08-21T09:48:13.710Z,20.50
2022-08-21T09:50:41.304Z,20.40
2022-08-21T09:53:23.737Z,20.40
2022-08-21T09:56:21.532Z,20.30
2022-08-21T09:58:52.557Z,20.20
2022-08-21T10:01:22.167Z,20.10
2022-08-21T10:04:02.449Z,20.10
2022-08-21T10:06:29.757Z,20.00
2022-08-21T10:09:08.388Z,20.00
2022-08-21T10:11:36.038Z,19.90
2022-08-21T10:14:22.280Z,19.90
2022-08-21T10:17:02.809Z,20.00
2022-08-21T10:19:52.346Z,20.20
2022-08-21T10:22:44.464Z,20.40
2022-08-21T10:26:13.923Z,20.70
2022-08-21T10:29:11.754Z,20.90
2022-08-21T10:32:26.532Z,20.80
2022-08-21T10:35:18.126Z,20.70
2022-08-21T10:38:48.682Z,20.60
2022-08-21T10:41:44.905Z,20.50
2022-08-21T10:44:33.590Z,20.40
2022-08-21T10:47:12.325Z,20.30
2022-08-21T10:50:06.393Z,20.10
2022-08-21T10:52:39.784Z,20.10
2022-08-21T10:55:18.170Z,20.10
2022-08-21T10:58:07.632Z,20.30
2022-08-21T11:00:48.611Z,20.50
2022-08-21T11:03:33.542Z,20.50
2022-08-21T11:06:10.029Z,20.60
2022-08-21T11:08:47.016Z,20.60
2022-08-21T11:11:35.887Z,20.60
2022-08-21T11:14:21.130Z,20.60
2022-08-21T11:17:02.110Z,20.60
2022-08-21T11:19:42.236Z,20.80
2022-08-21T11:22:15.073Z,21.00
2022-08-21T11:25:01.767Z,21.00
2022-08-21T11:27:47.413Z,20.90
2022-08-21T11:30:15.073Z,20.80
2022-08-21T11:32:58.009Z,20.60
2022-08-21T11:35:52.408Z,20.60
2022-08-21T11:38:41.709Z,20.40
2022-08-21T11:41:26.235Z,20.40
2022-08-21T11:44:20.709Z,20.40
2022-08-21T11:46:59.705Z,20.30
2022-08-21T11:49:48.168Z,20.30
2022-08-21T11:52:21.607Z,20.20
2022-08-21T11:55:06.386Z,20.20
2022-08-21T11:57:59.964Z,20.20
2022-08-21T12:00:34.845Z,20.40
2022-08-21T12:03:26.556Z,20.70
2022-08-21T12:05:59.790Z,21.00
2022-08-21T12:08:38.244Z,21.30
2022-08-21T12:11:17.524Z,21.50
2022-08-21T12:13:57.527Z,21.50
2022-08-21T12:16:38.681Z,21.60
2022-08-21T12:19:10.107Z,21.80
2022-08-21T12:21:56.141Z,22.00
2022-08-21T12:24:29.157Z,22.20
2022-08-21T12:26:57.353Z,22.20
2022-08-21T12:29:27.537Z,22.20
2022-08-21T12:32:11.616Z,22.40
2022-08-21T12:34:49.320Z,22.50
2022-08-21T12:37:38.283Z,22.80
2022-08-21T12:40:10.804Z,22.90
2022-08-21T12:42:56.649Z,23.10
2022-08-21T12:45:34.084Z,23.20
2022-08-21T12:48:03.042Z,23.40
2022-08-21T12:50:45.277Z,23.20
2022-08-21T12:53:35.715Z,23.10
2022-08-21T12:56:04.675Z,23.00
2022-08-21T12:58:31.986Z,22.80
2022-08-21T13:01:08.189Z,22.50
2022-08-21T13:03:36.581Z,22.30
2022-08-21T13:06:07.301Z,22.20
2022-08-21T13:08:40.133Z,22.10
2022-08-21T13:11:15.261Z,22.00
2022-08-21T13:13:50.067Z,21.90
2022-08-21T13:16:23.721Z,21.80
2022-08-21T13:19:02.588Z,21.70
2022-08-21T13:21:31.869Z,21.60
2022-08-21T13:24:41.446Z,21.50
2022-08-21T13:27:23.752Z,21.50
2022-08-21T13:30:12.094Z,21.60
2022-08-21T13:32:44.489Z,21.70
2022-08-21T13:35:17.017Z,21.90
2022-08-21T13:37:45.173Z,22.10
2022-08-21T13:40:15.996Z,22.40
2022-08-21T13:42:44.419Z,22.70
2022-08-21T13:45:34.722Z,22.90
2022-08-21T13:48:06.216Z,22.80
2022-08-21T13:50:35.640Z,22.60
2022-08-21T13:53:05.217Z,22.60
2022-08-21T13:55:41.242Z,22.70
2022-08-21T13:58:09.280Z,22.90
2022-08-21T14:00:45.487Z,23.00
2022-08-21T14:03:12.859Z,23.20
2022-08-21T14:05:46.666Z,23.40
2022-08-21T14:08:15.523Z,23.60
2022-08-21T14:10:46.724Z,23.60
2022-08-21T14:13:31.775Z,23.60
2022-08-21T14:16:02.465Z,23.70
2022-08-21T14:18:29.794Z,23.80
2022-08-21T14:21:07.266Z,23.80
2022-08-21T14:23:34.510Z,23.80
2022-08-21T14:26:03.257Z,23.80
2022-08-21T14:28:35.327Z,23.80
2022-08-21T14:31:17.339Z,23.80
2022-08-21T14:33:44.586Z,23.80
2022-08-21T14:36:11.871Z,23.70
2022-08-21T14:38:41.112Z,23.50
2022-08-21T14:41:18.795Z,23.30
2022-08-21T14:43:46.847Z,23.20
2022-08-21T14:46:14.822Z,23.10
2022-08-21T14:48:42.075Z,23.00
2022-08-21T14:51:09.679Z,23.00
2022-08-21T14:53:37.015Z,22.90
2022-08-21T14:56:07.794Z,22.90
2022-08-21T14:58:44.094Z,22.90
2022-08-21T15:01:12.598Z,22.90
2022-08-21T15:03:40.065Z,22.80
2022-08-21T15:06:07.800Z,22.80
2022-08-21T15:08:35.143Z,22.80
2022-08-21T15:11:20.492Z,22.90
2022-08-21T15:13:53.883Z,22.80
2022-08-21T15:16:21.157Z,22.80
2022-08-21T15:18:48.434Z,22.90
2022-08-21T15:21:15.792Z,22.80
2022-08-21T15:23:43.693Z,22.70
2022-08-21T15:26:11.358Z,22.60
2022-08-21T15:28:39.098Z,22.60
2022-08-21T15:31:06.930Z,22.40
2022-08-21T15:33:34.405Z,22.30
2022-08-21T15:36:01.711Z,22.20
2022-08-21T15:38:29.011Z,22.10
2022-08-21T15:40:56.326Z,22.00
2022-08-21T15:43:30.051Z,22.00
2022-08-21T15:46:00.991Z,22.00
2022-08-21T15:48:28.765Z,21.90
2022-08-21T15:50:56.037Z,21.90
2022-08-21T15:53:23.469Z,21.90
2022-08-21T15:55:50.779Z,22.00
2022-08-21T15:58:18.245Z,22.00
2022-08-21T16:00:45.640Z,22.00
2022-08-21T16:03:17.474Z,22.00
2022-08-21T16:05:45.465Z,22.00
2022-08-21T16:08:13.034Z,21.90
2022-08-21T16:10:40.451Z,21.90
2022-08-21T16:13:12.743Z,21.80
2022-08-21T16:15:40.735Z,21.80
2022-08-21T16:18:07.995Z,21.80
2022-08-21T16:20:35.295Z,21.90
2022-08-21T16:23:02.803Z,21.80
2022-08-21T16:25:30.116Z,21.80
2022-08-21T16:28:01.624Z,21.80
2022-08-21T16:30:29.484Z,21.80
2022-08-21T16:32:57.037Z,21.70
2022-08-21T16:35:25.146Z,21.70
2022-08-21T16:37:53.452Z,21.70
2022-08-21T16:40:23.234Z,21.70
2022-08-21T16:42:50.811Z,21.60
2022-08-21T16:45:19.179Z,21.60
2022-08-21T16:47:46.603Z,21.60
2022-08-21T16:50:16.325Z,21.60
2022-08-21T16:52:43.958Z,21.60
2022-08-21T16:55:11.242Z,21.50
2022-08-21T16:57:38.531Z,21.50
2022-08-21T17:00:12.911Z,21.40
2022-08-21T17:02:45.292Z,21.40
2022-08-21T17:05:14.051Z,21.30
2022-08-21T17:07:42.050Z,21.30
2022-08-21T17:10:10.225Z,21.20
2022-08-21T17:12:37.595Z,21.10
2022-08-21T17:15:13.223Z,21.00
2022-08-21T17:17:40.507Z,20.90
2022-08-21T17:20:08.594Z,20.90
2022-08-21T17:22:35.876Z,20.90
2022-08-21T17:25:03.302Z,20.90
2022-08-21T17:27:30.566Z,20.90
2022-08-21T17:29:57.874Z,20.90
2022-08-21T17:32:25.229Z,20.80
2022-08-21T17:34:52.567Z,20.70
2022-08-21T17:37:20.970Z,20.70
2022-08-21T17:39:48.287Z,20.60
2022-08-21T17:42:15.811Z,20.60
2022-08-21T17:44:44.994Z,20.50
2022-08-21T17:47:13.068Z,20.50
2022-08-21T17:49:40.428Z,20.40
2022-08-21T17:52:07.896Z,20.40
2022-08-21T17:54:36.067Z,20.40
2022-08-21T17:57:03.441Z,20.30
2022-08-21T17:59:31.165Z,20.30
2022-08-21T18:02:01.434Z,20.20
2022-08-21T18:04:29.755Z,20.20
2022-08-21T18:06:57.085Z,20.10
2022-08-21T18:09:28.065Z,20.00
2022-08-21T18:11:56.474Z,20.00
2022-08-21T18:14:28.051Z,20.00
2022-08-21T18:16:56.246Z,19.90
2022-08-21T18:19:26.049Z,19.80
2022-08-21T18:21:54.062Z,19.70
2022-08-21T18:24:21.891Z,19.70
2022-08-21T18:26:49.823Z,19.60
2022-08-21T18:29:18.047Z,19.50
2022-08-21T18:31:46.343Z,19.40
2022-08-21T18:34:20.101Z,19.30
2022-08-21T18:36:48.354Z,19.20
2022-08-21T18:39:35.544Z,19.10
2022-08-21T18:42:04.117Z,19.00
2022-08-21T18:44:31.644Z,18.90
2022-08-21T18:47:01.435Z,18.80
2022-08-21T18:49:28.881Z,18.60
2022-08-21T18:51:56.603Z,18.50
2022-08-21T18:54:24.702Z,18.40
2022-08-21T18:56:54.923Z,18.30
2022-08-21T18:59:22.351Z,18.30
2022-08-21T19:01:50.290Z,18.20
2022-08-21T19:04:41.046Z,18.20
2022-08-21T19:07:04.961Z,18.10
2022-08-21T19:09:32.261Z,17.90
2022-08-21T19:11:59.534Z,17.90
2022-08-21T19:14:28.196Z,17.80
2022-08-21T19:16:56.544Z,17.70
2022-08-21T19:19:23.810Z,17.70
2022-08-21T19:21:51.200Z,17.60
2022-08-21T19:24:23.183Z,17.50
2022-08-21T19:26:50.695Z,17.50
2022-08-21T19:29:34.572Z,17.40
2022-08-21T19:32:06.450Z,17.40
2022-08-21T19:34:34.811Z,17.30
2022-08-21T19:37:01.990Z,17.20
2022-08-21T19:39:30.886Z,17.20
2022-08-21T19:41:58.795Z,17.10
2022-08-21T19:44:28.244Z,17.10
2022-08-21T19:46:57.853Z,17.10
2022-08-21T19:49:28.337Z,17.00
2022-08-21T19:51:55.717Z,16.90
2022-08-21T19:54:25.707Z,16.90
2022-08-21T19:56:55.214Z,16.80
2022-08-21T19:59:24.703Z,16.80
2022-08-21T20:01:52.383Z,16.80
2022-08-21T20:04:19.766Z,16.70
2022-08-21T20:06:47.197Z,16.70
2022-08-21T20:09:14.547Z,16.70
2022-08-21T20:11:44.287Z,16.70
2022-08-21T20:14:12.810Z,16.60
2022-08-21T20:16:41.528Z,16.60
2022-08-21T20:19:08.924Z,16.50
2022-08-21T20:24:24.239Z,16.40
2022-08-21T20:26:54.867Z,16.40
2022-08-21T20:29:24.510Z,16.40
2022-08-21T20:31:57.429Z,16.30
2022-08-21T20:34:25.542Z,16.30
2022-08-21T20:36:53.301Z,16.30
2022-08-21T20:39:23.964Z,16.30
2022-08-21T20:41:52.595Z,16.30
2022-08-21T20:44:19.877Z,16.30
2022-08-21T20:46:47.150Z,16.30
2022-08-21T20:49:17.466Z,16.20
2022-08-21T20:51:46.291Z,16.20
2022-08-21T20:54:21.590Z,16.30
2022-08-21T20:56:56.562Z,16.30
2022-08-21T20:59:33.853Z,16.30
2022-08-21T21:02:16.513Z,16.30
2022-08-21T21:04:51.617Z,16.30
2022-08-21T21:07:24.303Z,16.30
2022-08-21T21:09:52.166Z,16.30
2022-08-21T21:15:15.311Z,16.30
2022-08-21T21:18:06.962Z,16.20
2022-08-21T21:20:51.655Z,16.10
2022-08-21T21:23:32.451Z,16.10
2022-08-21T21:26:06.353Z,16.10
2022-08-21T21:28:45.787Z,16.10
2022-08-21T21:31:13.854Z,16.10
2022-08-21T21:33:41.189Z,16.10
2022-08-21T21:36:19.837Z,16.10
2022-08-21T21:39:16.614Z,16.10
2022-08-21T21:42:02.557Z,16.00
2022-08-21T21:44:34.614Z,16.00
2022-08-21T21:47:15.635Z,16.10
2022-08-21T21:49:42.862Z,16.00
2022-08-21T21:52:17.385Z,16.00
2022-08-21T21:55:05.933Z,15.90
2022-08-21T21:57:57.569Z,15.90
2022-08-21T22:00:26.722Z,15.90
2022-08-21T22:03:17.302Z,15.90
2022-08-21T22:05:53.207Z,15.80
2022-08-21T22:08:48.875Z,15.90
2022-08-21T22:11:41.912Z,15.80
2022-08-21T22:14:13.869Z,15.80
2022-08-21T22:16:41.252Z,15.80
2022-08-21T22:19:30.691Z,15.80
2022-08-21T22:22:17.500Z,15.80
2022-08-21T22:24:48.962Z,15.70
2022-08-21T22:27:21.811Z,15.70
2022-08-21T22:29:52.653Z,15.70
2022-08-21T22:32:46.052Z,15.60
2022-08-21T22:35:25.425Z,15.60
2022-08-21T22:37:55.519Z,15.60
2022-08-21T22:40:26.183Z,15.60
2022-08-21T22:43:03.753Z,15.60
2022-08-21T22:46:00.700Z,15.50
2022-08-21T22:48:32.725Z,15.50
2022-08-21T22:51:11.687Z,15.40
2022-08-21T22:53:41.795Z,15.40
2022-08-21T22:56:10.204Z,15.40
2022-08-21T22:58:58.338Z,15.40
2022-08-21T23:01:32.677Z,15.40
2022-08-21T23:04:12.858Z,15.40
2022-08-21T23:06:52.621Z,15.40
2022-08-21T23:09:40.434Z,15.40
2022-08-21T23:15:18.197Z,15.40
2022-08-21T23:18:27.172Z,15.30
2022-08-21T23:21:12.333Z,15.20
2022-08-21T23:23:58.114Z,15.20
2022-08-21T23:26:29.523Z,15.20
2022-08-21T23:29:08.271Z,15.20
2022-08-21T23:31:54.582Z,15.20
2022-08-21T23:34:40.689Z,15.20
2022-08-21T23:37:49.235Z,15.20
2022-08-21T23:40:30.762Z,15.20
2022-08-21T23:43:43.280Z,15.30
2022-08-21T23:46:16.436Z,15.20
2022-08-21T23:49:21.950Z,15.10
2022-08-21T23:52:12.494Z,15.00
2022-08-21T23:54:45.758Z,15.00
2022-08-21T23:57:34.244Z,14.90
