createdAt,value
2022-11-10T00:02:06.881Z,79.81
2022-11-10T00:04:52.079Z,79.70
2022-11-10T00:07:37.680Z,80.07
2022-11-10T00:10:23.644Z,80.03
2022-11-10T00:13:08.848Z,79.88
2022-11-10T00:16:13.131Z,79.67
2022-11-10T00:18:58.485Z,80.16
2022-11-10T00:21:43.674Z,80.19
2022-11-10T00:24:29.030Z,80.36
2022-11-10T00:27:14.840Z,80.18
2022-11-10T00:30:00.519Z,81.29
2022-11-10T00:32:48.221Z,80.98
2022-11-10T00:35:33.074Z,81.06
2022-11-10T00:38:18.211Z,80.89
2022-11-10T00:41:04.838Z,81.99
2022-11-10T00:43:49.680Z,82.45
2022-11-10T00:46:34.940Z,82.21
2022-11-10T00:49:20.062Z,82.29
2022-11-10T00:52:05.841Z,82.65
2022-11-10T00:54:51.038Z,83.09
2022-11-10T00:57:36.307Z,83.54
2022-11-10T01:00:21.670Z,82.99
2022-11-10T01:03:07.457Z,83.28
2022-11-10T01:05:52.339Z,83.80
2022-11-10T01:08:38.300Z,83.73
2022-11-10T01:11:26.184Z,83.86
2022-11-10T01:14:11.223Z,84.09
2022-11-10T01:16:56.108Z,84.20
2022-11-10T01:19:42.357Z,84.79
2022-11-10T01:22:27.410Z,84.76
2022-11-10T01:25:12.924Z,84.74
2022-11-10T01:27:58.008Z,84.77
2022-11-10T01:30:43.133Z,84.27
2022-11-10T01:33:28.709Z,85.25
2022-11-10T01:36:13.792Z,85.85
2022-11-10T01:38:58.648Z,86.11
2022-11-10T01:41:43.473Z,85.47
2022-11-10T01:44:28.768Z,86.47
2022-11-10T01:47:14.083Z,85.29
2022-11-10T01:49:59.051Z,86.04
2022-11-10T01:52:48.717Z,86.92
2022-11-10T01:55:36.211Z,86.98
2022-11-10T01:58:34.005Z,87.81
2022-11-10T02:01:19.327Z,87.23
2022-11-10T02:04:11.334Z,88.24
2022-11-10T02:06:56.984Z,87.94
2022-11-10T02:09:42.413Z,87.60
2022-11-10T02:12:39.052Z,88.08
2022-11-10T02:15:24.453Z,88.24
2022-11-10T02:18:09.893Z,87.38
2022-11-10T02:20:55.035Z,87.65
2022-11-10T02:23:40.089Z,88.58
2022-11-10T02:26:28.932Z,88.63
2022-11-10T02:29:15.384Z,88.20
2022-11-10T02:32:00.217Z,88.05
2022-11-10T02:34:45.225Z,88.84
2022-11-10T02:37:30.235Z,89.10
2022-11-10T02:40:15.605Z,89.01
2022-11-10T02:43:02.549Z,88.92
2022-11-10T02:45:47.670Z,88.99
2022-11-10T02:48:32.718Z,88.71
2022-11-10T02:51:18.143Z,89.84
2022-11-10T02:54:03.462Z,89.91
2022-11-10T02:56:48.562Z,89.43
2022-11-10T02:59:33.469Z,89.34
2022-11-10T03:02:18.734Z,90.01
2022-11-10T03:05:05.340Z,90.49
2022-11-10T03:07:56.713Z,90.25
2022-11-10T03:10:41.807Z,90.25
2022-11-10T03:13:35.681Z,91.12
2022-11-10T03:16:31.644Z,91.21
2022-11-10T03:19:16.551Z,91.79
2022-11-10T03:22:02.486Z,91.67
2022-11-10T03:24:47.655Z,91.12
2022-11-10T03:27:32.914Z,90.72
2022-11-10T03:30:17.948Z,90.74
2022-11-10T03:33:03.080Z,91.13
2022-11-10T03:35:48.506Z,90.71
2022-11-10T03:38:33.497Z,91.52
2022-11-10T03:41:20.436Z,92.08
2022-11-10T03:44:06.386Z,92.11
2022-11-10T03:46:51.827Z,93.18
2022-11-10T03:49:37.384Z,92.58
2022-11-10T03:52:22.223Z,91.94
2022-11-10T03:55:07.857Z,93.01
2022-11-10T03:57:52.910Z,93.26
2022-11-10T04:00:38.403Z,93.00
2022-11-10T04:03:24.086Z,93.18
2022-11-10T04:06:29.823Z,92.70
2022-11-10T04:09:14.980Z,92.76
2022-11-10T04:12:23.678Z,92.90
2022-11-10T04:15:31.638Z,93.53
2022-11-10T04:18:24.680Z,93.65
2022-11-10T04:21:12.140Z,94.22
2022-11-10T04:23:57.133Z,94.22
2022-11-10T04:26:43.006Z,94.35
2022-11-10T04:29:27.848Z,94.05
2022-11-10T04:32:12.812Z,93.55
2022-11-10T04:34:57.981Z,93.56
2022-11-10T04:37:42.859Z,94.42
2022-11-10T04:40:28.034Z,95.03
2022-11-10T04:43:13.181Z,95.55
2022-11-10T04:45:58.915Z,95.62
2022-11-10T04:48:43.764Z,96.10
2022-11-10T04:51:37.399Z,96.05
2022-11-10T04:54:22.734Z,96.38
2022-11-10T04:57:07.843Z,95.90
2022-11-10T04:59:52.917Z,95.92
2022-11-10T05:02:39.799Z,95.51
2022-11-10T05:05:25.320Z,95.63
2022-11-10T05:08:10.592Z,95.50
2022-11-10T05:10:55.651Z,95.58
2022-11-10T05:13:41.178Z,95.56
2022-11-10T05:16:26.091Z,95.22
2022-11-10T05:19:11.213Z,95.06
2022-11-10T05:21:56.464Z,95.70
2022-11-10T05:24:41.670Z,96.13
2022-11-10T05:27:26.777Z,95.96
2022-11-10T05:30:12.073Z,96.64
2022-11-10T05:32:57.269Z,96.83
2022-11-10T05:35:42.764Z,97.07
2022-11-10T05:38:28.026Z,97.21
2022-11-10T05:41:13.034Z,97.66
2022-11-10T05:43:58.190Z,97.28
2022-11-10T05:46:43.085Z,98.12
2022-11-10T05:49:28.112Z,97.80
2022-11-10T05:52:13.455Z,97.97
2022-11-10T05:54:58.396Z,96.65
2022-11-10T05:57:47.890Z,97.00
2022-11-10T06:00:33.510Z,96.28
2022-11-10T06:03:19.648Z,96.33
2022-11-10T06:06:05.375Z,97.09
2022-11-10T06:08:50.634Z,97.18
2022-11-10T06:11:36.117Z,97.46
2022-11-10T06:14:21.494Z,97.36
2022-11-10T06:17:06.670Z,97.06
2022-11-10T06:19:51.840Z,97.29
2022-11-10T06:22:36.862Z,97.24
2022-11-10T06:25:22.160Z,97.16
2022-11-10T06:28:08.668Z,97.40
2022-11-10T06:30:57.997Z,96.53
2022-11-10T06:33:43.178Z,96.32
2022-11-10T06:36:28.060Z,96.41
2022-11-10T06:39:13.501Z,97.02
2022-11-10T06:41:58.387Z,97.23
2022-11-10T06:44:43.313Z,97.14
2022-11-10T06:47:29.671Z,97.38
2022-11-10T06:50:15.138Z,97.91
2022-11-10T06:53:00.594Z,97.83
2022-11-10T06:55:45.876Z,97.76
2022-11-10T06:58:31.199Z,97.98
2022-11-10T07:01:19.999Z,97.73
2022-11-10T07:04:19.589Z,97.72
2022-11-10T07:07:06.127Z,97.49
2022-11-10T07:09:51.197Z,97.57
2022-11-10T07:12:36.553Z,97.58
2022-11-10T07:15:21.570Z,97.63
2022-11-10T07:18:06.480Z,96.34
2022-11-10T07:20:51.573Z,97.13
2022-11-10T07:23:36.641Z,96.30
2022-11-10T07:26:21.970Z,95.93
2022-11-10T07:29:07.312Z,96.25
2022-11-10T07:31:53.004Z,95.89
2022-11-10T07:34:38.535Z,95.67
2022-11-10T07:37:23.383Z,95.55
2022-11-10T07:40:08.925Z,96.03
2022-11-10T07:42:54.025Z,95.40
2022-11-10T07:45:38.959Z,94.95
2022-11-10T07:48:24.345Z,94.67
2022-11-10T07:51:09.597Z,94.35
2022-11-10T07:53:54.905Z,95.13
2022-11-10T07:56:39.801Z,94.64
2022-11-10T07:59:24.988Z,93.96
2022-11-10T08:02:11.625Z,94.04
2022-11-10T08:04:56.370Z,93.88
2022-11-10T08:07:41.685Z,93.83
2022-11-10T08:10:28.379Z,92.93
2022-11-10T08:13:13.971Z,93.17
2022-11-10T08:15:59.535Z,92.70
2022-11-10T08:18:44.555Z,91.85
2022-11-10T08:21:29.564Z,91.49
2022-11-10T08:24:14.648Z,91.27
2022-11-10T08:26:59.907Z,91.02
2022-11-10T08:29:44.688Z,90.55
2022-11-10T08:32:29.976Z,91.09
2022-11-10T08:35:14.932Z,91.13
2022-11-10T08:38:15.876Z,90.52
2022-11-10T08:41:00.777Z,90.32
2022-11-10T08:43:46.004Z,89.89
2022-11-10T08:46:31.212Z,89.27
2022-11-10T08:49:16.090Z,89.16
2022-11-10T08:52:01.910Z,88.35
2022-11-10T08:54:46.892Z,87.99
2022-11-10T08:57:32.163Z,87.22
2022-11-10T09:00:18.011Z,87.53
2022-11-10T09:03:14.521Z,87.53
2022-11-10T09:05:59.645Z,86.33
2022-11-10T09:08:44.603Z,86.45
2022-11-10T09:11:30.814Z,86.29
2022-11-10T09:14:15.743Z,86.20
2022-11-10T09:17:00.909Z,85.94
2022-11-10T09:19:46.811Z,85.28
2022-11-10T09:22:32.106Z,85.22
2022-11-10T09:25:17.705Z,84.77
2022-11-10T09:28:02.991Z,84.33
2022-11-10T09:30:49.763Z,84.23
2022-11-10T09:33:34.635Z,84.09
2022-11-10T09:36:19.831Z,83.09
2022-11-10T09:39:05.222Z,83.85
2022-11-10T09:41:50.228Z,83.45
2022-11-10T09:44:51.941Z,82.58
2022-11-10T09:47:58.219Z,83.20
2022-11-10T09:50:54.372Z,83.72
2022-11-10T09:53:48.031Z,83.24
2022-11-10T09:56:35.344Z,82.23
2022-11-10T09:59:26.491Z,82.93
2022-11-10T10:02:35.663Z,82.18
2022-11-10T10:05:46.474Z,81.75
2022-11-10T10:08:52.555Z,81.67
2022-11-10T10:12:03.764Z,82.35
2022-11-10T10:15:09.393Z,81.72
2022-11-10T10:18:09.321Z,81.06
2022-11-10T10:21:12.992Z,81.26
2022-11-10T10:24:12.661Z,80.43
2022-11-10T10:27:06.501Z,80.50
2022-11-10T10:29:52.086Z,79.56
2022-11-10T10:32:37.241Z,79.36
2022-11-10T10:35:22.584Z,78.90
2022-11-10T10:38:36.377Z,78.49
2022-11-10T10:41:30.347Z,78.93
2022-11-10T10:44:18.845Z,78.69
2022-11-10T10:47:05.120Z,78.48
2022-11-10T10:49:50.738Z,78.79
2022-11-10T10:52:36.262Z,78.19
2022-11-10T10:55:28.135Z,78.04
2022-11-10T10:58:24.419Z,77.32
2022-11-10T11:01:16.174Z,77.02
2022-11-10T11:04:06.778Z,76.51
2022-11-10T11:07:00.892Z,76.41
2022-11-10T11:09:46.072Z,76.11
2022-11-10T11:12:33.862Z,75.54
2022-11-10T11:15:25.678Z,74.86
2022-11-10T11:18:17.372Z,75.16
2022-11-10T11:21:09.968Z,74.78
2022-11-10T11:24:06.986Z,74.79
2022-11-10T11:26:59.477Z,73.52
2022-11-10T11:30:03.536Z,72.33
2022-11-10T11:33:02.633Z,72.20
2022-11-10T11:35:57.394Z,72.25
2022-11-10T11:38:56.102Z,72.57
2022-11-10T11:42:06.573Z,72.18
2022-11-10T11:45:20.713Z,72.54
2022-11-10T11:48:24.644Z,71.76
2022-11-10T11:51:35.958Z,71.38
2022-11-10T11:54:51.046Z,71.87
2022-11-10T11:57:44.888Z,71.13
2022-11-10T12:00:40.901Z,71.15
2022-11-10T12:03:58.165Z,71.13
2022-11-10T12:06:50.312Z,70.68
2022-11-10T12:09:46.973Z,69.78
2022-11-10T12:12:49.532Z,69.84
2022-11-10T12:15:56.021Z,70.00
2022-11-10T12:18:58.214Z,69.30
2022-11-10T12:21:51.379Z,69.58
2022-11-10T12:24:51.092Z,69.59
2022-11-10T12:27:49.440Z,69.30
2022-11-10T12:30:35.736Z,68.91
2022-11-10T12:33:45.693Z,68.22
2022-11-10T12:36:32.450Z,68.42
2022-11-10T12:39:22.959Z,68.13
2022-11-10T12:42:16.718Z,68.67
2022-11-10T12:45:06.055Z,67.89
2022-11-10T12:47:53.243Z,67.75
2022-11-10T12:50:59.105Z,68.04
2022-11-10T12:53:45.781Z,67.56
2022-11-10T12:56:38.000Z,67.59
2022-11-10T12:59:33.733Z,67.86
2022-11-10T13:02:30.073Z,67.69
2022-11-10T13:05:15.056Z,67.92
2022-11-10T13:08:13.512Z,67.50
2022-11-10T13:11:06.619Z,67.77
2022-11-10T13:13:59.461Z,68.16
2022-11-10T13:16:49.545Z,67.34
2022-11-10T13:19:34.576Z,67.03
2022-11-10T13:22:40.840Z,66.80
2022-11-10T13:25:38.078Z,66.75
2022-11-10T13:28:48.349Z,66.59
2022-11-10T13:31:33.157Z,67.16
2022-11-10T13:34:17.861Z,67.15
2022-11-10T13:37:24.198Z,67.27
2022-11-10T13:40:18.222Z,67.08
2022-11-10T13:43:03.309Z,67.31
2022-11-10T13:45:48.718Z,66.46
2022-11-10T13:49:01.165Z,66.74
2022-11-10T13:52:06.586Z,66.98
2022-11-10T13:55:02.916Z,66.88
2022-11-10T13:58:03.008Z,67.04
2022-11-10T14:00:50.570Z,67.30
2022-11-10T14:03:53.244Z,68.47
2022-11-10T14:06:49.997Z,68.49
2022-11-10T14:09:41.776Z,68.62
2022-11-10T14:12:35.482Z,68.63
2022-11-10T14:15:29.861Z,68.67
2022-11-10T14:18:22.522Z,68.43
2022-11-10T14:21:12.195Z,68.38
2022-11-10T14:24:04.326Z,69.07
2022-11-10T14:26:56.610Z,69.33
2022-11-10T14:29:42.325Z,69.47
2022-11-10T14:32:27.607Z,69.43
2022-11-10T14:35:25.707Z,69.46
2022-11-10T14:38:22.004Z,69.03
2022-11-10T14:41:16.491Z,70.05
2022-11-10T14:44:05.373Z,70.67
2022-11-10T14:46:50.826Z,70.58
2022-11-10T14:49:35.870Z,71.05
2022-11-10T14:52:22.194Z,70.75
2022-11-10T14:55:13.961Z,70.26
2022-11-10T14:58:12.413Z,71.02
2022-11-10T15:00:58.771Z,70.97
2022-11-10T15:03:44.239Z,71.98
2022-11-10T15:06:30.403Z,72.46
2022-11-10T15:09:29.732Z,72.10
2022-11-10T15:12:29.457Z,72.16
2022-11-10T15:15:19.045Z,72.69
2022-11-10T15:18:04.188Z,72.66
2022-11-10T15:21:00.758Z,73.61
2022-11-10T15:24:01.669Z,73.73
2022-11-10T15:26:47.443Z,74.77
2022-11-10T15:29:33.623Z,75.11
2022-11-10T15:32:21.332Z,75.01
2022-11-10T15:35:31.545Z,75.45
2022-11-10T15:38:20.691Z,74.37
2022-11-10T15:41:15.847Z,74.66
2022-11-10T15:44:21.342Z,74.90
2022-11-10T15:47:10.282Z,75.17
2022-11-10T15:49:55.409Z,75.66
2022-11-10T15:52:40.878Z,75.43
2022-11-10T15:55:26.004Z,75.51
2022-11-10T15:58:18.609Z,75.28
2022-11-10T16:01:04.094Z,76.00
2022-11-10T16:03:49.485Z,76.28
2022-11-10T16:06:34.834Z,75.91
2022-11-10T16:09:20.275Z,76.54
2022-11-10T16:12:05.619Z,76.35
2022-11-10T16:14:53.078Z,76.27
2022-11-10T16:17:38.316Z,76.72
2022-11-10T16:20:23.420Z,76.77
2022-11-10T16:23:09.281Z,77.18
2022-11-10T16:25:56.129Z,77.13
2022-11-10T16:28:44.115Z,77.18
2022-11-10T16:31:30.237Z,77.42
2022-11-10T16:34:15.446Z,78.03
2022-11-10T16:37:01.132Z,77.20
2022-11-10T16:39:46.307Z,78.00
2022-11-10T16:42:31.665Z,78.20
2022-11-10T16:45:22.331Z,78.70
2022-11-10T16:48:07.654Z,78.70
2022-11-10T16:50:55.551Z,78.97
2022-11-10T16:53:41.669Z,78.82
2022-11-10T16:56:27.312Z,78.97
2022-11-10T16:59:13.547Z,79.39
2022-11-10T17:01:58.984Z,79.48
2022-11-10T17:04:44.056Z,79.59
2022-11-10T17:07:29.741Z,79.89
2022-11-10T17:10:17.004Z,80.24
2022-11-10T17:13:03.074Z,80.63
2022-11-10T17:15:48.515Z,80.84
2022-11-10T17:18:35.213Z,80.94
2022-11-10T17:21:21.574Z,80.28
2022-11-10T17:24:08.236Z,80.48
2022-11-10T17:26:53.443Z,80.35
2022-11-10T17:29:38.577Z,80.16
2022-11-10T17:32:43.108Z,81.11
2022-11-10T17:35:28.774Z,81.15
2022-11-10T17:38:21.013Z,81.20
2022-11-10T17:41:09.236Z,81.42
2022-11-10T17:43:54.414Z,81.31
2022-11-10T17:46:39.888Z,81.65
2022-11-10T17:49:24.935Z,81.85
2022-11-10T17:52:18.227Z,81.47
2022-11-10T17:55:03.426Z,81.72
2022-11-10T17:57:49.062Z,81.64
2022-11-10T18:00:33.926Z,81.65
2022-11-10T18:03:21.591Z,81.45
2022-11-10T18:06:07.479Z,81.89
2022-11-10T18:08:52.752Z,81.80
2022-11-10T18:11:38.402Z,82.26
2022-11-10T18:14:23.400Z,82.35
2022-11-10T18:17:09.116Z,82.53
2022-11-10T18:19:54.118Z,82.84
2022-11-10T18:22:40.181Z,82.90
2022-11-10T18:25:25.189Z,83.42
2022-11-10T18:28:13.858Z,82.98
2022-11-10T18:31:05.366Z,83.21
2022-11-10T18:33:53.543Z,82.79
2022-11-10T18:36:38.748Z,82.71
2022-11-10T18:39:23.960Z,83.08
2022-11-10T18:42:10.255Z,82.85
2022-11-10T18:44:55.408Z,82.95
2022-11-10T18:47:40.436Z,82.81
2022-11-10T18:50:25.470Z,83.03
2022-11-10T18:53:10.564Z,82.96
2022-11-10T18:55:56.257Z,82.49
2022-11-10T18:58:42.047Z,82.75
2022-11-10T19:01:27.614Z,82.90
2022-11-10T19:04:13.649Z,83.17
2022-11-10T19:06:58.604Z,83.06
2022-11-10T19:09:44.309Z,82.58
2022-11-10T19:12:30.898Z,82.59
2022-11-10T19:15:15.939Z,82.69
2022-11-10T19:18:04.403Z,82.73
2022-11-10T19:20:49.725Z,82.91
2022-11-10T19:23:34.909Z,83.12
2022-11-10T19:26:22.772Z,83.46
2022-11-10T19:29:08.577Z,83.71
2022-11-10T19:31:53.562Z,83.72
2022-11-10T19:34:38.672Z,83.58
2022-11-10T19:37:23.623Z,83.40
2022-11-10T19:40:09.684Z,83.55
2022-11-10T19:42:54.846Z,83.35
2022-11-10T19:45:41.089Z,83.29
2022-11-10T19:48:26.398Z,83.82
2022-11-10T19:51:13.965Z,83.45
2022-11-10T19:54:01.554Z,83.33
2022-11-10T19:56:46.813Z,83.13
2022-11-10T19:59:32.525Z,83.46
2022-11-10T20:02:17.565Z,83.52
2022-11-10T20:05:18.125Z,83.33
2022-11-10T20:08:11.313Z,83.19
2022-11-10T20:11:01.820Z,83.14
2022-11-10T20:13:55.018Z,83.34
2022-11-10T20:16:40.548Z,83.06
2022-11-10T20:19:25.812Z,83.19
2022-11-10T20:22:12.769Z,83.26
2022-11-10T20:24:58.127Z,82.97
2022-11-10T20:27:43.153Z,82.91
2022-11-10T20:30:28.187Z,83.53
2022-11-10T20:33:13.227Z,83.54
2022-11-10T20:36:14.759Z,83.34
2022-11-10T20:39:02.684Z,83.25
2022-11-10T20:41:48.212Z,83.88
2022-11-10T20:44:33.758Z,83.92
2022-11-10T20:47:19.261Z,83.91
2022-11-10T20:50:11.514Z,83.93
2022-11-10T20:52:59.447Z,83.35
2022-11-10T20:55:53.404Z,83.41
2022-11-10T20:58:39.619Z,83.07
2022-11-10T21:01:24.715Z,82.14
2022-11-10T21:04:10.895Z,82.03
2022-11-10T21:06:56.116Z,82.07
2022-11-10T21:09:41.336Z,81.87
2022-11-10T21:12:44.850Z,81.25
2022-11-10T21:15:29.979Z,81.04
2022-11-10T21:18:14.841Z,80.53
2022-11-10T21:21:00.227Z,80.97
2022-11-10T21:23:45.228Z,81.10
2022-11-10T21:26:31.633Z,80.17
2022-11-10T21:29:16.746Z,80.17
2022-11-10T21:32:01.921Z,80.52
2022-11-10T21:34:47.206Z,80.43
2022-11-10T21:37:32.582Z,80.14
2022-11-10T21:40:17.857Z,80.20
2022-11-10T21:43:03.605Z,78.91
2022-11-10T21:45:48.794Z,79.11
2022-11-10T21:48:34.926Z,78.77
2022-11-10T21:51:21.026Z,78.66
2022-11-10T21:54:06.502Z,78.19
2022-11-10T21:56:51.390Z,78.22
2022-11-10T21:59:36.325Z,78.75
2022-11-10T22:02:21.296Z,78.46
2022-11-10T22:05:06.602Z,78.57
2022-11-10T22:07:51.745Z,78.98
2022-11-10T22:10:55.702Z,78.96
2022-11-10T22:13:59.364Z,78.05
2022-11-10T22:17:05.460Z,78.17
2022-11-10T22:19:50.429Z,77.64
2022-11-10T22:22:35.573Z,77.96
2022-11-10T22:25:20.701Z,78.45
2022-11-10T22:28:06.687Z,77.73
2022-11-10T22:30:51.589Z,77.46
2022-11-10T22:33:38.722Z,77.02
2022-11-10T22:36:23.615Z,77.25
2022-11-10T22:39:09.119Z,77.56
2022-11-10T22:42:12.686Z,76.67
2022-11-10T22:44:57.979Z,77.04
2022-11-10T22:48:03.352Z,76.43
2022-11-10T22:50:55.717Z,76.98
2022-11-10T22:53:41.285Z,76.19
2022-11-10T22:56:26.301Z,76.48
2022-11-10T22:59:12.033Z,76.25
2022-11-10T23:01:57.204Z,76.14
2022-11-10T23:04:42.099Z,75.98
2022-11-10T23:07:28.469Z,75.89
2022-11-10T23:10:13.926Z,76.13
2022-11-10T23:12:59.054Z,76.68
2022-11-10T23:15:46.379Z,76.32
2022-11-10T23:18:31.928Z,76.51
2022-11-10T23:21:19.236Z,76.50
2022-11-10T23:24:04.504Z,76.61
2022-11-10T23:26:49.365Z,76.38
2022-11-10T23:29:34.222Z,76.29
2022-11-10T23:32:19.469Z,76.56
2022-11-10T23:35:05.247Z,76.90
2022-11-10T23:37:50.660Z,76.94
2022-11-10T23:40:35.855Z,76.74
2022-11-10T23:43:21.308Z,77.38
2022-11-10T23:46:08.124Z,76.91
2022-11-10T23:48:53.576Z,76.50
2022-11-10T23:51:38.933Z,77.48
2022-11-10T23:54:23.806Z,77.43
2022-11-10T23:57:08.996Z,77.05
2022-11-10T23:59:54.089Z,77.03
