createdAt,value
2019-05-14T17:55:01.124Z,980.65
2019-05-14T18:00:02.076Z,980.56
2019-05-14T18:05:01.173Z,980.53
2019-05-14T18:10:01.265Z,980.55
2019-05-14T18:15:01.234Z,980.56
2019-05-14T18:20:01.374Z,980.49
2019-05-14T18:25:01.499Z,980.38
2019-05-14T18:30:01.209Z,980.34
2019-05-14T18:35:01.210Z,980.38
2019-05-14T18:40:01.285Z,980.40
2019-05-14T18:45:01.229Z,980.35
2019-05-14T18:50:01.388Z,980.52
2019-05-14T18:55:01.313Z,980.48
2019-05-14T19:00:01.450Z,980.45
2019-05-14T19:05:01.237Z,980.44
2019-05-14T19:10:01.209Z,980.41
2019-05-14T19:15:01.200Z,980.40
2019-05-14T19:20:01.247Z,980.39
2019-05-14T19:25:01.527Z,980.34
2019-05-14T19:30:03.228Z,980.30
2019-05-14T19:35:01.595Z,980.22
2019-05-14T19:40:01.544Z,980.23
2019-05-14T19:45:01.576Z,980.22
2019-05-14T19:50:01.387Z,980.22
2019-05-14T19:55:01.676Z,980.14
2019-05-14T20:00:01.121Z,980.12
2019-05-14T20:05:05.352Z,980.05
2019-05-14T20:10:01.525Z,979.99
2019-05-14T20:15:01.208Z,979.83
2019-05-14T20:20:01.249Z,979.80
2019-05-14T20:25:01.253Z,979.78
2019-05-14T20:30:01.190Z,979.71
2019-05-14T20:35:01.881Z,979.63
2019-05-14T20:40:01.158Z,979.58
2019-05-14T20:45:01.189Z,979.48
2019-05-14T20:50:02.630Z,979.47
2019-05-14T20:55:01.554Z,979.51
2019-05-14T21:00:01.179Z,979.44
2019-05-14T21:05:04.540Z,979.36
2019-05-14T21:10:01.191Z,979.21
2019-05-14T21:15:01.443Z,979.23
2019-05-14T21:20:01.175Z,979.15
2019-05-14T21:25:01.133Z,979.27
2019-05-14T21:30:01.178Z,979.35
2019-05-14T21:35:01.154Z,979.30
2019-05-14T21:40:01.456Z,979.22
2019-05-14T21:45:02.312Z,979.05
2019-05-14T21:50:01.213Z,979.14
2019-05-14T21:55:01.203Z,978.99
2019-05-14T22:00:01.145Z,978.89
2019-05-14T22:05:01.779Z,978.77
2019-05-14T22:10:01.233Z,978.74
2019-05-14T22:15:01.219Z,978.68
2019-05-14T22:20:01.225Z,978.68
2019-05-14T22:25:01.448Z,978.67
2019-05-14T22:30:01.181Z,978.61
2019-05-14T22:35:01.659Z,978.61
2019-05-14T22:40:01.127Z,978.53
2019-05-14T22:45:01.149Z,978.34
2019-05-14T22:50:01.582Z,978.31
2019-05-14T22:55:01.624Z,978.32
2019-05-14T23:00:01.250Z,978.26
2019-05-14T23:05:01.116Z,978.24
2019-05-14T23:10:01.523Z,978.25
2019-05-14T23:15:01.118Z,978.21
2019-05-14T23:20:01.101Z,978.15
2019-05-14T23:25:01.138Z,978.18
2019-05-14T23:30:01.107Z,978.20
2019-05-14T23:35:01.153Z,978.18
2019-05-14T23:40:01.586Z,978.21
2019-05-14T23:45:01.109Z,978.15
2019-05-14T23:50:01.181Z,978.18
2019-05-14T23:55:01.103Z,978.17
