createdAt,value
2023-02-23T00:09:52.756Z,11.60
2023-02-23T00:19:53.044Z,13.40
2023-02-23T00:29:53.407Z,14.10
2023-02-23T00:39:53.485Z,14.30
2023-02-23T00:49:52.798Z,13.60
2023-02-23T00:59:52.977Z,11.30
2023-02-23T01:09:53.348Z,13.80
2023-02-23T01:19:52.117Z,12.10
2023-02-23T01:29:52.899Z,14.50
2023-02-23T01:39:52.978Z,13.90
2023-02-23T01:49:51.807Z,12.00
2023-02-23T01:59:51.247Z,10.90
2023-02-23T02:09:52.598Z,12.80
2023-02-23T02:19:52.218Z,12.00
2023-02-23T02:29:50.923Z,14.10
2023-02-23T02:39:51.604Z,14.00
2023-02-23T02:49:51.921Z,12.60
2023-02-23T02:59:51.358Z,11.40
2023-02-23T03:09:51.295Z,13.20
2023-02-23T03:19:51.676Z,14.30
2023-02-23T03:29:51.535Z,9.00
2023-02-23T03:39:50.876Z,10.60
2023-02-23T03:49:51.728Z,10.90
2023-02-23T03:59:51.528Z,10.30
2023-02-23T04:09:50.377Z,13.80
2023-02-23T04:19:51.423Z,15.80
2023-02-23T04:29:51.074Z,17.00
2023-02-23T04:39:50.440Z,10.70
2023-02-23T04:49:49.933Z,14.00
2023-02-23T04:59:50.772Z,16.30
2023-02-23T05:09:49.989Z,13.50
2023-02-23T05:19:50.435Z,12.00
2023-02-23T05:29:50.474Z,14.80
2023-02-23T05:39:49.434Z,14.70
2023-02-23T05:49:50.229Z,11.00
2023-02-23T05:59:50.249Z,10.70
2023-02-23T06:09:49.104Z,12.10
2023-02-23T06:19:49.618Z,12.20
2023-02-23T06:29:50.066Z,11.30
2023-02-23T06:39:49.680Z,13.60
2023-02-23T06:49:47.988Z,13.30
2023-02-23T06:59:47.302Z,10.50
2023-02-23T07:09:47.212Z,12.30
2023-02-23T07:19:47.136Z,13.00
2023-02-23T07:29:48.021Z,12.40
2023-02-23T07:39:47.904Z,10.90
2023-02-23T07:49:47.349Z,10.00
2023-02-23T07:59:48.027Z,10.90
2023-02-23T08:09:47.552Z,10.00
2023-02-23T08:19:47.265Z,15.10
2023-02-23T08:29:47.204Z,11.20
2023-02-23T08:39:47.006Z,9.90
2023-02-23T08:49:46.826Z,7.80
2023-02-23T08:59:47.068Z,11.50
2023-02-23T09:09:46.912Z,11.60
2023-02-23T09:19:46.771Z,11.30
2023-02-23T09:29:46.584Z,12.60
2023-02-23T09:39:46.448Z,11.80
2023-02-23T09:49:46.248Z,11.20
2023-02-23T09:59:46.446Z,10.20
2023-02-23T10:09:46.128Z,12.40
2023-02-23T10:19:46.872Z,11.10
2023-02-23T10:29:46.062Z,11.20
2023-02-23T10:39:46.315Z,12.40
2023-02-23T10:49:45.517Z,12.70
2023-02-23T10:59:45.400Z,12.60
2023-02-23T11:09:47.812Z,9.50
2023-02-23T11:19:46.453Z,9.60
2023-02-23T11:29:45.505Z,10.80
2023-02-23T11:39:45.115Z,12.50
2023-02-23T11:49:45.252Z,8.60
2023-02-23T11:59:46.712Z,8.40
2023-02-23T12:09:45.031Z,7.20
2023-02-23T12:19:46.084Z,11.50
2023-02-23T12:29:44.785Z,12.50
2023-02-23T12:39:46.183Z,8.00
2023-02-23T12:49:45.158Z,8.10
2023-02-23T12:59:44.340Z,8.60
2023-02-23T13:09:44.343Z,7.80
2023-02-23T13:19:44.358Z,6.60
2023-02-23T13:29:43.868Z,8.20
2023-02-23T13:39:43.898Z,7.80
2023-02-23T13:49:43.887Z,4.60
2023-02-23T13:59:43.918Z,4.00
2023-02-23T14:09:43.423Z,5.10
2023-02-23T14:19:43.424Z,4.20
2023-02-23T14:29:43.445Z,4.80
2023-02-23T14:39:43.499Z,3.00
2023-02-23T14:49:43.086Z,6.00
2023-02-23T14:59:49.209Z,5.80
2023-02-23T15:09:52.014Z,2.50
2023-02-23T15:19:44.645Z,2.30
2023-02-23T15:29:44.274Z,3.90
2023-02-23T15:39:49.063Z,3.40
2023-02-23T15:49:44.145Z,2.60
2023-02-23T15:59:42.263Z,3.60
2023-02-23T16:09:42.379Z,3.50
2023-02-23T16:19:42.509Z,4.80
2023-02-23T16:29:49.349Z,3.50
2023-02-23T16:39:42.292Z,2.50
2023-02-23T16:49:41.904Z,4.00
2023-02-23T16:59:41.944Z,3.30
2023-02-23T17:09:41.528Z,4.00
2023-02-23T17:19:40.953Z,3.90
2023-02-23T17:29:50.260Z,3.50
2023-02-23T17:39:41.452Z,2.30
2023-02-23T17:49:41.489Z,4.50
2023-02-23T17:59:41.141Z,5.80
2023-02-23T18:09:41.284Z,5.00
2023-02-23T18:19:40.893Z,6.50
2023-02-23T18:29:40.914Z,3.80
2023-02-23T18:39:40.951Z,5.60
2023-02-23T18:49:40.521Z,6.20
2023-02-23T18:59:40.584Z,7.10
2023-02-23T19:09:40.718Z,7.90
2023-02-23T19:19:40.290Z,6.30
2023-02-23T19:29:40.324Z,6.90
2023-02-23T19:39:40.273Z,2.20
2023-02-23T19:49:40.316Z,2.10
2023-02-23T19:59:39.854Z,1.40
2023-02-23T20:09:39.941Z,4.10
2023-02-23T20:19:39.947Z,3.60
2023-02-23T20:29:39.488Z,2.60
2023-02-23T20:39:39.575Z,3.70
2023-02-23T20:49:39.660Z,1.20
2023-02-23T20:59:39.240Z,2.20
2023-02-23T21:09:39.324Z,1.00
2023-02-23T21:19:39.422Z,1.50
2023-02-23T21:29:38.947Z,3.30
2023-02-23T21:39:38.993Z,1.90
2023-02-23T21:49:39.038Z,2.50
2023-02-23T21:59:38.585Z,1.00
2023-02-23T22:09:38.722Z,1.50
2023-02-23T22:19:38.777Z,2.60
2023-02-23T22:29:38.312Z,1.60
2023-02-23T22:39:38.343Z,1.20
2023-02-23T22:49:38.339Z,1.70
2023-02-23T22:59:38.367Z,0.60
2023-02-23T23:09:37.900Z,1.40
2023-02-23T23:19:37.946Z,3.20
2023-02-23T23:29:38.047Z,1.40
2023-02-23T23:39:37.593Z,2.00
2023-02-23T23:49:37.587Z,0.70
2023-02-23T23:59:37.586Z,1.70
