createdAt,value
2019-06-26T00:01:57.668Z,25.50
2019-06-26T00:04:27.831Z,25.50
2019-06-26T00:06:58.059Z,25.50
2019-06-26T00:09:28.264Z,25.40
2019-06-26T00:11:58.475Z,25.40
2019-06-26T00:14:30.252Z,25.40
2019-06-26T00:17:00.437Z,25.30
2019-06-26T00:19:30.634Z,25.30
2019-06-26T00:22:00.922Z,25.20
2019-06-26T00:24:31.122Z,25.10
2019-06-26T00:27:01.512Z,25.10
2019-06-26T00:29:31.764Z,24.90
2019-06-26T00:32:02.000Z,24.70
2019-06-26T00:34:32.169Z,24.70
2019-06-26T00:37:02.421Z,24.60
2019-06-26T00:39:32.680Z,24.60
2019-06-26T00:42:02.847Z,24.40
2019-06-26T00:44:32.992Z,24.40
2019-06-26T00:47:03.184Z,24.30
2019-06-26T00:49:33.345Z,24.40
2019-06-26T00:52:03.596Z,24.30
2019-06-26T00:54:33.920Z,24.30
2019-06-26T00:57:04.063Z,24.20
2019-06-26T00:59:34.304Z,24.10
2019-06-26T01:02:04.485Z,24.10
2019-06-26T01:04:37.983Z,24.10
2019-06-26T01:07:08.194Z,24.00
2019-06-26T01:09:39.438Z,24.00
2019-06-26T01:12:09.677Z,24.00
2019-06-26T01:14:39.840Z,23.90
2019-06-26T01:17:11.120Z,23.80
2019-06-26T01:19:41.302Z,23.70
2019-06-26T01:22:11.540Z,23.70
2019-06-26T01:24:41.756Z,23.60
2019-06-26T01:27:12.052Z,23.60
2019-06-26T01:29:42.224Z,23.60
2019-06-26T01:32:12.440Z,23.60
2019-06-26T01:34:42.611Z,23.60
2019-06-26T01:37:12.867Z,23.50
2019-06-26T01:39:43.017Z,23.50
2019-06-26T01:42:13.208Z,23.40
2019-06-26T01:44:43.423Z,23.40
2019-06-26T01:47:13.592Z,23.30
2019-06-26T01:49:43.748Z,23.30
2019-06-26T01:52:13.908Z,23.30
2019-06-26T01:54:44.069Z,23.30
2019-06-26T01:57:14.211Z,23.20
2019-06-26T01:59:44.430Z,23.20
2019-06-26T02:02:14.624Z,23.20
2019-06-26T02:04:44.832Z,23.20
2019-06-26T02:07:15.103Z,23.00
2019-06-26T02:09:45.406Z,23.00
2019-06-26T02:12:16.279Z,22.90
2019-06-26T02:14:46.452Z,22.90
2019-06-26T02:17:22.736Z,22.90
2019-06-26T02:19:53.021Z,22.90
2019-06-26T02:22:23.324Z,22.90
2019-06-26T02:24:53.504Z,23.10
2019-06-26T02:27:23.905Z,23.00
2019-06-26T02:29:54.128Z,23.10
2019-06-26T02:32:24.324Z,23.00
2019-06-26T02:34:54.565Z,22.80
2019-06-26T02:37:24.815Z,22.70
2019-06-26T02:39:54.994Z,22.80
2019-06-26T02:42:25.530Z,22.80
2019-06-26T02:44:55.799Z,22.80
2019-06-26T02:47:25.969Z,22.70
2019-06-26T02:49:56.144Z,22.60
2019-06-26T02:52:26.305Z,22.50
2019-06-26T02:54:56.461Z,22.50
2019-06-26T02:57:26.640Z,22.50
2019-06-26T02:59:56.779Z,22.60
2019-06-26T03:02:26.956Z,22.60
2019-06-26T03:04:57.124Z,22.60
2019-06-26T03:07:27.282Z,22.40
2019-06-26T03:09:57.432Z,22.50
2019-06-26T03:12:27.583Z,22.40
2019-06-26T03:15:08.314Z,22.30
2019-06-26T03:17:29.599Z,22.30
2019-06-26T03:19:59.763Z,22.20
2019-06-26T03:22:30.028Z,22.20
2019-06-26T03:25:00.214Z,22.20
2019-06-26T03:27:30.372Z,22.10
2019-06-26T03:30:00.671Z,22.00
2019-06-26T03:32:30.861Z,22.00
2019-06-26T03:35:01.049Z,22.00
2019-06-26T03:37:32.413Z,22.00
2019-06-26T03:40:02.560Z,22.00
2019-06-26T03:42:32.912Z,22.00
2019-06-26T03:45:03.083Z,21.90
2019-06-26T03:47:33.239Z,21.90
2019-06-26T03:50:03.607Z,21.90
2019-06-26T03:52:33.743Z,21.90
2019-06-26T03:55:03.972Z,21.80
2019-06-26T03:57:35.423Z,21.90
2019-06-26T04:00:06.850Z,21.90
2019-06-26T04:02:37.241Z,22.00
2019-06-26T04:05:08.170Z,22.00
2019-06-26T04:07:38.376Z,22.10
2019-06-26T04:10:08.561Z,22.10
2019-06-26T04:12:38.717Z,22.20
2019-06-26T04:15:09.683Z,22.30
2019-06-26T04:17:39.848Z,22.40
2019-06-26T04:20:10.143Z,22.50
2019-06-26T04:22:40.351Z,22.50
2019-06-26T04:25:10.615Z,22.40
2019-06-26T04:27:40.799Z,22.40
2019-06-26T04:30:12.774Z,22.40
2019-06-26T04:32:42.918Z,22.40
2019-06-26T04:35:13.498Z,22.40
2019-06-26T04:37:43.664Z,22.40
2019-06-26T04:40:14.506Z,22.30
2019-06-26T04:42:44.666Z,22.40
2019-06-26T04:45:15.112Z,22.50
2019-06-26T04:47:45.640Z,22.60
2019-06-26T04:50:16.468Z,22.60
2019-06-26T04:52:46.636Z,22.60
2019-06-26T04:55:16.982Z,22.60
2019-06-26T04:57:47.143Z,22.80
2019-06-26T05:00:21.562Z,23.40
2019-06-26T05:02:49.794Z,23.90
2019-06-26T05:05:20.100Z,24.00
2019-06-26T05:07:52.956Z,23.80
2019-06-26T05:10:22.385Z,23.60
2019-06-26T05:12:52.559Z,23.50
2019-06-26T05:15:22.728Z,23.90
2019-06-26T05:17:52.902Z,24.40
2019-06-26T05:20:23.077Z,25.00
2019-06-26T05:22:53.471Z,25.30
2019-06-26T05:25:23.630Z,25.40
2019-06-26T05:27:53.834Z,25.20
2019-06-26T05:30:24.282Z,25.30
2019-06-26T05:32:54.455Z,25.30
2019-06-26T05:35:24.606Z,25.40
2019-06-26T05:37:54.823Z,25.50
2019-06-26T05:40:25.020Z,25.90
2019-06-26T05:42:55.250Z,26.00
2019-06-26T05:45:27.306Z,26.00
2019-06-26T05:47:57.475Z,25.70
2019-06-26T05:50:27.737Z,25.50
2019-06-26T05:52:57.916Z,25.10
2019-06-26T05:55:28.136Z,24.90
2019-06-26T05:57:58.311Z,24.30
2019-06-26T06:00:28.486Z,24.20
2019-06-26T06:02:58.681Z,24.30
2019-06-26T06:05:28.871Z,24.80
2019-06-26T06:07:59.157Z,24.60
2019-06-26T06:10:29.320Z,24.80
2019-06-26T06:12:59.601Z,24.80
2019-06-26T06:15:29.851Z,25.50
2019-06-26T06:18:00.012Z,26.30
2019-06-26T06:20:37.117Z,26.80
2019-06-26T06:23:07.659Z,27.10
2019-06-26T06:25:37.843Z,25.60
2019-06-26T06:28:08.028Z,24.70
2019-06-26T06:30:38.167Z,24.10
2019-06-26T06:33:08.319Z,23.60
2019-06-26T06:35:38.522Z,23.40
2019-06-26T06:38:08.711Z,23.50
2019-06-26T06:40:38.995Z,23.60
2019-06-26T06:43:09.326Z,23.60
2019-06-26T06:45:39.501Z,23.70
2019-06-26T06:48:09.647Z,24.10
2019-06-26T06:50:39.836Z,24.40
2019-06-26T06:53:10.037Z,24.50
2019-06-26T06:55:40.463Z,24.60
2019-06-26T06:58:10.637Z,24.40
2019-06-26T07:00:41.808Z,24.00
2019-06-26T07:03:12.063Z,23.90
2019-06-26T07:05:42.239Z,23.70
2019-06-26T07:08:12.604Z,23.70
2019-06-26T07:10:42.771Z,23.90
2019-06-26T07:13:12.987Z,23.90
2019-06-26T07:15:44.399Z,23.90
2019-06-26T07:18:14.551Z,24.20
2019-06-26T07:20:44.884Z,24.50
2019-06-26T07:23:15.161Z,24.70
2019-06-26T07:25:45.490Z,24.50
2019-06-26T07:28:15.715Z,24.70
2019-06-26T07:30:46.034Z,25.00
2019-06-26T07:33:16.267Z,25.20
2019-06-26T07:35:46.471Z,25.30
2019-06-26T07:38:16.668Z,25.40
2019-06-26T07:40:48.302Z,25.30
2019-06-26T07:43:18.435Z,25.20
2019-06-26T07:45:48.746Z,25.40
2019-06-26T07:48:19.100Z,25.50
2019-06-26T07:50:49.296Z,25.70
2019-06-26T07:53:19.497Z,25.80
2019-06-26T07:55:49.715Z,25.70
2019-06-26T07:58:19.851Z,25.50
2019-06-26T08:00:50.018Z,25.60
2019-06-26T08:03:20.250Z,25.70
2019-06-26T08:05:50.429Z,25.50
2019-06-26T08:08:20.571Z,25.70
2019-06-26T08:10:50.760Z,25.70
2019-06-26T08:13:20.943Z,25.50
2019-06-26T08:15:51.178Z,25.70
2019-06-26T08:18:21.336Z,25.90
2019-06-26T08:21:07.461Z,26.00
2019-06-26T08:23:23.411Z,26.10
2019-06-26T08:25:53.576Z,25.80
2019-06-26T08:28:23.757Z,25.70
2019-06-26T08:30:53.932Z,26.30
2019-06-26T08:33:24.124Z,26.80
2019-06-26T08:35:54.312Z,27.10
2019-06-26T08:38:24.495Z,27.10
2019-06-26T08:40:54.658Z,27.10
2019-06-26T08:43:24.831Z,27.20
2019-06-26T08:45:55.012Z,27.00
2019-06-26T08:48:38.929Z,27.20
2019-06-26T08:50:57.099Z,27.10
2019-06-26T08:53:27.277Z,27.10
2019-06-26T08:55:57.448Z,27.10
2019-06-26T08:58:27.678Z,26.80
2019-06-26T09:00:57.887Z,27.00
2019-06-26T09:03:28.079Z,27.20
2019-06-26T09:05:58.286Z,27.40
2019-06-26T09:08:28.668Z,27.50
2019-06-26T09:10:58.914Z,27.50
2019-06-26T09:13:29.090Z,27.50
2019-06-26T09:15:59.249Z,27.90
2019-06-26T09:18:35.565Z,28.50
2019-06-26T09:21:01.523Z,29.50
2019-06-26T09:23:31.724Z,30.40
2019-06-26T09:26:01.911Z,30.60
2019-06-26T09:28:33.348Z,31.00
2019-06-26T09:31:03.617Z,31.60
2019-06-26T09:33:33.825Z,32.10
2019-06-26T09:36:06.815Z,32.70
2019-06-26T09:38:35.903Z,33.00
2019-06-26T09:41:06.189Z,33.40
2019-06-26T09:43:36.430Z,33.80
2019-06-26T09:46:06.640Z,32.90
2019-06-26T09:48:51.379Z,33.30
2019-06-26T09:51:08.832Z,33.60
2019-06-26T09:53:46.982Z,33.10
2019-06-26T09:56:10.996Z,33.50
2019-06-26T09:58:41.384Z,33.50
2019-06-26T10:01:11.658Z,34.00
2019-06-26T10:03:45.081Z,34.30
2019-06-26T10:06:13.682Z,34.50
2019-06-26T10:08:43.954Z,34.10
2019-06-26T10:11:14.173Z,34.10
2019-06-26T10:13:44.341Z,34.40
2019-06-26T10:16:14.563Z,34.60
2019-06-26T10:18:44.774Z,34.90
2019-06-26T10:21:15.101Z,35.10
2019-06-26T10:23:45.425Z,35.20
2019-06-26T10:26:15.626Z,35.00
2019-06-26T10:28:45.867Z,34.90
2019-06-26T10:31:18.385Z,35.10
2019-06-26T10:33:48.960Z,35.20
2019-06-26T10:36:19.157Z,35.40
2019-06-26T10:38:50.806Z,35.40
2019-06-26T10:41:22.060Z,35.00
2019-06-26T10:43:52.515Z,35.20
2019-06-26T10:46:22.873Z,35.60
2019-06-26T10:48:54.101Z,35.40
2019-06-26T10:51:24.517Z,35.60
2019-06-26T10:53:54.752Z,35.80
2019-06-26T10:56:28.551Z,35.30
2019-06-26T10:58:56.786Z,35.60
2019-06-26T11:01:26.971Z,35.70
2019-06-26T11:03:58.138Z,35.40
2019-06-26T11:06:28.370Z,35.30
2019-06-26T11:08:58.637Z,35.30
2019-06-26T11:11:28.827Z,35.10
2019-06-26T11:13:59.024Z,35.40
2019-06-26T11:16:29.208Z,35.60
2019-06-26T11:18:59.401Z,35.30
2019-06-26T11:21:29.579Z,35.40
2019-06-26T11:23:59.781Z,36.00
2019-06-26T11:26:30.061Z,35.50
2019-06-26T11:29:00.252Z,35.80
2019-06-26T11:31:30.448Z,35.00
2019-06-26T11:34:00.681Z,35.30
2019-06-26T11:36:30.871Z,35.00
2019-06-26T11:39:01.086Z,33.90
2019-06-26T11:41:32.937Z,34.40
2019-06-26T11:44:03.250Z,34.90
2019-06-26T11:46:33.560Z,35.10
2019-06-26T11:49:03.743Z,35.20
2019-06-26T11:51:33.923Z,35.10
2019-06-26T11:54:04.138Z,34.80
2019-06-26T11:56:35.476Z,34.90
2019-06-26T11:59:05.671Z,35.20
2019-06-26T12:01:35.889Z,35.70
2019-06-26T12:04:06.053Z,35.60
2019-06-26T12:06:36.255Z,35.50
2019-06-26T12:09:08.735Z,35.40
2019-06-26T12:11:38.929Z,34.70
2019-06-26T12:14:09.137Z,35.30
2019-06-26T12:16:39.283Z,35.10
2019-06-26T12:19:09.652Z,35.40
2019-06-26T12:21:39.834Z,35.50
2019-06-26T12:24:10.160Z,35.80
2019-06-26T12:26:40.326Z,35.80
2019-06-26T12:29:10.523Z,35.90
2019-06-26T12:31:40.743Z,35.70
2019-06-26T12:34:11.021Z,35.40
2019-06-26T12:36:41.262Z,34.80
2019-06-26T12:39:11.403Z,34.70
2019-06-26T12:41:41.603Z,34.50
2019-06-26T12:44:11.752Z,34.30
2019-06-26T12:46:42.036Z,34.30
2019-06-26T12:49:12.220Z,34.60
2019-06-26T12:51:42.408Z,33.90
2019-06-26T12:54:12.707Z,33.00
2019-06-26T12:56:42.896Z,32.80
2019-06-26T12:59:13.192Z,32.90
2019-06-26T13:01:43.371Z,33.00
2019-06-26T13:04:13.569Z,33.20
2019-06-26T13:06:43.753Z,33.30
2019-06-26T13:09:13.939Z,33.20
2019-06-26T13:11:44.156Z,32.60
2019-06-26T13:14:14.296Z,32.80
2019-06-26T13:16:44.480Z,32.80
2019-06-26T13:19:14.683Z,33.20
2019-06-26T13:21:44.932Z,33.00
2019-06-26T13:24:15.135Z,33.10
2019-06-26T13:26:45.395Z,33.10
2019-06-26T13:29:15.588Z,32.70
2019-06-26T13:31:45.837Z,32.80
2019-06-26T13:34:15.992Z,32.80
2019-06-26T13:36:46.188Z,32.80
2019-06-26T13:39:16.391Z,32.90
2019-06-26T13:41:46.600Z,33.00
2019-06-26T13:44:16.783Z,32.90
2019-06-26T13:46:46.959Z,33.00
2019-06-26T13:49:17.158Z,32.90
2019-06-26T13:51:47.407Z,33.10
2019-06-26T13:54:17.609Z,33.00
2019-06-26T13:56:47.799Z,32.90
2019-06-26T13:59:17.981Z,32.80
2019-06-26T14:01:48.164Z,32.90
2019-06-26T14:04:18.335Z,32.90
2019-06-26T14:06:48.537Z,32.90
2019-06-26T14:09:18.779Z,32.80
2019-06-26T14:11:48.941Z,32.70
2019-06-26T14:14:20.540Z,32.70
2019-06-26T14:16:50.996Z,32.80
2019-06-26T14:19:21.176Z,32.60
2019-06-26T14:21:51.383Z,32.20
2019-06-26T14:24:21.528Z,32.20
2019-06-26T14:26:51.859Z,31.80
2019-06-26T14:29:22.037Z,32.20
2019-06-26T14:31:52.296Z,32.30
2019-06-26T14:34:22.484Z,32.60
2019-06-26T14:36:52.658Z,32.60
2019-06-26T14:39:22.964Z,32.70
2019-06-26T14:41:53.119Z,32.80
2019-06-26T14:44:23.334Z,32.40
2019-06-26T14:46:53.589Z,32.40
2019-06-26T14:49:23.764Z,32.60
2019-06-26T14:51:53.951Z,32.40
2019-06-26T14:54:25.915Z,32.20
2019-06-26T14:56:56.124Z,31.70
2019-06-26T14:59:26.366Z,31.80
2019-06-26T15:01:57.671Z,32.10
2019-06-26T15:04:27.852Z,32.10
2019-06-26T15:06:58.012Z,32.00
2019-06-26T15:09:28.228Z,31.70
2019-06-26T15:11:58.411Z,31.40
2019-06-26T15:14:28.571Z,31.00
2019-06-26T15:16:58.771Z,30.90
2019-06-26T15:19:28.927Z,30.90
2019-06-26T15:21:59.228Z,30.90
2019-06-26T15:24:29.613Z,31.00
2019-06-26T15:26:59.797Z,30.80
2019-06-26T15:29:29.970Z,30.70
2019-06-26T15:32:00.191Z,30.80
2019-06-26T15:34:30.376Z,30.90
2019-06-26T15:37:00.655Z,31.10
2019-06-26T15:39:30.949Z,31.20
2019-06-26T15:42:01.130Z,31.20
2019-06-26T15:44:32.295Z,31.30
2019-06-26T15:47:02.467Z,31.40
2019-06-26T15:49:32.660Z,31.40
2019-06-26T15:52:14.584Z,31.20
2019-06-26T15:54:35.620Z,31.40
2019-06-26T15:57:05.797Z,31.20
2019-06-26T15:59:36.092Z,31.10
2019-06-26T16:02:06.252Z,31.10
2019-06-26T16:04:36.448Z,31.00
2019-06-26T16:07:06.619Z,31.00
2019-06-26T16:09:37.946Z,31.00
2019-06-26T16:12:08.140Z,31.00
2019-06-26T16:14:38.347Z,31.00
2019-06-26T16:17:15.032Z,30.80
2019-06-26T16:19:45.240Z,30.70
2019-06-26T16:22:31.236Z,30.60
2019-06-26T16:24:47.353Z,30.50
2019-06-26T16:27:17.564Z,30.40
2019-06-26T16:29:48.616Z,30.30
2019-06-26T16:32:19.014Z,30.20
2019-06-26T16:34:50.311Z,30.10
2019-06-26T16:37:20.604Z,30.00
2019-06-26T16:39:50.887Z,29.80
2019-06-26T16:42:21.057Z,29.60
2019-06-26T16:44:51.241Z,29.50
2019-06-26T16:47:21.504Z,29.40
2019-06-26T16:49:51.743Z,29.20
2019-06-26T16:52:21.923Z,29.40
2019-06-26T16:54:52.159Z,29.40
2019-06-26T16:57:22.366Z,29.30
2019-06-26T17:00:05.018Z,29.10
2019-06-26T17:02:24.561Z,29.00
2019-06-26T17:04:54.866Z,28.90
2019-06-26T17:07:25.098Z,28.90
2019-06-26T17:09:55.359Z,28.80
2019-06-26T17:12:25.568Z,28.90
2019-06-26T17:14:55.869Z,28.80
2019-06-26T17:17:26.092Z,28.80
2019-06-26T17:19:56.361Z,28.70
2019-06-26T17:22:26.642Z,28.70
2019-06-26T17:24:56.848Z,28.70
2019-06-26T17:27:27.029Z,28.60
2019-06-26T17:29:57.280Z,28.50
2019-06-26T17:32:27.477Z,28.50
2019-06-26T17:34:57.655Z,28.40
2019-06-26T17:37:27.875Z,28.40
2019-06-26T17:39:58.143Z,28.20
2019-06-26T17:42:28.403Z,28.00
2019-06-26T17:44:58.559Z,27.90
2019-06-26T17:47:28.786Z,27.90
2019-06-26T17:49:59.054Z,27.70
2019-06-26T17:52:29.239Z,27.70
2019-06-26T17:54:59.428Z,27.70
2019-06-26T17:57:30.776Z,27.50
2019-06-26T18:00:00.937Z,27.50
2019-06-26T18:02:32.196Z,27.40
2019-06-26T18:05:02.392Z,27.30
2019-06-26T18:07:32.844Z,27.30
2019-06-26T18:10:03.061Z,27.30
2019-06-26T18:12:33.223Z,27.30
2019-06-26T18:15:03.411Z,27.20
2019-06-26T18:17:33.609Z,27.10
2019-06-26T18:20:04.292Z,27.10
2019-06-26T18:22:34.475Z,27.10
2019-06-26T18:25:04.856Z,27.00
2019-06-26T18:27:35.038Z,26.80
2019-06-26T18:30:06.030Z,26.80
2019-06-26T18:32:36.309Z,26.70
2019-06-26T18:35:06.817Z,26.70
2019-06-26T18:37:37.002Z,26.70
2019-06-26T18:40:08.191Z,26.70
2019-06-26T18:42:38.452Z,26.60
2019-06-26T18:45:08.787Z,26.50
2019-06-26T18:47:39.041Z,26.40
2019-06-26T18:50:09.689Z,26.30
2019-06-26T18:52:39.918Z,26.30
2019-06-26T18:55:10.383Z,26.20
2019-06-26T18:57:40.652Z,26.00
2019-06-26T19:00:11.389Z,26.00
2019-06-26T19:02:41.611Z,26.00
2019-06-26T19:05:12.216Z,25.90
2019-06-26T19:07:42.533Z,25.80
2019-06-26T19:10:13.049Z,25.70
2019-06-26T19:12:43.219Z,25.70
2019-06-26T19:15:13.762Z,25.50
2019-06-26T19:17:43.904Z,25.50
2019-06-26T19:20:14.400Z,25.40
2019-06-26T19:22:47.438Z,25.30
2019-06-26T19:25:17.300Z,25.30
2019-06-26T19:27:47.490Z,25.20
2019-06-26T19:30:17.791Z,25.10
2019-06-26T19:32:48.000Z,25.10
2019-06-26T19:35:20.373Z,25.00
2019-06-26T19:37:51.978Z,25.00
2019-06-26T19:40:24.176Z,24.90
2019-06-26T19:42:54.156Z,24.80
2019-06-26T19:45:25.202Z,24.70
2019-06-26T19:47:55.710Z,24.70
2019-06-26T19:50:25.878Z,24.60
2019-06-26T19:52:56.088Z,24.50
2019-06-26T19:55:26.296Z,24.40
2019-06-26T19:57:56.481Z,24.30
2019-06-26T20:00:26.668Z,24.20
2019-06-26T20:02:56.871Z,24.20
2019-06-26T20:05:27.200Z,24.20
2019-06-26T20:07:57.348Z,24.00
2019-06-26T20:10:27.570Z,23.90
2019-06-26T20:12:57.732Z,23.90
2019-06-26T20:15:28.080Z,23.90
2019-06-26T20:17:58.265Z,23.90
2019-06-26T20:20:29.614Z,23.80
2019-06-26T20:22:59.787Z,23.70
2019-06-26T20:25:30.060Z,23.60
2019-06-26T20:28:01.384Z,23.60
2019-06-26T20:30:33.459Z,23.60
2019-06-26T20:33:03.596Z,23.50
2019-06-26T20:35:33.886Z,23.50
2019-06-26T20:38:04.348Z,23.50
2019-06-26T20:40:34.809Z,23.40
2019-06-26T20:43:04.959Z,23.40
2019-06-26T20:45:35.176Z,23.30
2019-06-26T20:48:05.351Z,23.30
2019-06-26T20:50:35.630Z,23.20
2019-06-26T20:53:05.795Z,23.20
2019-06-26T20:55:35.976Z,23.10
2019-06-26T20:58:06.176Z,23.00
2019-06-26T21:00:36.468Z,23.00
2019-06-26T21:03:06.729Z,22.90
2019-06-26T21:05:36.990Z,22.90
2019-06-26T21:08:07.167Z,22.80
2019-06-26T21:10:37.412Z,22.70
2019-06-26T21:13:07.729Z,22.60
2019-06-26T21:15:38.061Z,22.50
2019-06-26T21:18:08.242Z,22.50
2019-06-26T21:20:38.502Z,22.40
2019-06-26T21:23:18.473Z,22.40
2019-06-26T21:25:40.747Z,22.30
2019-06-26T21:28:10.987Z,22.30
2019-06-26T21:30:41.269Z,22.30
2019-06-26T21:33:11.565Z,22.30
2019-06-26T21:35:41.790Z,22.20
2019-06-26T21:38:11.983Z,22.10
2019-06-26T21:40:43.189Z,22.10
2019-06-26T21:43:13.461Z,22.00
2019-06-26T21:45:43.729Z,22.00
2019-06-26T21:48:13.886Z,21.90
2019-06-26T21:50:44.044Z,21.90
2019-06-26T21:53:14.256Z,21.90
2019-06-26T21:55:43.691Z,21.80
2019-06-26T21:58:32.302Z,21.80
2019-06-26T22:01:20.439Z,21.70
2019-06-26T22:04:09.889Z,21.70
2019-06-26T22:06:58.352Z,21.60
2019-06-26T22:09:30.159Z,21.60
2019-06-26T22:12:00.970Z,21.50
2019-06-26T22:14:31.364Z,21.50
2019-06-26T22:17:01.790Z,21.40
2019-06-26T22:19:32.849Z,21.30
2019-06-26T22:22:03.397Z,21.40
2019-06-26T22:24:33.589Z,21.30
2019-06-26T22:27:03.745Z,21.30
2019-06-26T22:29:33.946Z,21.20
2019-06-26T22:32:04.086Z,21.10
2019-06-26T22:34:34.287Z,21.10
2019-06-26T22:37:04.435Z,21.00
2019-06-26T22:39:34.636Z,20.90
2019-06-26T22:42:04.803Z,20.80
2019-06-26T22:44:35.080Z,20.80
2019-06-26T22:47:06.364Z,20.70
2019-06-26T22:49:36.525Z,20.60
2019-06-26T22:52:06.705Z,20.50
2019-06-26T22:54:36.901Z,20.50
2019-06-26T22:57:07.154Z,20.50
2019-06-26T22:59:37.364Z,20.50
2019-06-26T23:02:07.594Z,20.40
2019-06-26T23:04:37.836Z,20.40
2019-06-26T23:07:08.004Z,20.30
2019-06-26T23:09:38.172Z,20.20
2019-06-26T23:12:08.333Z,20.20
2019-06-26T23:14:38.498Z,20.10
2019-06-26T23:17:08.664Z,20.00
2019-06-26T23:19:38.844Z,19.90
2019-06-26T23:22:09.051Z,19.90
2019-06-26T23:24:39.269Z,19.90
2019-06-26T23:27:09.439Z,19.80
2019-06-26T23:29:40.685Z,19.70
2019-06-26T23:32:10.856Z,19.70
2019-06-26T23:34:41.077Z,19.60
2019-06-26T23:37:11.257Z,19.50
2019-06-26T23:39:41.437Z,19.40
2019-06-26T23:42:11.608Z,19.40
2019-06-26T23:44:41.763Z,19.30
2019-06-26T23:47:11.925Z,19.30
2019-06-26T23:49:42.124Z,19.30
2019-06-26T23:52:12.342Z,19.20
2019-06-26T23:54:42.508Z,19.00
2019-06-26T23:57:12.687Z,18.90
2019-06-26T23:59:42.863Z,18.90
