createdAt,value
2023-03-10T00:00:12.888Z,98599.31
2023-03-10T00:02:49.464Z,98587.81
2023-03-10T00:05:22.102Z,98583.38
2023-03-10T00:07:54.052Z,98572.44
2023-03-10T00:10:27.431Z,98567.19
2023-03-10T00:12:59.283Z,98558.09
2023-03-10T00:15:31.652Z,98554.31
2023-03-10T00:18:03.326Z,98542.00
2023-03-10T00:20:35.126Z,98540.84
2023-03-10T00:23:06.983Z,98535.59
2023-03-10T00:25:40.444Z,98519.31
2023-03-10T00:28:12.356Z,98519.31
2023-03-10T00:30:44.296Z,98508.78
2023-03-10T00:33:16.104Z,98495.31
2023-03-10T00:35:48.144Z,98491.84
2023-03-10T00:38:19.914Z,98491.00
2023-03-10T00:40:58.881Z,98485.75
2023-03-10T00:43:31.550Z,98471.63
2023-03-10T00:46:04.321Z,98471.63
2023-03-10T00:48:36.506Z,98464.69
2023-03-10T00:51:09.414Z,98462.06
2023-03-10T00:53:43.270Z,98453.50
2023-03-10T00:56:19.753Z,98453.63
2023-03-10T00:58:55.370Z,98444.91
2023-03-10T01:01:30.852Z,98438.97
2023-03-10T01:04:06.408Z,98437.97
2023-03-10T01:06:38.498Z,98437.00
2023-03-10T01:09:10.825Z,98437.00
2023-03-10T01:11:43.986Z,98425.66
2023-03-10T01:14:19.037Z,98418.44
2023-03-10T01:16:50.840Z,98423.41
2023-03-10T01:19:22.652Z,98414.38
2023-03-10T01:21:54.540Z,98401.19
2023-03-10T01:24:26.329Z,98398.25
2023-03-10T01:26:59.475Z,98397.59
2023-03-10T01:29:31.290Z,98383.44
2023-03-10T01:32:04.329Z,98382.47
2023-03-10T01:34:36.156Z,98366.84
2023-03-10T01:37:07.980Z,98367.50
2023-03-10T01:39:39.771Z,98359.75
2023-03-10T01:42:12.880Z,98353.50
2023-03-10T01:44:44.653Z,98350.88
2023-03-10T01:47:16.487Z,98341.03
2023-03-10T01:49:49.813Z,98337.72
2023-03-10T01:52:27.922Z,98327.69
2023-03-10T01:55:07.789Z,98319.44
2023-03-10T01:57:46.934Z,98313.03
2023-03-10T02:00:21.039Z,98311.38
2023-03-10T02:03:03.109Z,98296.56
2023-03-10T02:05:37.481Z,98297.38
2023-03-10T02:08:10.445Z,98293.94
2023-03-10T02:10:42.452Z,98284.41
2023-03-10T02:13:16.488Z,98276.81
2023-03-10T02:15:50.423Z,98279.78
2023-03-10T02:18:24.638Z,98265.97
2023-03-10T02:21:10.795Z,98255.28
2023-03-10T02:24:00.460Z,98249.88
2023-03-10T02:26:48.633Z,98238.34
2023-03-10T02:29:28.103Z,98232.09
2023-03-10T02:32:02.799Z,98228.47
2023-03-10T02:34:34.633Z,98228.63
2023-03-10T02:37:06.437Z,98223.22
2023-03-10T02:39:38.228Z,98213.50
2023-03-10T02:42:10.880Z,98209.41
2023-03-10T02:44:45.375Z,98203.81
2023-03-10T02:47:17.901Z,98206.59
2023-03-10T02:49:49.771Z,98195.91
2023-03-10T02:52:33.035Z,98189.97
2023-03-10T02:55:04.988Z,98189.13
2023-03-10T02:57:36.578Z,98186.69
2023-03-10T03:00:12.880Z,98184.19
2023-03-10T03:02:44.470Z,98183.06
2023-03-10T03:05:16.427Z,98177.81
2023-03-10T03:07:48.239Z,98179.75
2023-03-10T03:10:20.438Z,98160.69
2023-03-10T03:12:52.011Z,98158.03
2023-03-10T03:15:26.910Z,98165.63
2023-03-10T03:17:59.521Z,98166.44
2023-03-10T03:20:34.066Z,98152.47
2023-03-10T03:23:05.848Z,98140.44
2023-03-10T03:25:43.140Z,98129.75
2023-03-10T03:28:15.784Z,98127.63
2023-03-10T03:30:49.637Z,98118.22
2023-03-10T03:33:21.499Z,98109.38
2023-03-10T03:35:53.379Z,98100.47
2023-03-10T03:38:25.671Z,98100.47
2023-03-10T03:40:57.324Z,98102.94
2023-03-10T03:43:29.582Z,98093.25
2023-03-10T03:46:04.342Z,98083.53
2023-03-10T03:48:36.256Z,98079.91
2023-03-10T03:51:08.101Z,98074.63
2023-03-10T03:53:39.942Z,98069.38
2023-03-10T03:56:12.536Z,98083.22
2023-03-10T03:58:44.384Z,98084.84
2023-03-10T04:01:17.883Z,98069.03
2023-03-10T04:03:50.376Z,98072.19
2023-03-10T04:06:22.220Z,98065.25
2023-03-10T04:08:54.438Z,98065.25
2023-03-10T04:11:26.318Z,98057.34
2023-03-10T04:13:57.995Z,98054.41
2023-03-10T04:16:30.907Z,98051.94
2023-03-10T04:19:02.742Z,98051.13
2023-03-10T04:21:34.705Z,98051.13
2023-03-10T04:24:06.605Z,98056.06
2023-03-10T04:26:38.876Z,98062.97
2023-03-10T04:29:10.741Z,98061.00
2023-03-10T04:31:50.487Z,98054.56
2023-03-10T04:34:30.930Z,98065.09
2023-03-10T04:37:02.725Z,98072.84
2023-03-10T04:39:34.571Z,98049.97
2023-03-10T04:42:06.555Z,98041.25
2023-03-10T04:44:38.342Z,98024.78
2023-03-10T04:47:11.753Z,98063.78
2023-03-10T04:49:43.740Z,98054.06
2023-03-10T04:52:15.777Z,98047.66
2023-03-10T04:54:47.460Z,98046.16
2023-03-10T04:57:19.284Z,98032.69
2023-03-10T04:59:51.271Z,98038.44
2023-03-10T05:02:24.202Z,98042.56
2023-03-10T05:04:56.773Z,98030.69
2023-03-10T05:07:28.558Z,98034.50
2023-03-10T05:10:01.519Z,98049.31
2023-03-10T05:12:33.684Z,98047.34
2023-03-10T05:15:06.013Z,98043.53
2023-03-10T05:17:38.965Z,98050.31
2023-03-10T05:20:14.437Z,98065.94
2023-03-10T05:22:50.698Z,98067.59
2023-03-10T05:25:22.501Z,98070.88
2023-03-10T05:27:54.322Z,98088.50
2023-03-10T05:30:26.152Z,98086.66
2023-03-10T05:32:59.394Z,98078.63
2023-03-10T05:35:33.088Z,98093.91
2023-03-10T05:38:05.015Z,98084.72
2023-03-10T05:40:36.969Z,98093.78
2023-03-10T05:43:08.793Z,98090.81
2023-03-10T05:45:40.732Z,98089.00
2023-03-10T05:48:13.992Z,98096.72
2023-03-10T05:50:45.825Z,98089.66
2023-03-10T05:53:17.637Z,98092.13
2023-03-10T05:55:49.587Z,98090.16
2023-03-10T05:58:21.413Z,98094.59
2023-03-10T06:00:53.691Z,98100.50
2023-03-10T06:03:28.702Z,98097.88
2023-03-10T06:06:01.428Z,98114.69
2023-03-10T06:08:34.251Z,98104.97
2023-03-10T06:11:06.242Z,98117.31
2023-03-10T06:13:38.103Z,98119.78
2023-03-10T06:16:12.201Z,98128.50
2023-03-10T06:18:45.619Z,98128.34
2023-03-10T06:21:18.452Z,98129.97
2023-03-10T06:23:50.355Z,98129.19
2023-03-10T06:26:24.265Z,98129.81
2023-03-10T06:28:56.171Z,98136.06
2023-03-10T06:31:29.702Z,98147.44
2023-03-10T06:34:04.545Z,98144.66
2023-03-10T06:36:37.401Z,98143.66
2023-03-10T06:39:10.311Z,98147.94
2023-03-10T06:41:42.235Z,98154.19
2023-03-10T06:44:18.674Z,98156.03
2023-03-10T06:46:50.325Z,98158.31
2023-03-10T06:49:23.690Z,98163.94
2023-03-10T06:51:55.521Z,98165.56
2023-03-10T06:54:27.519Z,98164.56
2023-03-10T06:56:59.351Z,98168.19
2023-03-10T06:59:33.698Z,98170.66
2023-03-10T07:02:06.158Z,98177.59
2023-03-10T07:04:39.495Z,98183.38
2023-03-10T07:07:11.319Z,98192.25
2023-03-10T07:09:43.134Z,98187.63
2023-03-10T07:12:14.805Z,98190.44
2023-03-10T07:14:46.650Z,98194.72
2023-03-10T07:17:18.590Z,98203.63
2023-03-10T07:19:51.508Z,98196.38
2023-03-10T07:22:23.366Z,98194.38
2023-03-10T07:24:57.108Z,98202.13
2023-03-10T07:27:29.159Z,98191.44
2023-03-10T07:30:00.993Z,98210.88
2023-03-10T07:32:32.988Z,98206.44
2023-03-10T07:35:06.320Z,98210.88
2023-03-10T07:37:40.821Z,98216.97
2023-03-10T07:40:14.565Z,98218.59
2023-03-10T07:42:47.439Z,98223.72
2023-03-10T07:45:19.831Z,98232.28
2023-03-10T07:47:53.131Z,98233.09
2023-03-10T07:50:26.916Z,98245.31
2023-03-10T07:52:58.830Z,98239.06
2023-03-10T07:55:30.701Z,98243.50
2023-03-10T07:58:02.843Z,98247.78
2023-03-10T08:00:35.121Z,98259.97
2023-03-10T08:03:06.927Z,98265.22
2023-03-10T08:05:44.509Z,98258.97
2023-03-10T08:08:16.109Z,98256.16
2023-03-10T08:10:47.984Z,98249.78
2023-03-10T08:13:19.995Z,98261.78
2023-03-10T08:15:51.731Z,98258.81
2023-03-10T08:18:25.936Z,98269.56
2023-03-10T08:20:59.570Z,98285.19
2023-03-10T08:23:31.352Z,98283.38
2023-03-10T08:26:05.639Z,98294.56
2023-03-10T08:28:38.907Z,98286.84
2023-03-10T08:31:16.882Z,98284.03
2023-03-10T08:33:49.343Z,98295.59
2023-03-10T08:36:25.344Z,98294.44
2023-03-10T08:39:00.188Z,98285.53
2023-03-10T08:41:36.407Z,98284.53
2023-03-10T08:44:15.003Z,98293.28
2023-03-10T08:46:49.939Z,98284.19
2023-03-10T08:49:23.408Z,98284.88
2023-03-10T08:51:56.394Z,98284.69
2023-03-10T08:54:29.103Z,98283.72
2023-03-10T08:57:02.541Z,98276.50
2023-03-10T08:59:34.510Z,98274.19
2023-03-10T09:02:06.228Z,98266.75
2023-03-10T09:04:38.015Z,98277.97
2023-03-10T09:07:11.293Z,98276.16
2023-03-10T09:09:43.324Z,98282.94
2023-03-10T09:12:15.065Z,98282.25
2023-03-10T09:14:47.100Z,98294.97
2023-03-10T09:17:18.960Z,98293.66
2023-03-10T09:19:50.782Z,98296.09
2023-03-10T09:22:23.754Z,98298.59
2023-03-10T09:24:55.690Z,98301.88
2023-03-10T09:27:27.471Z,98295.44
2023-03-10T09:30:01.194Z,98286.72
2023-03-10T09:32:33.650Z,98305.38
2023-03-10T09:35:06.215Z,98300.91
2023-03-10T09:37:39.293Z,98300.91
2023-03-10T09:40:18.405Z,98296.94
2023-03-10T09:42:52.488Z,98303.88
2023-03-10T09:45:31.662Z,98299.91
2023-03-10T09:48:28.497Z,98299.25
2023-03-10T09:51:05.785Z,98297.28
2023-03-10T09:54:11.835Z,98306.34
2023-03-10T09:56:43.787Z,98301.56
2023-03-10T09:59:23.009Z,98303.88
2023-03-10T10:01:56.881Z,98296.59
2023-03-10T10:04:39.426Z,98291.16
2023-03-10T10:07:20.141Z,98307.50
2023-03-10T10:10:04.257Z,98308.13
2023-03-10T10:12:36.691Z,98314.09
2023-03-10T10:15:22.288Z,98296.09
2023-03-10T10:18:19.421Z,98305.00
2023-03-10T10:21:00.322Z,98309.31
2023-03-10T10:23:40.100Z,98317.38
2023-03-10T10:26:17.820Z,98320.69
2023-03-10T10:28:57.922Z,98315.06
2023-03-10T10:31:34.976Z,98323.63
2023-03-10T10:34:19.770Z,98324.28
2023-03-10T10:36:57.262Z,98326.63
2023-03-10T10:39:32.952Z,98335.19
2023-03-10T10:42:25.253Z,98340.47
2023-03-10T10:45:02.180Z,98338.47
2023-03-10T10:47:36.426Z,98342.13
2023-03-10T10:50:20.823Z,98344.75
2023-03-10T10:53:12.814Z,98332.69
2023-03-10T10:55:47.628Z,98327.91
2023-03-10T10:58:33.650Z,98328.72
2023-03-10T11:01:09.183Z,98325.94
2023-03-10T11:03:43.068Z,98325.25
2023-03-10T11:06:24.972Z,98325.91
2023-03-10T11:09:08.340Z,98322.94
2023-03-10T11:11:51.088Z,98330.34
2023-03-10T11:14:38.683Z,98317.34
2023-03-10T11:17:19.119Z,98316.34
2023-03-10T11:20:02.188Z,98317.66
2023-03-10T11:22:43.002Z,98325.06
2023-03-10T11:25:27.822Z,98319.16
2023-03-10T11:28:35.278Z,98322.78
2023-03-10T11:31:24.781Z,98320.31
2023-03-10T11:34:08.086Z,98321.94
2023-03-10T11:36:55.950Z,98321.28
2023-03-10T11:39:43.666Z,98313.53
2023-03-10T11:42:26.361Z,98304.78
2023-03-10T11:45:20.064Z,98320.97
2023-03-10T11:48:04.606Z,98315.69
2023-03-10T11:50:48.951Z,98304.47
2023-03-10T11:53:37.740Z,98304.59
2023-03-10T11:56:12.396Z,98307.06
2023-03-10T11:58:57.864Z,98297.66
2023-03-10T12:01:35.713Z,98291.88
2023-03-10T12:04:14.608Z,98294.19
2023-03-10T12:06:56.470Z,98296.50
2023-03-10T12:09:40.099Z,98299.81
2023-03-10T12:12:17.441Z,98305.44
2023-03-10T12:14:50.874Z,98303.25
2023-03-10T12:17:22.816Z,98308.03
2023-03-10T12:20:31.633Z,98297.31
2023-03-10T12:23:39.284Z,98296.84
2023-03-10T12:26:11.827Z,98292.38
2023-03-10T12:28:44.496Z,98296.50
2023-03-10T12:31:48.358Z,98301.78
2023-03-10T12:34:31.676Z,98291.53
2023-03-10T12:37:12.053Z,98292.84
2023-03-10T12:39:44.726Z,98294.84
2023-03-10T12:42:34.852Z,98297.66
2023-03-10T12:45:18.218Z,98309.34
2023-03-10T12:48:01.538Z,98316.94
2023-03-10T12:50:44.729Z,98330.00
2023-03-10T12:53:38.831Z,98329.47
2023-03-10T12:56:33.634Z,98314.28
2023-03-10T12:59:18.045Z,98312.28
2023-03-10T13:01:56.211Z,98303.03
2023-03-10T13:04:32.185Z,98289.47
2023-03-10T13:07:04.929Z,98286.47
2023-03-10T13:09:42.906Z,98294.25
2023-03-10T13:12:22.199Z,98291.75
2023-03-10T13:14:58.844Z,98296.34
2023-03-10T13:17:33.405Z,98295.72
2023-03-10T13:20:12.348Z,98297.00
2023-03-10T13:22:53.651Z,98293.38
2023-03-10T13:25:26.879Z,98290.56
2023-03-10T13:27:58.527Z,98299.31
2023-03-10T13:30:31.370Z,98295.06
2023-03-10T13:33:05.059Z,98300.34
2023-03-10T13:35:41.977Z,98298.69
2023-03-10T13:38:20.806Z,98294.09
2023-03-10T13:41:03.118Z,98297.88
2023-03-10T13:43:42.499Z,98291.88
2023-03-10T13:46:25.689Z,98293.19
2023-03-10T13:49:03.749Z,98300.97
2023-03-10T13:51:38.833Z,98299.00
2023-03-10T13:54:24.025Z,98301.31
2023-03-10T13:56:59.992Z,98295.69
2023-03-10T13:59:35.426Z,98283.44
2023-03-10T14:02:14.166Z,98288.72
2023-03-10T14:04:50.744Z,98283.44
2023-03-10T14:07:27.616Z,98289.38
2023-03-10T14:10:23.080Z,98290.69
2023-03-10T14:12:57.435Z,98284.41
2023-03-10T14:15:38.659Z,98290.34
2023-03-10T14:18:27.687Z,98287.06
2023-03-10T14:20:59.291Z,98288.03
2023-03-10T14:23:38.395Z,98289.56
2023-03-10T14:26:17.953Z,98287.91
2023-03-10T14:28:49.949Z,98287.06
2023-03-10T14:31:27.419Z,98282.81
2023-03-10T14:33:59.243Z,98282.97
2023-03-10T14:36:31.022Z,98285.78
2023-03-10T14:39:04.390Z,98281.19
2023-03-10T14:41:36.581Z,98281.19
2023-03-10T14:44:08.465Z,98285.63
2023-03-10T14:46:40.707Z,98288.47
2023-03-10T14:49:21.655Z,98292.59
2023-03-10T14:51:53.643Z,98291.75
2023-03-10T14:54:28.812Z,98288.75
2023-03-10T14:57:02.985Z,98264.97
2023-03-10T14:59:35.013Z,98267.66
2023-03-10T15:02:21.210Z,98269.97
2023-03-10T15:04:53.411Z,98255.09
2023-03-10T15:07:25.062Z,98260.03
2023-03-10T15:10:10.654Z,98257.41
2023-03-10T15:12:43.848Z,98271.91
2023-03-10T15:15:24.871Z,98264.50
2023-03-10T15:17:56.541Z,98261.84
2023-03-10T15:20:29.425Z,98261.03
2023-03-10T15:23:03.374Z,98260.72
2023-03-10T15:25:36.606Z,98264.97
2023-03-10T15:28:08.225Z,98264.97
2023-03-10T15:30:40.976Z,98269.13
2023-03-10T15:33:12.968Z,98279.34
2023-03-10T15:35:46.889Z,98267.25
2023-03-10T15:38:19.739Z,98267.25
2023-03-10T15:40:52.877Z,98265.63
2023-03-10T15:43:24.845Z,98263.66
2023-03-10T15:45:56.726Z,98259.75
2023-03-10T15:48:31.469Z,98258.38
2023-03-10T15:51:03.305Z,98252.78
2023-03-10T15:53:35.087Z,98242.38
2023-03-10T15:56:11.886Z,98255.41
2023-03-10T15:58:46.127Z,98243.06
2023-03-10T16:01:20.820Z,98245.16
2023-03-10T16:03:54.469Z,98230.84
2023-03-10T16:06:31.918Z,98231.03
2023-03-10T16:09:07.869Z,98248.50
2023-03-10T16:11:42.038Z,98246.53
2023-03-10T16:14:13.827Z,98248.50
2023-03-10T16:16:47.092Z,98251.81
2023-03-10T16:19:20.422Z,98245.22
2023-03-10T16:21:54.052Z,98244.25
2023-03-10T16:24:26.146Z,98229.25
2023-03-10T16:26:59.060Z,98227.59
2023-03-10T16:29:30.890Z,98234.88
2023-03-10T16:32:02.849Z,98223.81
2023-03-10T16:34:34.588Z,98230.72
2023-03-10T16:37:08.321Z,98226.47
2023-03-10T16:39:40.560Z,98227.09
2023-03-10T16:42:13.890Z,98231.28
2023-03-10T16:44:45.800Z,98226.50
2023-03-10T16:47:18.117Z,98224.69
2023-03-10T16:49:49.974Z,98209.38
2023-03-10T16:52:21.854Z,98212.66
2023-03-10T16:54:57.389Z,98214.19
2023-03-10T16:57:30.681Z,98222.44
2023-03-10T17:00:04.961Z,98217.63
2023-03-10T17:02:36.536Z,98211.69
2023-03-10T17:05:10.038Z,98215.03
2023-03-10T17:07:54.787Z,98214.56
2023-03-10T17:10:27.267Z,98215.38
2023-03-10T17:13:00.197Z,98225.66
2023-03-10T17:15:32.888Z,98229.28
2023-03-10T17:18:04.917Z,98231.22
2023-03-10T17:20:38.646Z,98215.09
2023-03-10T17:23:10.241Z,98221.16
2023-03-10T17:25:44.683Z,98228.25
2023-03-10T17:28:17.696Z,98219.34
2023-03-10T17:30:49.455Z,98219.19
2023-03-10T17:33:21.300Z,98226.28
2023-03-10T17:35:53.120Z,98242.97
2023-03-10T17:38:26.674Z,98274.50
2023-03-10T17:41:02.776Z,98307.34
2023-03-10T17:43:36.060Z,98309.78
2023-03-10T17:46:12.270Z,98299.56
2023-03-10T17:48:44.265Z,98296.25
2023-03-10T17:51:21.031Z,98290.63
2023-03-10T17:53:53.446Z,98285.69
2023-03-10T17:56:25.658Z,98272.00
2023-03-10T17:58:59.844Z,98273.16
2023-03-10T18:01:34.038Z,98265.25
2023-03-10T18:04:05.959Z,98248.78
2023-03-10T18:06:40.494Z,98257.53
2023-03-10T18:09:15.617Z,98247.47
2023-03-10T18:11:47.517Z,98245.50
2023-03-10T18:14:20.841Z,98239.53
2023-03-10T18:16:52.666Z,98243.84
2023-03-10T18:19:24.509Z,98230.66
2023-03-10T18:21:56.360Z,98233.13
2023-03-10T18:24:28.323Z,98231.00
2023-03-10T18:27:01.653Z,98223.41
2023-03-10T18:29:34.603Z,98221.13
2023-03-10T18:32:06.555Z,98220.44
2023-03-10T18:34:38.506Z,98216.00
2023-03-10T18:37:10.099Z,98224.41
2023-03-10T18:39:43.065Z,98223.41
2023-03-10T18:42:15.558Z,98216.16
2023-03-10T18:44:51.118Z,98212.06
2023-03-10T18:47:24.139Z,98219.63
2023-03-10T18:49:56.024Z,98219.78
2023-03-10T18:52:27.633Z,98208.75
2023-03-10T18:55:00.892Z,98217.13
2023-03-10T18:57:33.327Z,98211.03
2023-03-10T19:00:09.108Z,98208.72
2023-03-10T19:02:40.707Z,98211.34
2023-03-10T19:05:13.336Z,98211.03
2023-03-10T19:07:45.848Z,98210.50
2023-03-10T19:10:19.567Z,98216.28
2023-03-10T19:12:51.151Z,98220.06
2023-03-10T19:15:24.127Z,98220.38
2023-03-10T19:17:56.329Z,98224.63
2023-03-10T19:20:28.066Z,98238.50
2023-03-10T19:23:00.422Z,98249.22
2023-03-10T19:25:32.245Z,98259.91
2023-03-10T19:28:04.147Z,98260.06
2023-03-10T19:30:37.225Z,98271.94
2023-03-10T19:33:08.866Z,98272.44
2023-03-10T19:35:40.835Z,98285.44
2023-03-10T19:38:13.188Z,98283.09
2023-03-10T19:40:48.725Z,98300.06
2023-03-10T19:43:20.545Z,98316.69
2023-03-10T19:45:59.652Z,98334.34
2023-03-10T19:48:32.662Z,98340.88
2023-03-10T19:51:05.517Z,98351.41
2023-03-10T19:53:38.297Z,98362.44
2023-03-10T19:56:11.583Z,98374.84
2023-03-10T19:58:43.462Z,98385.56
2023-03-10T20:01:22.673Z,98390.66
2023-03-10T20:03:55.612Z,98397.25
2023-03-10T20:06:28.149Z,98413.28
2023-03-10T20:09:00.214Z,98410.19
2023-03-10T20:11:32.167Z,98432.19
2023-03-10T20:14:03.976Z,98441.06
2023-03-10T20:16:37.345Z,98451.47
2023-03-10T20:19:09.292Z,98460.47
2023-03-10T20:21:41.555Z,98476.03
2023-03-10T20:24:13.609Z,98480.44
2023-03-10T20:26:45.451Z,98496.31
2023-03-10T20:29:17.364Z,98505.44
2023-03-10T20:31:50.542Z,98511.66
2023-03-10T20:34:25.635Z,98535.97
2023-03-10T20:36:57.989Z,98540.56
2023-03-10T20:39:29.870Z,98549.06
2023-03-10T20:42:01.763Z,98559.91
2023-03-10T20:44:33.614Z,98569.91
2023-03-10T20:47:07.106Z,98582.63
2023-03-10T20:49:38.674Z,98591.81
2023-03-10T20:52:10.563Z,98603.59
2023-03-10T20:54:42.420Z,98606.09
2023-03-10T20:57:14.280Z,98624.75
2023-03-10T20:59:46.110Z,98633.63
2023-03-10T21:02:23.926Z,98640.31
2023-03-10T21:04:55.932Z,98651.44
2023-03-10T21:07:27.798Z,98652.84
2023-03-10T21:09:59.717Z,98667.38
2023-03-10T21:12:31.734Z,98676.94
2023-03-10T21:15:04.182Z,98687.19
2023-03-10T21:17:37.200Z,98697.19
2023-03-10T21:20:12.931Z,98706.28
2023-03-10T21:22:45.383Z,98713.41
2023-03-10T21:25:20.865Z,98719.09
2023-03-10T21:27:58.678Z,98723.94
2023-03-10T21:30:33.518Z,98738.31
2023-03-10T21:33:07.373Z,98750.38
2023-03-10T21:35:40.438Z,98756.47
2023-03-10T21:38:12.680Z,98761.38
2023-03-10T21:40:44.562Z,98778.81
2023-03-10T21:43:16.779Z,98785.44
2023-03-10T21:45:48.700Z,98796.66
2023-03-10T21:48:22.016Z,98813.75
2023-03-10T21:50:53.881Z,98821.34
2023-03-10T21:53:26.709Z,98831.09
2023-03-10T21:56:00.497Z,98842.53
2023-03-10T21:58:32.197Z,98847.41
2023-03-10T22:01:04.552Z,98852.69
2023-03-10T22:03:38.382Z,98857.38
2023-03-10T22:06:10.316Z,98869.59
2023-03-10T22:08:42.711Z,98879.28
2023-03-10T22:11:15.724Z,98890.09
2023-03-10T22:13:47.698Z,98900.47
2023-03-10T22:16:20.628Z,98909.47
2023-03-10T22:18:54.431Z,98911.53
2023-03-10T22:21:26.308Z,98918.63
2023-03-10T22:23:59.836Z,98930.38
2023-03-10T22:26:31.582Z,98940.91
2023-03-10T22:29:03.456Z,98942.28
2023-03-10T22:31:35.377Z,98953.53
2023-03-10T22:34:08.588Z,98964.47
2023-03-10T22:36:40.460Z,98967.09
2023-03-10T22:39:12.350Z,98975.53
2023-03-10T22:41:44.136Z,98991.72
2023-03-10T22:44:16.062Z,98995.06
2023-03-10T22:46:48.966Z,99015.13
2023-03-10T22:49:22.023Z,99024.72
2023-03-10T22:51:53.862Z,99037.47
2023-03-10T22:54:25.931Z,99053.25
2023-03-10T22:56:57.762Z,99045.47
2023-03-10T22:59:29.753Z,99059.75
2023-03-10T23:02:01.656Z,99069.84
2023-03-10T23:04:34.833Z,99075.09
2023-03-10T23:07:06.742Z,99092.28
2023-03-10T23:09:38.712Z,99098.38
2023-03-10T23:12:11.558Z,99100.88
2023-03-10T23:14:43.489Z,99122.59
2023-03-10T23:17:15.315Z,99130.09
2023-03-10T23:19:51.165Z,99135.78
2023-03-10T23:22:23.238Z,99136.84
2023-03-10T23:24:55.322Z,99159.59
2023-03-10T23:27:27.136Z,99172.34
2023-03-10T23:29:59.022Z,99172.59
2023-03-10T23:32:30.883Z,99189.22
2023-03-10T23:35:08.857Z,99180.91
2023-03-10T23:37:40.985Z,99205.16
2023-03-10T23:40:17.959Z,99214.97
2023-03-10T23:42:49.934Z,99217.03
2023-03-10T23:45:24.394Z,99208.88
2023-03-10T23:47:58.080Z,99228.50
2023-03-10T23:50:36.273Z,99252.63
2023-03-10T23:53:11.193Z,99250.25
2023-03-10T23:55:46.727Z,99253.34
2023-03-10T23:58:21.033Z,99258.13
