createdAt,value
2019-01-12T00:00:33.021Z,99172.91
2019-01-12T00:03:02.857Z,99180.14
2019-01-12T00:05:32.599Z,99174.72
2019-01-12T00:08:02.217Z,99165.86
2019-01-12T00:10:31.871Z,99172.47
2019-01-12T00:13:01.456Z,99156.84
2019-01-12T00:15:31.137Z,99163.55
2019-01-12T00:18:00.715Z,99178.63
2019-01-12T00:20:30.331Z,99179.37
2019-01-12T00:22:59.982Z,99173.39
2019-01-12T00:25:29.579Z,99182.30
2019-01-12T00:27:59.251Z,99176.14
2019-01-12T00:30:28.894Z,99171.69
2019-01-12T00:32:58.604Z,99172.09
2019-01-12T00:35:28.236Z,99176.95
2019-01-12T00:37:57.871Z,99174.14
2019-01-12T00:40:27.455Z,99179.08
2019-01-12T00:42:57.100Z,99184.39
2019-01-12T00:45:26.716Z,99180.11
2019-01-12T00:47:56.333Z,99177.70
2019-01-12T00:50:25.951Z,99175.58
2019-01-12T00:52:55.589Z,99158.06
2019-01-12T00:55:25.260Z,99171.58
2019-01-12T00:57:54.856Z,99179.97
2019-01-12T01:00:24.654Z,99174.24
2019-01-12T01:02:54.273Z,99170.37
2019-01-12T01:05:23.909Z,99166.23
2019-01-12T01:07:53.704Z,99159.80
2019-01-12T01:10:24.069Z,99161.20
2019-01-12T01:12:53.662Z,99156.72
2019-01-12T01:15:23.528Z,99159.77
2019-01-12T01:17:53.171Z,99162.25
2019-01-12T01:20:22.848Z,99155.09
2019-01-12T01:22:52.512Z,99160.75
2019-01-12T01:25:22.164Z,99161.02
2019-01-12T01:27:51.749Z,99159.99
2019-01-12T01:30:21.914Z,99155.84
2019-01-12T01:32:51.558Z,99154.77
2019-01-12T01:35:21.152Z,99141.94
2019-01-12T01:37:50.812Z,99139.64
2019-01-12T01:40:20.380Z,99131.41
2019-01-12T01:42:50.030Z,99130.44
2019-01-12T01:45:19.837Z,99139.75
2019-01-12T01:47:49.420Z,99130.49
2019-01-12T01:50:19.123Z,99134.91
2019-01-12T01:52:48.710Z,99131.27
2019-01-12T01:55:18.346Z,99123.49
2019-01-12T01:57:48.010Z,99120.20
2019-01-12T02:00:19.234Z,99120.41
2019-01-12T02:02:48.823Z,99115.12
2019-01-12T02:05:18.569Z,99104.50
2019-01-12T02:07:48.315Z,99113.94
2019-01-12T02:10:22.857Z,99101.80
2019-01-12T02:12:52.555Z,99098.90
2019-01-12T02:15:22.818Z,99096.98
2019-01-12T02:17:52.411Z,99103.38
2019-01-12T02:20:23.197Z,99099.49
2019-01-12T02:22:52.816Z,99097.10
2019-01-12T02:25:22.468Z,99101.98
2019-01-12T02:27:52.135Z,99099.94
2019-01-12T02:30:24.110Z,99100.28
2019-01-12T02:32:54.255Z,99103.59
2019-01-12T02:35:23.833Z,99103.42
2019-01-12T02:37:53.460Z,99098.13
2019-01-12T02:40:23.075Z,99105.67
2019-01-12T02:42:52.702Z,99108.36
2019-01-12T02:45:22.501Z,99102.69
2019-01-12T02:47:52.170Z,99100.19
2019-01-12T02:50:21.947Z,99106.20
2019-01-12T02:52:51.694Z,99098.38
2019-01-12T02:55:21.294Z,99088.88
2019-01-12T02:57:50.892Z,99100.03
2019-01-12T03:00:21.070Z,99093.87
2019-01-12T03:02:50.753Z,99083.98
2019-01-12T03:05:20.378Z,99076.30
2019-01-12T03:07:50.110Z,99076.39
2019-01-12T03:10:20.015Z,99064.64
2019-01-12T03:12:49.655Z,99071.30
2019-01-12T03:15:20.206Z,99067.92
2019-01-12T03:17:49.858Z,99059.02
2019-01-12T03:20:19.910Z,99061.72
2019-01-12T03:22:49.600Z,99048.69
2019-01-12T03:25:19.488Z,99043.89
2019-01-12T03:27:49.110Z,99051.05
2019-01-12T03:30:20.009Z,99045.27
2019-01-12T03:32:49.728Z,99034.70
2019-01-12T03:35:19.371Z,99030.77
2019-01-12T03:37:49.006Z,99024.70
2019-01-12T03:40:21.955Z,99016.23
2019-01-12T03:42:51.664Z,99015.66
2019-01-12T03:45:21.833Z,99020.58
2019-01-12T03:47:51.429Z,99023.52
2019-01-12T03:50:21.222Z,99022.08
2019-01-12T03:52:50.880Z,99012.22
2019-01-12T03:55:25.490Z,99020.06
2019-01-12T03:57:51.868Z,99025.80
2019-01-12T04:00:23.417Z,99024.62
2019-01-12T04:02:53.148Z,99042.95
2019-01-12T04:05:22.875Z,99048.86
2019-01-12T04:07:52.487Z,99044.24
2019-01-12T04:10:22.160Z,99047.72
2019-01-12T04:12:51.781Z,99057.20
2019-01-12T04:15:21.399Z,99053.23
2019-01-12T04:17:51.035Z,99050.36
2019-01-12T04:20:20.796Z,99044.96
2019-01-12T04:22:50.499Z,99042.70
2019-01-12T04:25:20.099Z,99044.95
2019-01-12T04:27:49.739Z,99045.27
2019-01-12T04:30:19.862Z,99042.77
2019-01-12T04:32:49.419Z,99043.19
2019-01-12T04:35:19.019Z,99055.23
2019-01-12T04:37:48.743Z,99055.77
2019-01-12T04:40:21.829Z,99057.28
2019-01-12T04:42:51.498Z,99058.75
2019-01-12T04:45:21.156Z,99063.97
2019-01-12T04:47:50.732Z,99061.75
2019-01-12T04:50:20.341Z,99062.19
2019-01-12T04:52:50.087Z,99062.34
2019-01-12T04:55:19.709Z,99071.98
2019-01-12T04:57:49.311Z,99061.98
2019-01-12T05:00:19.884Z,99058.70
2019-01-12T05:02:49.511Z,99065.17
2019-01-12T05:05:19.114Z,99051.29
2019-01-12T05:07:48.869Z,99058.16
2019-01-12T05:10:18.549Z,99054.68
2019-01-12T05:12:48.128Z,99052.86
2019-01-12T05:15:17.837Z,99051.02
2019-01-12T05:17:47.450Z,99047.08
2019-01-12T05:20:21.463Z,99050.52
2019-01-12T05:22:51.387Z,99045.61
2019-01-12T05:25:20.939Z,99048.67
2019-01-12T05:27:50.537Z,99043.18
2019-01-12T05:30:21.984Z,99047.16
2019-01-12T05:32:51.565Z,99053.39
2019-01-12T05:35:21.244Z,99048.37
2019-01-12T05:37:50.891Z,99048.02
2019-01-12T05:40:20.566Z,99053.55
2019-01-12T05:42:50.132Z,99057.73
2019-01-12T05:45:19.842Z,99061.69
2019-01-12T05:47:49.418Z,99051.81
2019-01-12T05:50:19.005Z,99050.55
2019-01-12T05:52:48.750Z,99053.98
2019-01-12T05:55:18.355Z,99054.80
2019-01-12T05:57:47.963Z,99056.83
2019-01-12T06:00:22.683Z,99061.60
2019-01-12T06:02:52.255Z,99060.52
2019-01-12T06:05:22.075Z,99067.58
2019-01-12T06:07:51.748Z,99063.09
2019-01-12T06:10:21.424Z,99072.15
2019-01-12T06:12:51.013Z,99078.91
2019-01-12T06:15:20.713Z,99077.92
2019-01-12T06:17:50.299Z,99084.70
2019-01-12T06:20:19.889Z,99092.59
2019-01-12T06:22:49.598Z,99096.73
2019-01-12T06:25:19.223Z,99098.72
2019-01-12T06:27:48.845Z,99100.31
2019-01-12T06:30:20.260Z,99101.19
2019-01-12T06:32:49.944Z,99099.30
2019-01-12T06:35:19.585Z,99089.97
2019-01-12T06:37:49.216Z,99093.34
2019-01-12T06:40:19.863Z,99088.72
2019-01-12T06:42:49.825Z,99087.65
2019-01-12T06:45:19.804Z,99075.76
2019-01-12T06:47:49.452Z,99078.48
2019-01-12T06:50:20.201Z,99075.77
2019-01-12T06:52:49.930Z,99078.20
2019-01-12T06:55:19.498Z,99076.55
2019-01-12T06:57:49.100Z,99080.88
2019-01-12T07:00:20.428Z,99076.94
2019-01-12T07:02:50.234Z,99085.00
2019-01-12T07:05:19.929Z,99088.48
2019-01-12T07:07:49.665Z,99095.07
2019-01-12T07:10:19.361Z,99086.33
2019-01-12T07:12:48.977Z,99090.77
2019-01-12T07:15:18.872Z,99094.19
2019-01-12T07:17:48.455Z,99093.07
2019-01-12T07:20:18.718Z,99092.59
2019-01-12T07:22:48.391Z,99081.16
2019-01-12T07:25:18.007Z,99089.21
2019-01-12T07:27:47.605Z,99082.84
2019-01-12T07:30:22.392Z,99078.59
2019-01-12T07:32:52.212Z,99086.08
2019-01-12T07:35:21.969Z,99092.00
2019-01-12T07:37:51.711Z,99091.53
2019-01-12T07:40:21.304Z,99089.89
2019-01-12T07:42:50.865Z,99085.48
2019-01-12T07:45:20.629Z,99074.39
2019-01-12T07:47:50.353Z,99070.56
2019-01-12T07:50:20.065Z,99070.95
2019-01-12T07:52:49.711Z,99079.80
2019-01-12T07:55:19.344Z,99070.13
2019-01-12T07:57:48.941Z,99070.98
2019-01-12T08:00:20.803Z,99063.46
2019-01-12T08:02:50.442Z,99063.01
2019-01-12T08:05:21.422Z,99063.03
2019-01-12T08:07:51.331Z,99066.73
2019-01-12T08:10:23.269Z,99065.67
2019-01-12T08:12:52.952Z,99067.03
2019-01-12T08:15:23.049Z,99066.45
2019-01-12T08:17:52.831Z,99065.38
2019-01-12T08:20:22.448Z,99064.84
2019-01-12T08:22:53.614Z,99059.06
2019-01-12T08:25:23.628Z,99071.13
2019-01-12T08:27:53.530Z,99071.48
2019-01-12T08:30:23.290Z,99046.88
2019-01-12T08:32:52.886Z,99047.17
2019-01-12T08:35:22.478Z,99044.48
2019-01-12T08:37:52.239Z,99058.38
2019-01-12T08:40:21.852Z,99059.02
2019-01-12T08:42:51.500Z,99050.35
2019-01-12T08:45:21.204Z,99038.26
2019-01-12T08:47:50.779Z,99043.41
2019-01-12T08:50:21.119Z,99036.94
2019-01-12T08:52:50.785Z,99023.09
2019-01-12T08:55:20.417Z,99017.03
2019-01-12T08:57:50.030Z,99019.67
2019-01-12T09:00:28.522Z,99018.02
2019-01-12T09:02:58.218Z,99015.33
2019-01-12T09:05:27.837Z,99010.42
2019-01-12T09:07:57.618Z,99010.19
2019-01-12T09:10:27.277Z,99004.55
2019-01-12T09:12:56.888Z,98989.27
2019-01-12T09:15:26.592Z,98987.34
2019-01-12T09:17:56.200Z,98971.97
2019-01-12T09:20:25.824Z,98965.12
2019-01-12T09:22:55.527Z,98962.34
2019-01-12T09:25:25.169Z,98958.82
2019-01-12T09:27:54.751Z,98953.54
2019-01-12T09:30:24.803Z,98945.72
2019-01-12T09:32:54.482Z,98941.97
2019-01-12T09:35:24.083Z,98932.59
2019-01-12T09:37:53.835Z,98936.02
2019-01-12T09:40:23.655Z,98932.54
2019-01-12T09:42:53.677Z,98923.34
2019-01-12T09:45:23.607Z,98918.80
2019-01-12T09:47:53.596Z,98907.84
2019-01-12T09:50:23.211Z,98904.03
2019-01-12T09:52:53.317Z,98895.04
2019-01-12T09:55:22.923Z,98893.38
2019-01-12T09:57:52.507Z,98881.89
2019-01-12T10:00:24.416Z,98894.58
2019-01-12T10:02:54.701Z,98898.56
2019-01-12T10:05:24.392Z,98889.17
2019-01-12T10:07:54.101Z,98889.73
2019-01-12T10:10:24.352Z,98876.53
2019-01-12T10:12:54.072Z,98866.89
2019-01-12T10:15:23.845Z,98868.20
2019-01-12T10:17:53.429Z,98854.67
2019-01-12T10:20:23.014Z,98852.48
2019-01-12T10:22:52.702Z,98847.60
2019-01-12T10:25:22.410Z,98849.44
2019-01-12T10:27:52.315Z,98840.27
2019-01-12T10:30:26.592Z,98832.03
2019-01-12T10:32:56.415Z,98829.29
2019-01-12T10:35:26.244Z,98826.46
2019-01-12T10:37:55.910Z,98825.34
2019-01-12T10:40:25.709Z,98810.91
2019-01-12T10:42:55.311Z,98812.31
2019-01-12T10:45:25.969Z,98813.64
2019-01-12T10:47:56.182Z,98813.91
2019-01-12T10:50:28.434Z,98813.36
2019-01-12T10:52:58.208Z,98815.61
2019-01-12T10:55:27.794Z,98813.64
2019-01-12T10:57:57.602Z,98804.23
2019-01-12T11:00:32.702Z,98798.48
2019-01-12T11:03:02.395Z,98802.86
2019-01-12T11:05:32.070Z,98798.23
2019-01-12T11:08:01.731Z,98796.91
2019-01-12T11:10:31.482Z,98802.27
2019-01-12T11:13:01.090Z,98797.81
2019-01-12T11:15:31.738Z,98797.65
2019-01-12T11:18:01.477Z,98792.02
2019-01-12T11:20:31.051Z,98784.97
2019-01-12T11:23:01.252Z,98784.30
2019-01-12T11:25:30.815Z,98777.72
2019-01-12T11:28:00.423Z,98770.23
2019-01-12T11:30:30.093Z,98766.52
2019-01-12T11:32:59.723Z,98771.14
2019-01-12T11:35:29.315Z,98759.39
2019-01-12T11:37:58.965Z,98744.83
2019-01-12T11:40:28.648Z,98741.72
2019-01-12T11:42:58.295Z,98741.80
2019-01-12T11:45:28.080Z,98734.05
2019-01-12T11:47:57.686Z,98741.79
2019-01-12T11:50:27.312Z,98738.57
2019-01-12T11:52:57.014Z,98724.27
2019-01-12T11:55:26.658Z,98731.72
2019-01-12T11:57:56.341Z,98721.41
2019-01-12T12:00:30.539Z,98714.77
2019-01-12T12:03:00.578Z,98707.64
2019-01-12T12:05:30.279Z,98717.84
2019-01-12T12:08:00.076Z,98706.52
2019-01-12T12:10:29.874Z,98707.35
2019-01-12T12:12:59.584Z,98716.37
2019-01-12T12:15:29.442Z,98705.68
2019-01-12T12:17:59.097Z,98710.36
2019-01-12T12:20:29.652Z,98704.78
2019-01-12T12:22:59.336Z,98703.52
2019-01-12T12:25:28.969Z,98712.66
2019-01-12T12:27:58.558Z,98720.86
2019-01-12T12:30:32.108Z,98715.34
2019-01-12T12:33:01.691Z,98720.02
2019-01-12T12:35:37.488Z,98708.48
2019-01-12T12:38:02.832Z,98713.02
2019-01-12T12:40:34.253Z,98717.62
2019-01-12T12:43:03.949Z,98714.27
2019-01-12T12:45:35.323Z,98705.03
2019-01-12T12:48:05.166Z,98704.62
2019-01-12T12:50:34.878Z,98704.08
2019-01-12T12:53:05.045Z,98710.30
2019-01-12T12:55:34.652Z,98708.67
2019-01-12T12:58:04.367Z,98700.74
2019-01-12T13:00:34.984Z,98702.20
2019-01-12T13:03:04.789Z,98696.89
2019-01-12T13:05:34.429Z,98694.52
2019-01-12T13:08:04.259Z,98688.64
2019-01-12T13:10:34.101Z,98694.09
2019-01-12T13:13:03.811Z,98697.98
2019-01-12T13:15:33.540Z,98686.37
2019-01-12T13:18:03.266Z,98683.76
2019-01-12T13:20:33.074Z,98689.84
2019-01-12T13:23:02.741Z,98674.30
2019-01-12T13:25:32.391Z,98678.99
2019-01-12T13:28:02.131Z,98685.91
2019-01-12T13:30:31.898Z,98673.27
2019-01-12T13:33:01.521Z,98672.97
2019-01-12T13:35:31.153Z,98674.08
2019-01-12T13:38:00.889Z,98679.32
2019-01-12T13:40:30.661Z,98673.64
2019-01-12T13:43:00.263Z,98674.84
2019-01-12T13:45:29.988Z,98673.59
2019-01-12T13:47:59.636Z,98678.92
2019-01-12T13:50:32.140Z,98674.52
2019-01-12T13:53:01.770Z,98679.71
2019-01-12T13:55:31.416Z,98670.65
2019-01-12T13:58:01.134Z,98671.55
2019-01-12T14:00:33.088Z,98676.75
2019-01-12T14:03:03.141Z,98674.78
2019-01-12T14:05:32.773Z,98678.09
2019-01-12T14:08:02.656Z,98673.16
2019-01-12T14:10:37.346Z,98691.02
2019-01-12T14:13:07.776Z,98664.28
2019-01-12T14:15:37.690Z,98672.78
2019-01-12T14:18:07.581Z,98676.91
2019-01-12T14:20:39.133Z,98673.89
2019-01-12T14:23:09.341Z,98663.30
2019-01-12T14:25:39.067Z,98671.61
2019-01-12T14:28:08.860Z,98667.42
2019-01-12T14:30:38.651Z,98676.97
2019-01-12T14:33:08.265Z,98674.27
2019-01-12T14:35:37.930Z,98666.66
2019-01-12T14:38:07.658Z,98677.92
2019-01-12T14:40:37.260Z,98670.78
2019-01-12T14:43:06.882Z,98681.86
2019-01-12T14:45:36.798Z,98670.22
2019-01-12T14:48:06.655Z,98668.88
2019-01-12T14:50:36.345Z,98666.96
2019-01-12T14:53:05.974Z,98664.90
2019-01-12T14:55:35.671Z,98664.81
2019-01-12T14:58:06.409Z,98671.09
2019-01-12T15:00:36.010Z,98669.67
2019-01-12T15:03:05.611Z,98670.66
2019-01-12T15:05:36.192Z,98668.20
2019-01-12T15:08:06.076Z,98671.86
2019-01-12T15:10:35.679Z,98666.58
2019-01-12T15:13:05.729Z,98669.22
2019-01-12T15:15:35.316Z,98686.16
2019-01-12T15:18:05.013Z,98672.79
2019-01-12T15:20:34.662Z,98682.33
2019-01-12T15:23:04.556Z,98690.62
2019-01-12T15:25:34.184Z,98688.73
2019-01-12T15:28:09.145Z,98701.97
2019-01-12T15:30:35.212Z,98697.37
2019-01-12T15:33:09.411Z,98695.75
2019-01-12T15:35:40.437Z,98688.45
2019-01-12T15:38:10.018Z,98681.95
2019-01-12T15:40:39.864Z,98694.20
2019-01-12T15:43:09.464Z,98694.77
2019-01-12T15:45:39.145Z,98705.12
2019-01-12T15:48:11.118Z,98697.60
2019-01-12T15:50:40.732Z,98706.52
2019-01-12T15:53:10.332Z,98703.61
2019-01-12T15:55:40.044Z,98708.52
2019-01-12T15:58:16.013Z,98706.28
2019-01-12T16:00:41.045Z,98709.92
2019-01-12T16:03:10.754Z,98712.91
2019-01-12T16:05:40.383Z,98718.39
2019-01-12T16:08:10.040Z,98727.27
2019-01-12T16:10:39.686Z,98716.27
2019-01-12T16:13:09.340Z,98718.56
2019-01-12T16:15:38.943Z,98724.59
2019-01-12T16:18:08.756Z,98733.36
2019-01-12T16:20:39.828Z,98737.31
2019-01-12T16:23:10.740Z,98738.07
2019-01-12T16:25:40.443Z,98743.65
2019-01-12T16:28:10.075Z,98743.28
2019-01-12T16:30:39.740Z,98754.20
2019-01-12T16:33:09.410Z,98759.61
2019-01-12T16:35:39.161Z,98757.83
2019-01-12T16:38:08.753Z,98763.01
2019-01-12T16:40:38.528Z,98759.48
2019-01-12T16:43:08.238Z,98751.72
2019-01-12T16:45:37.824Z,98750.59
2019-01-12T16:48:07.718Z,98752.94
2019-01-12T16:50:37.429Z,98747.20
2019-01-12T16:53:07.067Z,98739.73
2019-01-12T16:55:36.788Z,98750.27
2019-01-12T16:58:06.416Z,98749.02
2019-01-12T17:00:36.019Z,98753.93
2019-01-12T17:03:05.849Z,98753.97
2019-01-12T17:05:35.483Z,98751.27
2019-01-12T17:08:05.211Z,98755.13
2019-01-12T17:10:34.856Z,98747.16
2019-01-12T17:13:04.632Z,98751.36
2019-01-12T17:15:34.938Z,98736.95
2019-01-12T17:18:04.888Z,98740.90
2019-01-12T17:20:34.495Z,98745.17
2019-01-12T17:23:05.388Z,98746.34
2019-01-12T17:25:37.934Z,98746.48
2019-01-12T17:28:07.576Z,98750.66
2019-01-12T17:30:37.228Z,98759.82
2019-01-12T17:33:06.882Z,98758.32
2019-01-12T17:35:36.586Z,98762.02
2019-01-12T17:38:06.882Z,98765.07
2019-01-12T17:40:36.624Z,98771.34
2019-01-12T17:43:06.551Z,98778.41
2019-01-12T17:45:36.141Z,98784.05
2019-01-12T17:48:05.996Z,98777.84
2019-01-12T17:50:35.561Z,98775.31
2019-01-12T17:53:05.336Z,98774.47
2019-01-12T17:55:34.978Z,98769.96
2019-01-12T17:58:04.736Z,98774.01
2019-01-12T18:00:48.104Z,98775.97
2019-01-12T18:03:17.675Z,98779.10
2019-01-12T18:05:47.357Z,98784.42
2019-01-12T18:08:17.275Z,98776.94
2019-01-12T18:10:46.957Z,98785.16
2019-01-12T18:13:16.810Z,98773.22
2019-01-12T18:15:47.064Z,98774.65
2019-01-12T18:18:16.804Z,98771.89
2019-01-12T18:21:00.707Z,98778.81
2019-01-12T18:23:30.279Z,98771.43
2019-01-12T18:25:59.860Z,98774.35
2019-01-12T18:28:29.635Z,98777.83
2019-01-12T18:30:59.252Z,98785.60
2019-01-12T18:33:28.885Z,98782.35
2019-01-12T18:35:58.590Z,98788.70
2019-01-12T18:38:28.242Z,98786.78
2019-01-12T18:40:57.878Z,98789.91
2019-01-12T18:43:27.718Z,98786.92
2019-01-12T18:45:57.287Z,98791.23
2019-01-12T18:48:26.957Z,98795.61
2019-01-12T18:50:56.688Z,98792.70
2019-01-12T18:53:26.277Z,98792.87
2019-01-12T18:55:55.878Z,98788.84
2019-01-12T18:58:25.543Z,98793.67
2019-01-12T19:00:55.127Z,98793.05
2019-01-12T19:03:24.745Z,98789.54
2019-01-12T19:05:54.403Z,98788.10
2019-01-12T19:08:23.987Z,98792.22
2019-01-12T19:10:53.618Z,98786.60
2019-01-12T19:13:23.262Z,98791.33
2019-01-12T19:15:53.797Z,98785.67
2019-01-12T19:18:23.387Z,98788.18
2019-01-12T19:20:55.450Z,98783.35
2019-01-12T19:23:25.147Z,98783.13
2019-01-12T19:25:54.718Z,98787.31
2019-01-12T19:28:24.960Z,98780.63
2019-01-12T19:30:54.702Z,98788.77
2019-01-12T19:33:24.337Z,98786.51
2019-01-12T19:35:54.066Z,98782.20
2019-01-12T19:38:23.676Z,98786.04
2019-01-12T19:40:53.346Z,98784.01
2019-01-12T19:43:24.986Z,98790.14
2019-01-12T19:45:54.601Z,98781.60
2019-01-12T19:48:24.217Z,98781.23
2019-01-12T19:50:53.843Z,98778.84
2019-01-12T19:53:23.482Z,98773.30
2019-01-12T19:55:53.093Z,98782.08
2019-01-12T19:58:22.912Z,98787.61
2019-01-12T20:00:52.961Z,98793.64
2019-01-12T20:03:22.560Z,98791.23
2019-01-12T20:05:52.230Z,98796.98
2019-01-12T20:08:21.844Z,98791.09
2019-01-12T20:10:51.467Z,98783.54
2019-01-12T20:13:23.150Z,98783.80
2019-01-12T20:15:52.766Z,98772.36
2019-01-12T20:18:22.325Z,98783.07
2019-01-12T20:20:52.271Z,98773.94
2019-01-12T20:23:21.929Z,98775.98
2019-01-12T20:25:51.511Z,98777.40
2019-01-12T20:28:22.136Z,98783.31
2019-01-12T20:31:38.451Z,98783.42
2019-01-12T20:34:30.435Z,98784.83
2019-01-12T20:37:50.627Z,98774.76
2019-01-12T20:40:46.371Z,98786.66
2019-01-12T20:43:47.907Z,98782.83
2019-01-12T20:46:42.101Z,98775.72
2019-01-12T20:49:45.546Z,98769.38
2019-01-12T20:52:55.651Z,98765.53
2019-01-12T20:55:47.450Z,98757.22
2019-01-12T20:59:06.516Z,98756.98
2019-01-12T21:02:03.410Z,98756.77
2019-01-12T21:05:09.926Z,98747.16
2019-01-12T21:07:46.785Z,98754.73
2019-01-12T21:11:07.998Z,98753.65
2019-01-12T21:14:08.049Z,98755.80
2019-01-12T21:16:41.389Z,98763.48
2019-01-12T21:19:11.055Z,98753.65
2019-01-12T21:21:40.828Z,98754.23
2019-01-12T21:24:10.639Z,98751.60
2019-01-12T21:26:40.307Z,98751.73
2019-01-12T21:29:09.952Z,98752.20
2019-01-12T21:31:39.598Z,98755.08
2019-01-12T21:34:09.340Z,98754.35
2019-01-12T21:36:38.906Z,98751.96
2019-01-12T21:39:09.549Z,98756.39
2019-01-12T21:41:39.161Z,98756.88
2019-01-12T21:44:08.870Z,98743.40
2019-01-12T21:46:38.604Z,98740.69
2019-01-12T21:49:08.206Z,98745.83
2019-01-12T21:51:37.879Z,98740.44
2019-01-12T21:54:07.726Z,98731.91
2019-01-12T21:56:37.349Z,98737.08
2019-01-12T21:59:06.933Z,98726.50
2019-01-12T22:01:36.619Z,98726.96
2019-01-12T22:04:06.387Z,98722.20
2019-01-12T22:06:35.980Z,98722.40
2019-01-12T22:09:09.180Z,98717.56
2019-01-12T22:11:38.852Z,98722.39
2019-01-12T22:14:08.609Z,98718.22
2019-01-12T22:16:38.255Z,98716.52
2019-01-12T22:19:08.222Z,98720.02
2019-01-12T22:21:37.813Z,98722.28
2019-01-12T22:24:07.507Z,98714.61
2019-01-12T22:26:37.120Z,98717.72
2019-01-12T22:29:07.827Z,98711.61
2019-01-12T22:31:37.491Z,98703.66
2019-01-12T22:34:07.154Z,98712.20
2019-01-12T22:36:36.833Z,98704.39
2019-01-12T22:39:09.695Z,98705.55
2019-01-12T22:41:40.233Z,98704.02
2019-01-12T22:44:09.984Z,98699.94
2019-01-12T22:46:39.543Z,98698.27
2019-01-12T22:49:09.156Z,98703.80
2019-01-12T22:51:38.814Z,98699.93
2019-01-12T22:54:08.448Z,98697.81
2019-01-12T22:56:38.056Z,98705.48
2019-01-12T22:59:07.730Z,98706.91
2019-01-12T23:01:49.601Z,98703.22
2019-01-12T23:04:21.906Z,98709.70
2019-01-12T23:06:51.493Z,98720.50
2019-01-12T23:09:21.234Z,98716.39
2019-01-12T23:11:50.890Z,98717.12
2019-01-12T23:14:20.481Z,98717.88
2019-01-12T23:16:50.189Z,98715.93
2019-01-12T23:19:19.898Z,98719.55
2019-01-12T23:21:49.810Z,98715.59
2019-01-12T23:24:19.478Z,98717.74
2019-01-12T23:26:49.166Z,98709.58
2019-01-12T23:29:18.754Z,98714.38
2019-01-12T23:31:48.493Z,98710.03
2019-01-12T23:34:19.722Z,98712.45
2019-01-12T23:36:49.349Z,98713.91
2019-01-12T23:39:18.920Z,98712.47
2019-01-12T23:41:48.605Z,98712.82
2019-01-12T23:44:18.238Z,98710.17
2019-01-12T23:46:47.829Z,98705.73
2019-01-12T23:49:17.464Z,98704.67
2019-01-12T23:51:47.038Z,98707.66
2019-01-12T23:54:16.625Z,98702.84
2019-01-12T23:56:46.227Z,98704.17
2019-01-12T23:59:15.806Z,98702.24
