createdAt,value
2022-12-25T00:02:20.349Z,9.97
2022-12-25T00:04:48.610Z,9.97
2022-12-25T00:07:17.612Z,9.97
2022-12-25T00:09:45.528Z,9.98
2022-12-25T00:12:13.716Z,9.99
2022-12-25T00:14:41.680Z,9.96
2022-12-25T00:17:09.652Z,9.92
2022-12-25T00:19:39.220Z,9.82
2022-12-25T00:22:07.168Z,9.73
2022-12-25T00:24:35.252Z,9.68
2022-12-25T00:27:03.611Z,9.65
2022-12-25T00:29:31.728Z,9.65
2022-12-25T00:31:59.973Z,9.65
2022-12-25T00:34:28.377Z,9.63
2022-12-25T00:36:57.796Z,9.57
2022-12-25T00:39:25.897Z,9.53
2022-12-25T00:42:12.154Z,9.49
2022-12-25T00:44:43.035Z,9.46
2022-12-25T00:47:13.808Z,9.42
2022-12-25T00:49:42.012Z,9.38
2022-12-25T00:52:11.838Z,9.37
2022-12-25T00:54:40.434Z,9.33
2022-12-25T00:57:08.475Z,9.29
2022-12-25T00:59:36.749Z,9.23
2022-12-25T01:02:18.995Z,9.20
2022-12-25T01:04:47.052Z,9.19
2022-12-25T01:07:17.896Z,9.18
2022-12-25T01:10:04.149Z,9.17
2022-12-25T01:12:33.416Z,9.15
2022-12-25T01:15:01.776Z,9.15
2022-12-25T01:17:30.007Z,9.15
2022-12-25T01:19:58.349Z,9.08
2022-12-25T01:22:27.740Z,9.07
2022-12-25T01:24:55.726Z,9.04
2022-12-25T01:27:25.372Z,9.04
2022-12-25T01:29:53.400Z,9.03
2022-12-25T01:32:21.478Z,9.05
2022-12-25T01:34:55.653Z,9.04
2022-12-25T01:37:24.855Z,9.02
2022-12-25T01:39:54.920Z,9.01
2022-12-25T01:42:24.453Z,9.03
2022-12-25T01:45:35.896Z,9.02
2022-12-25T01:48:07.544Z,9.07
2022-12-25T01:50:39.464Z,9.04
2022-12-25T01:53:08.556Z,9.05
2022-12-25T01:55:39.414Z,9.01
2022-12-25T01:58:07.679Z,8.99
2022-12-25T02:00:35.870Z,8.97
2022-12-25T02:03:04.941Z,8.95
2022-12-25T02:05:35.269Z,8.97
2022-12-25T02:08:08.648Z,8.96
2022-12-25T02:10:39.593Z,8.90
2022-12-25T02:13:08.876Z,8.86
2022-12-25T02:15:48.208Z,8.88
2022-12-25T02:18:24.083Z,8.92
2022-12-25T02:21:16.755Z,8.99
2022-12-25T02:24:18.614Z,9.05
2022-12-25T02:27:05.697Z,9.09
2022-12-25T02:29:43.418Z,9.01
2022-12-25T02:32:18.051Z,8.96
2022-12-25T02:34:52.366Z,8.93
2022-12-25T02:37:27.207Z,8.92
2022-12-25T02:40:00.610Z,8.92
2022-12-25T02:42:55.372Z,8.93
2022-12-25T02:45:49.075Z,8.95
2022-12-25T02:48:37.640Z,9.00
2022-12-25T02:51:28.540Z,8.99
2022-12-25T02:54:18.009Z,8.97
2022-12-25T02:57:06.165Z,8.97
2022-12-25T02:59:55.947Z,8.95
2022-12-25T03:02:45.407Z,8.99
2022-12-25T03:05:35.042Z,8.98
2022-12-25T03:08:08.586Z,8.95
2022-12-25T03:10:57.779Z,8.93
2022-12-25T03:13:32.701Z,8.92
2022-12-25T03:16:18.823Z,8.90
2022-12-25T03:18:48.829Z,8.92
2022-12-25T03:21:34.711Z,8.95
2022-12-25T03:24:20.820Z,8.96
2022-12-25T03:26:58.304Z,8.95
2022-12-25T03:29:47.387Z,8.93
2022-12-25T03:32:26.908Z,8.93
2022-12-25T03:35:24.268Z,8.92
2022-12-25T03:38:15.791Z,8.90
2022-12-25T03:41:15.579Z,8.88
2022-12-25T03:44:10.402Z,8.86
2022-12-25T03:47:02.367Z,8.87
2022-12-25T03:49:54.930Z,8.83
2022-12-25T03:52:41.974Z,8.81
2022-12-25T03:55:30.592Z,8.86
2022-12-25T04:01:02.676Z,9.02
2022-12-25T04:03:48.741Z,9.08
2022-12-25T04:06:34.299Z,9.13
2022-12-25T04:09:21.419Z,9.11
2022-12-25T04:12:07.176Z,9.08
2022-12-25T04:15:07.857Z,9.07
2022-12-25T04:17:53.580Z,9.15
2022-12-25T04:20:39.419Z,9.18
2022-12-25T04:23:21.736Z,9.25
2022-12-25T04:26:09.185Z,9.29
2022-12-25T04:28:54.663Z,9.32
2022-12-25T04:31:40.888Z,9.36
2022-12-25T04:34:26.807Z,9.38
2022-12-25T04:36:58.088Z,9.40
2022-12-25T04:39:26.095Z,9.41
2022-12-25T04:41:55.676Z,9.45
2022-12-25T04:44:23.775Z,9.43
2022-12-25T04:46:52.084Z,9.47
2022-12-25T04:49:20.338Z,9.44
2022-12-25T04:51:48.315Z,9.42
2022-12-25T04:54:16.273Z,9.43
2022-12-25T04:56:46.032Z,9.39
2022-12-25T04:59:15.562Z,9.38
2022-12-25T05:01:43.639Z,9.38
2022-12-25T05:04:12.061Z,9.35
2022-12-25T05:06:40.268Z,9.32
2022-12-25T05:09:08.220Z,9.30
2022-12-25T05:11:36.498Z,9.28
2022-12-25T05:14:04.673Z,9.26
2022-12-25T05:16:34.049Z,9.26
2022-12-25T05:19:03.201Z,9.25
2022-12-25T05:21:31.166Z,9.27
2022-12-25T05:23:59.267Z,9.25
2022-12-25T05:26:28.354Z,9.22
2022-12-25T05:28:56.576Z,9.21
2022-12-25T05:31:24.559Z,9.16
2022-12-25T05:33:54.113Z,9.13
2022-12-25T05:36:22.094Z,9.10
2022-12-25T05:38:50.307Z,9.14
2022-12-25T05:41:18.597Z,9.16
2022-12-25T05:43:46.751Z,9.14
2022-12-25T05:46:15.586Z,9.16
2022-12-25T05:48:44.092Z,9.20
2022-12-25T05:51:15.450Z,9.24
2022-12-25T05:53:44.750Z,9.25
2022-12-25T05:56:13.370Z,9.32
2022-12-25T05:58:41.866Z,9.41
2022-12-25T06:01:16.086Z,9.46
2022-12-25T06:03:44.809Z,9.54
2022-12-25T06:06:14.680Z,9.60
2022-12-25T06:08:43.180Z,9.61
2022-12-25T06:11:13.814Z,9.66
2022-12-25T06:13:41.844Z,9.70
2022-12-25T06:16:12.129Z,9.77
2022-12-25T06:18:43.017Z,9.85
2022-12-25T06:21:13.454Z,9.93
2022-12-25T06:23:43.435Z,10.01
2022-12-25T06:26:14.917Z,10.04
2022-12-25T06:28:43.537Z,10.09
2022-12-25T06:33:42.951Z,10.19
2022-12-25T06:36:13.304Z,10.26
2022-12-25T06:38:43.303Z,10.29
2022-12-25T06:41:13.243Z,10.32
2022-12-25T06:43:41.224Z,10.34
2022-12-25T06:46:11.832Z,10.36
2022-12-25T06:48:47.903Z,10.38
2022-12-25T06:51:16.398Z,10.38
2022-12-25T06:53:46.115Z,10.38
2022-12-25T06:56:16.600Z,10.39
2022-12-25T06:58:45.112Z,10.36
2022-12-25T07:01:19.958Z,10.39
2022-12-25T07:03:50.879Z,10.38
2022-12-25T07:06:19.087Z,10.40
2022-12-25T07:08:48.691Z,10.40
2022-12-25T07:11:17.269Z,10.44
2022-12-25T07:13:45.337Z,10.47
2022-12-25T07:16:13.821Z,10.46
2022-12-25T07:18:42.695Z,10.46
2022-12-25T07:21:12.242Z,10.47
2022-12-25T07:23:40.494Z,10.44
2022-12-25T07:26:11.649Z,10.47
2022-12-25T07:28:39.647Z,10.50
2022-12-25T07:31:10.754Z,10.49
2022-12-25T07:33:39.281Z,10.44
2022-12-25T07:36:10.251Z,10.45
2022-12-25T07:38:41.833Z,10.43
2022-12-25T07:41:13.926Z,10.43
2022-12-25T07:43:42.627Z,10.42
2022-12-25T07:46:11.074Z,10.41
2022-12-25T07:48:39.405Z,10.42
2022-12-25T07:51:10.964Z,10.44
2022-12-25T07:53:40.036Z,10.52
2022-12-25T07:56:11.494Z,10.58
2022-12-25T07:58:41.523Z,10.67
2022-12-25T08:01:13.279Z,10.72
2022-12-25T08:03:41.770Z,10.75
2022-12-25T08:06:12.395Z,10.75
2022-12-25T08:08:42.154Z,10.77
2022-12-25T08:11:10.976Z,10.80
2022-12-25T08:13:40.620Z,10.82
2022-12-25T08:16:11.044Z,10.86
2022-12-25T08:18:40.315Z,10.90
2022-12-25T08:21:10.835Z,10.97
2022-12-25T08:23:40.644Z,11.05
2022-12-25T08:26:12.291Z,11.11
2022-12-25T08:28:42.083Z,11.16
2022-12-25T08:31:12.627Z,11.19
2022-12-25T08:33:40.657Z,11.22
2022-12-25T08:36:10.913Z,11.26
2022-12-25T08:38:39.860Z,11.32
2022-12-25T08:41:08.327Z,11.42
2022-12-25T08:43:36.470Z,11.52
2022-12-25T08:46:06.831Z,11.67
2022-12-25T08:48:35.677Z,11.81
2022-12-25T08:51:04.590Z,11.96
2022-12-25T08:53:32.980Z,12.05
2022-12-25T08:56:03.830Z,12.14
2022-12-25T08:58:31.918Z,12.23
2022-12-25T09:01:00.884Z,12.28
2022-12-25T09:03:32.167Z,12.30
2022-12-25T09:06:04.227Z,12.34
2022-12-25T09:08:32.594Z,12.38
2022-12-25T09:11:03.401Z,12.43
2022-12-25T09:13:32.438Z,12.48
2022-12-25T09:16:00.981Z,12.35
2022-12-25T09:18:30.733Z,12.30
2022-12-25T09:21:00.663Z,12.30
2022-12-25T09:23:29.888Z,12.30
2022-12-25T09:25:59.580Z,12.34
2022-12-25T09:28:27.746Z,12.40
2022-12-25T09:30:56.467Z,12.51
2022-12-25T09:33:25.275Z,12.71
2022-12-25T09:35:59.187Z,12.82
2022-12-25T09:38:28.382Z,12.78
2022-12-25T09:41:01.190Z,12.74
2022-12-25T09:43:33.116Z,12.85
2022-12-25T09:46:04.186Z,12.92
2022-12-25T09:48:35.120Z,12.97
2022-12-25T09:51:11.796Z,13.12
2022-12-25T09:53:44.663Z,13.26
2022-12-25T09:56:17.803Z,13.21
2022-12-25T09:58:46.705Z,13.29
2022-12-25T10:01:22.596Z,13.25
2022-12-25T10:04:07.027Z,13.41
2022-12-25T10:06:45.749Z,13.41
2022-12-25T10:09:31.540Z,13.58
2022-12-25T10:12:23.893Z,13.72
2022-12-25T10:15:14.909Z,13.93
2022-12-25T10:18:01.188Z,14.07
2022-12-25T10:20:41.707Z,14.22
2022-12-25T10:23:16.930Z,14.26
2022-12-25T10:25:46.107Z,14.24
2022-12-25T10:28:18.121Z,14.22
2022-12-25T10:30:47.193Z,14.43
2022-12-25T10:33:17.435Z,14.61
2022-12-25T10:35:46.388Z,14.72
2022-12-25T10:38:18.487Z,14.76
2022-12-25T10:40:58.846Z,14.75
2022-12-25T10:43:34.006Z,14.76
2022-12-25T10:46:02.200Z,14.78
2022-12-25T10:48:31.618Z,14.84
2022-12-25T10:50:59.615Z,14.88
2022-12-25T10:53:38.006Z,14.92
2022-12-25T10:56:07.519Z,14.94
2022-12-25T10:58:35.589Z,15.01
2022-12-25T11:01:07.259Z,15.00
2022-12-25T11:06:08.860Z,15.00
2022-12-25T11:08:39.905Z,15.02
2022-12-25T11:11:08.128Z,15.16
2022-12-25T11:13:40.725Z,15.27
2022-12-25T11:16:14.173Z,15.33
2022-12-25T11:18:47.335Z,15.36
2022-12-25T11:21:18.486Z,15.49
2022-12-25T11:23:50.531Z,15.53
2022-12-25T11:26:19.652Z,15.52
2022-12-25T11:28:51.318Z,15.50
2022-12-25T11:31:22.498Z,15.50
2022-12-25T11:33:56.173Z,15.50
2022-12-25T11:36:30.812Z,15.55
2022-12-25T11:39:09.111Z,15.60
2022-12-25T11:41:41.512Z,15.65
2022-12-25T11:44:26.572Z,15.70
2022-12-25T11:46:57.189Z,15.78
2022-12-25T11:49:25.531Z,15.82
2022-12-25T11:51:56.503Z,15.87
2022-12-25T11:54:31.091Z,15.95
2022-12-25T11:57:03.584Z,15.98
2022-12-25T11:59:35.945Z,15.96
2022-12-25T12:02:22.890Z,15.97
2022-12-25T12:05:03.252Z,15.97
2022-12-25T12:07:35.420Z,15.98
2022-12-25T12:10:13.900Z,15.98
2022-12-25T12:12:56.411Z,16.03
2022-12-25T12:15:29.903Z,16.12
2022-12-25T12:18:09.250Z,16.19
2022-12-25T12:20:38.204Z,16.35
2022-12-25T12:23:16.394Z,16.39
2022-12-25T12:25:46.452Z,16.41
2022-12-25T12:28:22.356Z,16.36
2022-12-25T12:31:03.286Z,16.30
2022-12-25T12:33:34.454Z,16.35
2022-12-25T12:36:05.064Z,16.27
2022-12-25T12:38:35.248Z,16.23
2022-12-25T12:41:08.426Z,16.16
2022-12-25T12:43:40.910Z,16.12
2022-12-25T12:46:17.951Z,16.16
2022-12-25T12:48:49.114Z,16.16
2022-12-25T12:51:30.218Z,16.10
2022-12-25T12:54:20.580Z,16.15
2022-12-25T12:57:01.835Z,16.14
2022-12-25T12:59:38.910Z,16.07
2022-12-25T13:02:28.258Z,16.00
2022-12-25T13:05:03.621Z,15.94
2022-12-25T13:07:44.366Z,15.81
2022-12-25T13:10:23.890Z,15.79
2022-12-25T13:13:00.519Z,15.74
2022-12-25T13:15:31.044Z,15.67
2022-12-25T13:18:03.908Z,15.70
2022-12-25T13:20:41.210Z,15.68
2022-12-25T13:23:25.343Z,15.65
2022-12-25T13:25:55.203Z,15.66
2022-12-25T13:28:32.546Z,15.66
2022-12-25T13:31:12.297Z,15.65
2022-12-25T13:33:41.978Z,15.68
2022-12-25T13:36:12.406Z,15.63
2022-12-25T13:38:45.728Z,15.59
2022-12-25T13:41:37.240Z,15.60
2022-12-25T13:44:17.498Z,15.61
2022-12-25T13:46:45.577Z,15.60
2022-12-25T13:49:17.658Z,15.61
2022-12-25T13:51:46.787Z,15.66
2022-12-25T13:54:17.112Z,15.66
2022-12-25T13:56:51.709Z,15.66
2022-12-25T13:59:23.203Z,15.70
2022-12-25T14:01:53.980Z,15.74
2022-12-25T14:04:24.881Z,15.74
2022-12-25T14:06:53.558Z,15.75
2022-12-25T14:09:21.916Z,15.75
2022-12-25T14:11:53.305Z,15.70
2022-12-25T14:14:28.297Z,15.69
2022-12-25T14:17:00.313Z,15.71
2022-12-25T14:19:30.196Z,15.69
2022-12-25T14:22:02.825Z,15.66
2022-12-25T14:24:32.415Z,15.61
2022-12-25T14:27:02.948Z,15.55
2022-12-25T14:29:38.314Z,15.57
2022-12-25T14:32:08.808Z,15.47
2022-12-25T14:34:36.957Z,15.43
2022-12-25T14:37:05.677Z,15.43
2022-12-25T14:39:36.427Z,15.42
2022-12-25T14:42:14.594Z,15.38
2022-12-25T14:44:44.361Z,15.39
2022-12-25T14:47:18.742Z,15.35
2022-12-25T14:49:47.698Z,15.34
2022-12-25T14:52:22.277Z,15.31
2022-12-25T14:54:54.136Z,15.32
2022-12-25T14:57:35.588Z,15.30
2022-12-25T15:00:09.823Z,15.30
2022-12-25T15:02:46.527Z,15.29
2022-12-25T15:05:34.289Z,15.35
2022-12-25T15:08:20.488Z,15.31
2022-12-25T15:11:04.878Z,15.25
2022-12-25T15:13:34.265Z,15.32
2022-12-25T15:16:07.687Z,15.29
2022-12-25T15:18:40.559Z,15.26
2022-12-25T15:21:16.389Z,15.28
2022-12-25T15:23:44.564Z,15.33
2022-12-25T15:26:15.147Z,15.26
2022-12-25T15:28:43.305Z,15.26
2022-12-25T15:31:22.230Z,15.28
2022-12-25T15:33:50.945Z,15.26
2022-12-25T15:36:19.024Z,15.27
2022-12-25T15:38:47.179Z,15.26
2022-12-25T15:41:32.157Z,15.23
2022-12-25T15:44:00.404Z,15.23
2022-12-25T15:46:30.103Z,15.25
2022-12-25T15:48:58.065Z,15.24
2022-12-25T15:51:26.063Z,15.28
2022-12-25T15:53:54.252Z,15.29
2022-12-25T15:56:23.203Z,15.30
2022-12-25T15:58:51.332Z,15.26
2022-12-25T16:01:21.484Z,15.29
2022-12-25T16:03:51.467Z,15.24
2022-12-25T16:06:19.871Z,15.10
2022-12-25T16:08:47.936Z,14.99
2022-12-25T16:11:16.323Z,14.94
2022-12-25T16:13:44.616Z,14.86
2022-12-25T16:16:12.700Z,14.91
2022-12-25T16:18:47.142Z,14.92
2022-12-25T16:21:20.336Z,14.91
2022-12-25T16:23:49.033Z,14.90
2022-12-25T16:26:17.721Z,14.95
2022-12-25T16:28:45.782Z,14.89
2022-12-25T16:31:14.168Z,14.91
2022-12-25T16:33:42.310Z,14.89
2022-12-25T16:36:10.522Z,14.89
2022-12-25T16:38:40.265Z,14.92
2022-12-25T16:41:09.459Z,14.86
2022-12-25T16:43:37.407Z,14.87
2022-12-25T16:46:17.344Z,14.85
2022-12-25T16:48:45.999Z,14.84
2022-12-25T16:51:20.191Z,14.80
2022-12-25T16:53:58.372Z,14.86
2022-12-25T16:56:28.525Z,14.76
2022-12-25T16:58:58.872Z,14.84
2022-12-25T17:01:32.854Z,14.82
2022-12-25T17:04:02.229Z,14.77
2022-12-25T17:06:30.994Z,14.79
2022-12-25T17:09:06.580Z,14.83
2022-12-25T17:11:34.833Z,14.78
2022-12-25T17:14:08.661Z,14.84
2022-12-25T17:16:39.022Z,14.91
2022-12-25T17:19:19.157Z,14.92
2022-12-25T17:21:48.764Z,14.94
2022-12-25T17:24:18.974Z,14.97
2022-12-25T17:26:50.126Z,14.99
2022-12-25T17:29:22.051Z,15.00
2022-12-25T17:31:51.349Z,15.02
2022-12-25T17:34:20.014Z,15.01
2022-12-25T17:36:48.314Z,15.01
2022-12-25T17:39:17.880Z,15.05
2022-12-25T17:41:45.910Z,15.01
2022-12-25T17:44:14.010Z,15.02
2022-12-25T17:46:42.581Z,15.01
2022-12-25T17:49:16.116Z,14.95
2022-12-25T17:51:44.687Z,14.94
2022-12-25T17:54:12.916Z,14.90
2022-12-25T17:56:42.433Z,14.86
2022-12-25T17:59:18.256Z,14.78
2022-12-25T18:01:48.190Z,14.73
2022-12-25T18:04:16.919Z,14.70
2022-12-25T18:06:45.021Z,14.69
2022-12-25T18:09:13.946Z,14.70
2022-12-25T18:11:44.502Z,14.71
2022-12-25T18:14:14.881Z,14.67
2022-12-25T18:16:45.399Z,14.72
2022-12-25T18:19:15.072Z,14.73
2022-12-25T18:21:43.417Z,14.68
2022-12-25T18:24:12.032Z,14.67
2022-12-25T18:26:40.284Z,14.70
2022-12-25T18:29:10.008Z,14.69
2022-12-25T18:31:38.328Z,14.66
2022-12-25T18:34:06.493Z,14.70
2022-12-25T18:36:35.167Z,14.72
2022-12-25T18:39:03.255Z,14.73
2022-12-25T18:41:31.426Z,14.76
2022-12-25T18:44:00.801Z,14.76
2022-12-25T18:46:30.148Z,14.74
2022-12-25T18:48:58.605Z,14.80
2022-12-25T18:51:33.156Z,14.85
2022-12-25T18:54:04.972Z,14.87
2022-12-25T18:56:33.404Z,14.89
2022-12-25T18:59:01.635Z,14.87
2022-12-25T19:01:31.395Z,14.89
2022-12-25T19:04:05.229Z,14.87
2022-12-25T19:06:34.193Z,14.87
2022-12-25T19:09:08.686Z,14.87
2022-12-25T19:11:42.055Z,14.89
2022-12-25T19:14:14.302Z,14.90
2022-12-25T19:16:43.792Z,14.85
2022-12-25T19:19:11.979Z,14.94
2022-12-25T19:21:40.337Z,14.98
2022-12-25T19:24:08.651Z,14.94
2022-12-25T19:26:37.698Z,14.98
2022-12-25T19:29:06.059Z,14.94
2022-12-25T19:31:34.104Z,15.00
2022-12-25T19:34:03.684Z,15.05
2022-12-25T19:36:32.473Z,15.07
2022-12-25T19:39:00.467Z,15.14
2022-12-25T19:41:28.530Z,15.09
2022-12-25T19:43:56.913Z,15.13
2022-12-25T19:46:28.244Z,15.11
2022-12-25T19:48:57.287Z,15.09
2022-12-25T19:51:29.372Z,15.06
2022-12-25T19:53:57.862Z,15.10
2022-12-25T19:56:27.389Z,15.13
2022-12-25T19:58:56.082Z,15.12
2022-12-25T20:01:26.861Z,15.14
2022-12-25T20:03:55.587Z,15.18
2022-12-25T20:06:26.885Z,15.20
2022-12-25T20:08:56.774Z,15.22
2022-12-25T20:11:27.118Z,15.20
2022-12-25T20:13:56.970Z,15.17
2022-12-25T20:16:26.106Z,15.21
2022-12-25T20:18:54.668Z,15.17
2022-12-25T20:21:23.781Z,15.19
2022-12-25T20:23:54.967Z,15.26
2022-12-25T20:26:25.781Z,15.24
2022-12-25T20:28:54.384Z,15.26
2022-12-25T20:31:27.552Z,15.31
2022-12-25T20:33:56.791Z,15.30
2022-12-25T20:36:29.583Z,15.31
2022-12-25T20:39:02.517Z,15.40
2022-12-25T20:41:30.693Z,15.40
2022-12-25T20:43:59.004Z,15.44
2022-12-25T20:46:28.908Z,15.49
2022-12-25T20:48:56.998Z,15.49
2022-12-25T20:51:26.897Z,15.50
2022-12-25T20:53:56.003Z,15.46
2022-12-25T20:56:27.497Z,15.48
2022-12-25T20:58:57.337Z,15.46
2022-12-25T21:01:27.150Z,15.49
2022-12-25T21:03:57.286Z,15.54
2022-12-25T21:06:25.618Z,15.54
2022-12-25T21:08:54.001Z,15.45
2022-12-25T21:11:22.581Z,15.48
2022-12-25T21:13:52.186Z,15.41
2022-12-25T21:16:22.691Z,15.32
2022-12-25T21:18:53.289Z,15.33
2022-12-25T21:21:22.311Z,15.37
2022-12-25T21:23:50.840Z,15.40
2022-12-25T21:26:20.785Z,15.46
2022-12-25T21:28:49.138Z,15.40
2022-12-25T21:31:19.428Z,15.44
2022-12-25T21:33:53.215Z,15.29
2022-12-25T21:36:26.709Z,15.44
2022-12-25T21:38:57.467Z,15.45
2022-12-25T21:41:26.815Z,15.53
2022-12-25T21:43:55.396Z,15.57
2022-12-25T21:46:26.031Z,15.62
2022-12-25T21:48:55.450Z,15.61
2022-12-25T21:51:43.163Z,15.63
2022-12-25T21:54:12.988Z,15.66
2022-12-25T21:56:45.290Z,15.64
2022-12-25T21:59:16.087Z,15.60
2022-12-25T22:01:46.396Z,15.61
2022-12-25T22:04:16.360Z,15.58
2022-12-25T22:07:15.151Z,15.62
2022-12-25T22:09:44.776Z,15.57
2022-12-25T22:12:34.402Z,15.49
2022-12-25T22:15:06.387Z,15.50
2022-12-25T22:17:55.541Z,15.51
2022-12-25T22:20:26.501Z,15.39
2022-12-25T22:22:55.279Z,15.41
2022-12-25T22:25:25.523Z,15.51
2022-12-25T22:27:54.126Z,15.37
2022-12-25T22:30:24.609Z,15.42
2022-12-25T22:32:54.648Z,15.36
2022-12-25T22:35:22.872Z,15.37
2022-12-25T22:37:50.925Z,15.41
2022-12-25T22:40:21.007Z,15.35
2022-12-25T22:42:49.173Z,15.44
2022-12-25T22:45:17.416Z,15.33
2022-12-25T22:47:45.732Z,15.33
2022-12-25T22:50:16.084Z,15.38
2022-12-25T22:52:45.980Z,15.30
2022-12-25T22:55:18.092Z,15.37
2022-12-25T22:57:46.341Z,15.36
2022-12-25T23:00:15.258Z,15.43
2022-12-25T23:02:44.193Z,15.41
2022-12-25T23:05:13.096Z,15.34
2022-12-25T23:07:42.953Z,15.37
2022-12-25T23:10:12.320Z,15.47
2022-12-25T23:12:57.971Z,15.38
2022-12-25T23:15:27.709Z,15.51
2022-12-25T23:18:13.842Z,15.52
2022-12-25T23:20:59.806Z,15.56
2022-12-25T23:23:46.548Z,15.55
2022-12-25T23:29:02.532Z,15.58
2022-12-25T23:31:33.991Z,15.62
2022-12-25T23:34:03.197Z,15.61
2022-12-25T23:36:31.799Z,15.74
2022-12-25T23:39:08.578Z,15.75
2022-12-25T23:41:37.746Z,15.77
2022-12-25T23:44:05.821Z,15.76
2022-12-25T23:46:34.082Z,15.75
2022-12-25T23:49:02.539Z,15.81
2022-12-25T23:51:30.715Z,15.87
2022-12-25T23:53:58.772Z,15.76
2022-12-25T23:56:28.350Z,15.75
2022-12-25T23:58:56.419Z,15.80
