createdAt,value
2022-12-06T00:01:28.956Z,6.30
2022-12-06T00:03:57.805Z,6.30
2022-12-06T00:06:27.737Z,6.30
2022-12-06T00:08:56.164Z,6.30
2022-12-06T00:11:28.498Z,6.30
2022-12-06T00:13:57.613Z,6.30
2022-12-06T00:16:25.484Z,6.30
2022-12-06T00:18:52.469Z,6.30
2022-12-06T00:21:23.130Z,6.30
2022-12-06T00:23:53.209Z,6.30
2022-12-06T00:26:20.907Z,6.30
2022-12-06T00:28:47.843Z,6.30
2022-12-06T00:31:17.373Z,6.30
2022-12-06T00:33:44.259Z,6.30
2022-12-06T00:36:17.670Z,6.20
2022-12-06T00:38:45.419Z,6.20
2022-12-06T00:41:16.708Z,6.20
2022-12-06T00:43:44.343Z,6.20
2022-12-06T00:46:14.353Z,6.20
2022-12-06T00:48:41.089Z,6.20
2022-12-06T00:51:08.008Z,6.20
2022-12-06T00:53:34.802Z,6.30
2022-12-06T00:56:01.754Z,6.30
2022-12-06T00:58:28.608Z,6.30
2022-12-06T01:00:55.701Z,6.30
2022-12-06T01:03:22.863Z,6.30
2022-12-06T01:05:51.908Z,6.30
2022-12-06T01:08:19.279Z,6.30
2022-12-06T01:10:55.542Z,6.30
2022-12-06T01:13:22.298Z,6.30
2022-12-06T01:15:49.097Z,6.30
2022-12-06T01:18:15.956Z,6.30
2022-12-06T01:20:42.673Z,6.30
2022-12-06T01:23:09.317Z,6.30
2022-12-06T01:25:36.680Z,6.30
2022-12-06T01:28:06.213Z,6.30
2022-12-06T01:30:32.969Z,6.30
2022-12-06T01:32:59.670Z,6.30
2022-12-06T01:35:26.394Z,6.30
2022-12-06T01:37:53.145Z,6.30
2022-12-06T01:40:19.908Z,6.30
2022-12-06T01:42:47.505Z,6.30
2022-12-06T01:45:14.189Z,6.30
2022-12-06T01:47:43.751Z,6.30
2022-12-06T01:50:24.935Z,6.30
2022-12-06T01:53:08.748Z,6.30
2022-12-06T01:55:38.664Z,6.30
2022-12-06T01:58:12.918Z,6.30
2022-12-06T02:00:39.613Z,6.20
2022-12-06T02:03:12.583Z,6.20
2022-12-06T02:05:41.063Z,6.20
2022-12-06T02:08:09.926Z,6.30
2022-12-06T02:10:37.737Z,6.30
2022-12-06T02:13:06.505Z,6.30
2022-12-06T02:15:50.227Z,6.30
2022-12-06T02:18:33.468Z,6.30
2022-12-06T02:21:07.316Z,6.30
2022-12-06T02:23:52.866Z,6.20
2022-12-06T02:26:36.074Z,6.30
2022-12-06T02:29:21.688Z,6.30
2022-12-06T02:32:03.980Z,6.20
2022-12-06T02:34:54.510Z,6.20
2022-12-06T02:37:33.119Z,6.20
2022-12-06T02:40:06.917Z,6.20
2022-12-06T02:42:39.315Z,6.20
2022-12-06T02:45:15.680Z,6.20
2022-12-06T02:47:43.835Z,6.20
2022-12-06T02:50:17.127Z,6.20
2022-12-06T02:52:46.973Z,6.20
2022-12-06T02:55:15.649Z,6.10
2022-12-06T02:57:45.707Z,6.10
2022-12-06T03:00:45.761Z,6.10
2022-12-06T03:03:33.191Z,6.10
2022-12-06T03:06:03.134Z,6.10
2022-12-06T03:08:59.783Z,6.40
2022-12-06T03:11:36.629Z,6.10
2022-12-06T03:14:14.950Z,6.10
2022-12-06T03:16:47.320Z,6.10
2022-12-06T03:19:21.022Z,6.10
2022-12-06T03:22:08.093Z,6.10
2022-12-06T03:24:38.791Z,6.10
2022-12-06T03:27:09.973Z,6.10
2022-12-06T03:29:43.535Z,6.10
2022-12-06T03:32:13.283Z,6.10
2022-12-06T03:34:43.852Z,6.10
2022-12-06T03:37:15.450Z,6.10
2022-12-06T03:39:48.100Z,6.00
2022-12-06T03:42:15.211Z,6.10
2022-12-06T03:44:42.106Z,6.00
2022-12-06T03:47:15.991Z,6.00
2022-12-06T03:49:58.290Z,6.00
2022-12-06T03:52:27.987Z,6.00
2022-12-06T03:54:54.702Z,6.00
2022-12-06T03:57:21.562Z,6.00
2022-12-06T03:59:48.328Z,6.00
2022-12-06T04:02:15.109Z,6.00
2022-12-06T04:04:41.871Z,6.00
2022-12-06T04:07:10.334Z,6.00
2022-12-06T04:09:55.557Z,6.00
2022-12-06T04:12:42.387Z,5.90
2022-12-06T04:15:10.423Z,6.00
2022-12-06T04:17:57.445Z,5.90
2022-12-06T04:20:25.058Z,5.90
2022-12-06T04:23:04.063Z,5.90
2022-12-06T04:25:33.040Z,5.80
2022-12-06T04:28:18.863Z,5.90
2022-12-06T04:31:04.291Z,5.80
2022-12-06T04:33:49.559Z,5.80
2022-12-06T04:36:35.058Z,5.80
2022-12-06T04:39:01.888Z,5.80
2022-12-06T04:41:47.359Z,5.80
2022-12-06T04:44:14.046Z,5.80
2022-12-06T04:46:40.819Z,5.80
2022-12-06T04:49:07.594Z,5.80
2022-12-06T04:51:34.365Z,5.80
2022-12-06T04:54:01.087Z,5.80
2022-12-06T04:56:28.443Z,5.80
2022-12-06T04:58:55.126Z,5.80
2022-12-06T05:01:21.893Z,5.80
2022-12-06T05:03:48.639Z,5.80
2022-12-06T05:06:15.473Z,5.80
2022-12-06T05:08:42.163Z,5.80
2022-12-06T05:11:08.966Z,5.80
2022-12-06T05:13:36.248Z,5.80
2022-12-06T05:16:05.352Z,5.70
2022-12-06T05:18:33.742Z,5.80
2022-12-06T05:21:05.905Z,5.80
2022-12-06T05:23:33.928Z,5.80
2022-12-06T05:26:02.926Z,5.80
2022-12-06T05:28:30.128Z,5.70
2022-12-06T05:30:57.018Z,5.80
2022-12-06T05:33:25.134Z,5.80
2022-12-06T05:35:52.127Z,5.80
2022-12-06T05:38:19.946Z,5.70
2022-12-06T05:40:47.367Z,5.80
2022-12-06T05:43:14.981Z,5.80
2022-12-06T05:45:43.618Z,5.80
2022-12-06T05:48:10.502Z,5.80
2022-12-06T05:50:37.306Z,5.80
2022-12-06T05:53:04.107Z,5.80
2022-12-06T05:55:30.862Z,5.80
2022-12-06T05:57:57.576Z,5.80
2022-12-06T06:00:24.475Z,5.80
2022-12-06T06:02:51.270Z,5.80
2022-12-06T06:05:18.138Z,5.80
2022-12-06T06:07:44.922Z,5.70
2022-12-06T06:10:12.202Z,5.80
2022-12-06T06:12:39.247Z,5.70
2022-12-06T06:15:07.279Z,5.80
2022-12-06T06:17:34.963Z,5.70
2022-12-06T06:20:05.698Z,5.70
2022-12-06T06:22:34.620Z,5.70
2022-12-06T06:25:02.671Z,5.70
2022-12-06T06:27:32.074Z,5.70
2022-12-06T06:29:59.016Z,5.70
2022-12-06T06:32:25.967Z,5.70
2022-12-06T06:34:52.797Z,5.70
2022-12-06T06:37:19.456Z,5.70
2022-12-06T06:39:46.200Z,5.70
2022-12-06T06:42:12.902Z,5.70
2022-12-06T06:44:39.564Z,5.70
2022-12-06T06:47:06.400Z,5.70
2022-12-06T06:49:33.164Z,5.70
2022-12-06T06:51:59.917Z,5.70
2022-12-06T06:54:27.960Z,5.70
2022-12-06T06:56:56.244Z,5.70
2022-12-06T06:59:24.302Z,5.70
2022-12-06T07:01:51.794Z,5.70
2022-12-06T07:04:18.941Z,5.70
2022-12-06T07:06:45.678Z,5.70
2022-12-06T07:09:12.665Z,5.70
2022-12-06T07:11:39.690Z,5.60
2022-12-06T07:14:06.454Z,5.60
2022-12-06T07:16:33.728Z,5.60
2022-12-06T07:19:04.634Z,5.60
2022-12-06T07:21:34.301Z,5.60
2022-12-06T07:24:01.172Z,5.60
2022-12-06T07:26:29.016Z,5.60
2022-12-06T07:28:57.832Z,5.50
2022-12-06T07:31:27.419Z,5.50
2022-12-06T07:33:56.359Z,5.50
2022-12-06T07:36:24.321Z,5.50
2022-12-06T07:38:53.619Z,5.50
2022-12-06T07:41:40.891Z,5.40
2022-12-06T07:44:29.753Z,5.40
2022-12-06T07:46:57.337Z,5.30
2022-12-06T07:49:24.643Z,5.20
2022-12-06T07:51:53.445Z,5.20
2022-12-06T07:54:20.172Z,5.20
2022-12-06T07:56:49.558Z,5.10
2022-12-06T07:59:16.291Z,5.10
2022-12-06T08:01:44.648Z,5.10
2022-12-06T08:04:14.574Z,5.10
2022-12-06T08:06:41.338Z,5.00
2022-12-06T08:09:08.624Z,5.00
2022-12-06T08:11:35.735Z,4.90
2022-12-06T08:14:03.598Z,4.90
2022-12-06T08:16:30.654Z,4.80
2022-12-06T08:18:57.669Z,4.80
2022-12-06T08:21:26.272Z,4.70
2022-12-06T08:23:54.582Z,4.70
2022-12-06T08:26:21.356Z,4.70
2022-12-06T08:28:48.468Z,4.60
2022-12-06T08:31:18.338Z,4.60
2022-12-06T08:33:45.496Z,4.50
2022-12-06T08:36:16.111Z,4.50
2022-12-06T08:38:43.348Z,4.50
2022-12-06T08:41:30.910Z,4.50
2022-12-06T08:43:59.791Z,4.50
2022-12-06T08:46:27.319Z,4.40
2022-12-06T08:48:54.635Z,4.40
2022-12-06T08:51:21.634Z,4.40
2022-12-06T08:53:48.790Z,4.40
2022-12-06T08:56:15.909Z,4.40
2022-12-06T08:58:42.600Z,4.40
2022-12-06T09:01:15.219Z,4.40
2022-12-06T09:03:42.028Z,4.40
2022-12-06T09:06:09.458Z,4.50
2022-12-06T09:08:37.115Z,4.50
2022-12-06T09:11:05.340Z,4.50
2022-12-06T09:13:32.168Z,4.50
2022-12-06T09:15:58.931Z,4.60
2022-12-06T09:18:25.706Z,4.60
2022-12-06T09:20:52.580Z,4.60
2022-12-06T09:23:19.422Z,4.60
2022-12-06T09:25:46.094Z,4.60
2022-12-06T09:28:13.643Z,4.70
2022-12-06T09:30:40.343Z,4.70
2022-12-06T09:33:07.234Z,4.70
2022-12-06T09:35:35.297Z,4.70
2022-12-06T09:38:03.639Z,4.70
2022-12-06T09:40:42.859Z,4.70
2022-12-06T09:43:43.986Z,4.70
2022-12-06T09:46:20.134Z,4.80
2022-12-06T09:49:15.918Z,4.80
2022-12-06T09:51:59.992Z,4.80
2022-12-06T09:54:52.566Z,4.90
2022-12-06T09:57:36.174Z,4.90
2022-12-06T10:00:15.434Z,4.90
2022-12-06T10:03:09.346Z,4.90
2022-12-06T10:06:02.866Z,5.00
2022-12-06T10:08:50.101Z,5.10
2022-12-06T10:11:41.714Z,5.10
2022-12-06T10:14:22.406Z,5.20
2022-12-06T10:17:01.264Z,5.30
2022-12-06T10:19:45.351Z,5.40
2022-12-06T10:22:37.488Z,5.50
2022-12-06T10:25:24.872Z,5.60
2022-12-06T10:28:06.246Z,5.80
2022-12-06T10:30:37.605Z,5.90
2022-12-06T10:33:25.827Z,6.00
2022-12-06T10:36:04.675Z,6.10
2022-12-06T10:38:34.161Z,6.20
2022-12-06T10:41:15.699Z,6.30
2022-12-06T10:44:13.378Z,6.30
2022-12-06T10:47:35.771Z,6.30
2022-12-06T10:50:18.628Z,6.40
2022-12-06T10:53:00.243Z,6.50
2022-12-06T10:55:38.972Z,6.50
2022-12-06T10:58:19.172Z,6.50
2022-12-06T11:00:57.513Z,6.50
2022-12-06T11:03:37.897Z,6.60
2022-12-06T11:06:15.380Z,6.60
2022-12-06T11:08:56.347Z,6.60
2022-12-06T11:11:35.181Z,6.70
2022-12-06T11:14:16.155Z,6.80
2022-12-06T11:17:00.708Z,6.90
2022-12-06T11:19:44.200Z,7.00
2022-12-06T11:22:25.738Z,7.00
2022-12-06T11:25:22.768Z,7.10
2022-12-06T11:27:52.044Z,7.10
2022-12-06T11:30:20.915Z,7.20
2022-12-06T11:32:51.674Z,7.20
2022-12-06T11:35:25.037Z,7.20
2022-12-06T11:38:03.223Z,7.30
2022-12-06T11:40:39.812Z,7.30
2022-12-06T11:43:12.338Z,7.30
2022-12-06T11:45:43.314Z,7.30
2022-12-06T11:48:19.705Z,7.30
2022-12-06T11:50:48.087Z,7.40
2022-12-06T11:53:49.830Z,7.40
2022-12-06T11:56:28.725Z,7.50
2022-12-06T11:59:20.551Z,7.50
2022-12-06T12:01:51.381Z,7.50
2022-12-06T12:04:34.099Z,7.60
2022-12-06T12:07:10.006Z,7.70
2022-12-06T12:10:00.150Z,7.70
2022-12-06T12:12:55.697Z,7.70
2022-12-06T12:15:23.093Z,7.70
2022-12-06T12:17:52.835Z,7.70
2022-12-06T12:20:28.263Z,7.80
2022-12-06T12:23:04.747Z,7.90
2022-12-06T12:25:34.047Z,7.90
2022-12-06T12:28:21.722Z,7.80
2022-12-06T12:30:57.067Z,7.80
2022-12-06T12:33:28.259Z,7.80
2022-12-06T12:35:56.971Z,7.80
2022-12-06T12:38:29.096Z,7.90
2022-12-06T12:40:59.618Z,7.90
2022-12-06T12:43:31.133Z,7.90
2022-12-06T12:46:09.995Z,7.90
2022-12-06T12:48:38.922Z,7.90
2022-12-06T12:51:35.853Z,7.90
2022-12-06T12:54:19.932Z,8.00
2022-12-06T12:56:46.686Z,8.00
2022-12-06T12:59:20.493Z,7.90
2022-12-06T13:01:53.266Z,7.80
2022-12-06T13:04:28.834Z,7.90
2022-12-06T13:07:01.440Z,7.90
2022-12-06T13:09:34.006Z,7.90
2022-12-06T13:12:07.359Z,7.90
2022-12-06T13:14:37.310Z,7.80
2022-12-06T13:17:08.778Z,7.90
2022-12-06T13:19:48.788Z,7.80
2022-12-06T13:22:24.198Z,7.80
2022-12-06T13:25:04.830Z,7.90
2022-12-06T13:27:37.392Z,7.90
2022-12-06T13:30:12.819Z,7.80
2022-12-06T13:32:45.721Z,7.80
2022-12-06T13:35:34.453Z,7.80
2022-12-06T13:38:26.100Z,7.80
2022-12-06T13:40:55.408Z,7.80
2022-12-06T13:43:25.191Z,7.80
2022-12-06T13:46:16.334Z,7.80
2022-12-06T13:49:03.975Z,7.90
2022-12-06T13:51:37.938Z,7.90
2022-12-06T13:54:04.867Z,8.00
2022-12-06T13:56:34.602Z,7.90
2022-12-06T13:59:25.357Z,7.90
2022-12-06T14:01:56.906Z,7.90
2022-12-06T14:06:58.011Z,7.90
2022-12-06T14:09:26.219Z,7.80
2022-12-06T14:11:53.333Z,7.80
2022-12-06T14:14:23.070Z,7.80
2022-12-06T14:17:22.412Z,7.80
2022-12-06T14:20:01.460Z,7.80
2022-12-06T14:22:32.802Z,7.80
2022-12-06T14:25:06.994Z,7.80
2022-12-06T14:27:42.000Z,7.80
2022-12-06T14:30:25.465Z,7.80
2022-12-06T14:32:55.245Z,7.70
2022-12-06T14:35:35.237Z,7.60
2022-12-06T14:38:21.328Z,7.60
2022-12-06T14:41:06.976Z,7.60
2022-12-06T14:43:34.749Z,7.60
2022-12-06T14:46:05.984Z,7.60
2022-12-06T14:48:52.693Z,7.60
2022-12-06T14:51:23.714Z,7.60
2022-12-06T14:53:51.072Z,7.50
2022-12-06T14:56:25.884Z,7.50
2022-12-06T14:58:52.826Z,7.50
2022-12-06T15:01:28.824Z,7.30
2022-12-06T15:04:07.070Z,7.30
2022-12-06T15:06:35.770Z,7.20
2022-12-06T15:09:02.484Z,7.10
2022-12-06T15:11:47.747Z,7.10
2022-12-06T15:14:29.500Z,7.00
2022-12-06T15:17:05.512Z,6.90
2022-12-06T15:19:34.745Z,6.90
2022-12-06T15:22:01.771Z,6.80
2022-12-06T15:24:29.425Z,6.80
2022-12-06T15:26:56.650Z,6.80
2022-12-06T15:29:24.306Z,6.70
2022-12-06T15:31:54.260Z,6.70
2022-12-06T15:34:27.783Z,6.70
2022-12-06T15:37:29.856Z,6.80
2022-12-06T15:39:43.876Z,6.80
2022-12-06T15:42:21.901Z,6.80
2022-12-06T15:44:50.221Z,6.80
2022-12-06T15:47:19.718Z,6.80
2022-12-06T15:49:46.975Z,6.80
2022-12-06T15:52:19.199Z,6.80
2022-12-06T15:54:46.240Z,6.80
2022-12-06T15:57:13.001Z,6.80
2022-12-06T15:59:39.731Z,6.80
2022-12-06T16:02:15.432Z,6.80
2022-12-06T16:04:43.187Z,6.70
2022-12-06T16:07:10.756Z,6.70
2022-12-06T16:09:37.981Z,6.70
2022-12-06T16:12:05.007Z,6.70
2022-12-06T16:14:31.782Z,6.70
2022-12-06T16:16:58.489Z,6.70
2022-12-06T16:19:45.311Z,6.70
2022-12-06T16:22:12.004Z,6.70
2022-12-06T16:24:38.706Z,6.70
2022-12-06T16:27:05.494Z,6.70
2022-12-06T16:29:32.718Z,6.70
2022-12-06T16:31:59.556Z,6.70
2022-12-06T16:34:28.544Z,6.70
2022-12-06T16:37:04.877Z,6.80
2022-12-06T16:39:33.959Z,6.80
2022-12-06T16:42:01.439Z,6.70
2022-12-06T16:44:28.224Z,6.70
2022-12-06T16:46:55.057Z,6.80
2022-12-06T16:49:45.783Z,6.80
2022-12-06T16:52:14.351Z,6.70
2022-12-06T16:54:41.866Z,6.70
2022-12-06T16:57:10.972Z,6.70
2022-12-06T16:59:37.721Z,6.70
2022-12-06T17:02:13.135Z,6.70
2022-12-06T17:04:40.098Z,6.70
2022-12-06T17:07:06.921Z,6.70
2022-12-06T17:09:33.631Z,6.60
2022-12-06T17:12:03.396Z,6.60
2022-12-06T17:14:30.411Z,6.60
2022-12-06T17:17:00.249Z,6.60
2022-12-06T17:19:28.397Z,6.50
2022-12-06T17:21:55.467Z,6.50
2022-12-06T17:24:24.429Z,6.50
2022-12-06T17:26:53.999Z,6.40
2022-12-06T17:29:21.441Z,6.40
2022-12-06T17:31:48.193Z,6.40
2022-12-06T17:34:17.911Z,6.40
2022-12-06T17:36:45.497Z,6.40
2022-12-06T17:39:16.106Z,6.30
2022-12-06T17:42:02.767Z,6.30
2022-12-06T17:44:29.615Z,6.30
2022-12-06T17:46:56.506Z,6.20
2022-12-06T17:49:25.287Z,6.20
2022-12-06T17:51:52.478Z,6.10
2022-12-06T17:54:23.288Z,6.10
2022-12-06T17:56:53.836Z,6.00
2022-12-06T17:59:23.486Z,5.90
2022-12-06T18:02:14.232Z,5.90
2022-12-06T18:04:40.643Z,5.90
2022-12-06T18:07:07.423Z,5.80
2022-12-06T18:09:34.113Z,5.80
2022-12-06T18:12:01.280Z,5.80
2022-12-06T18:14:28.729Z,5.70
2022-12-06T18:16:56.363Z,5.70
2022-12-06T18:19:23.330Z,5.70
2022-12-06T18:21:52.175Z,5.70
2022-12-06T18:24:22.077Z,5.70
2022-12-06T18:26:49.731Z,5.70
2022-12-06T18:29:22.631Z,5.70
2022-12-06T18:31:50.399Z,5.70
2022-12-06T18:34:17.357Z,5.70
2022-12-06T18:36:44.196Z,5.70
2022-12-06T18:39:17.146Z,5.70
2022-12-06T18:41:44.804Z,5.70
2022-12-06T18:44:12.696Z,5.60
2022-12-06T18:46:42.555Z,5.60
2022-12-06T18:49:11.228Z,5.60
2022-12-06T18:51:38.844Z,5.60
2022-12-06T18:54:06.922Z,5.60
2022-12-06T18:56:35.220Z,5.60
2022-12-06T18:59:04.569Z,5.60
2022-12-06T19:01:34.422Z,5.60
2022-12-06T19:04:03.287Z,5.60
2022-12-06T19:06:36.074Z,5.70
2022-12-06T19:09:06.444Z,5.70
2022-12-06T19:11:36.627Z,5.70
2022-12-06T19:14:03.619Z,5.70
2022-12-06T19:16:36.591Z,5.70
2022-12-06T19:19:07.185Z,5.60
2022-12-06T19:21:36.059Z,5.60
2022-12-06T19:24:03.418Z,5.60
2022-12-06T19:26:30.280Z,5.60
2022-12-06T19:28:57.340Z,5.60
2022-12-06T19:31:24.116Z,5.60
2022-12-06T19:33:52.253Z,5.60
2022-12-06T19:36:24.536Z,5.50
2022-12-06T19:38:59.662Z,5.60
2022-12-06T19:41:26.878Z,5.60
2022-12-06T19:44:12.245Z,5.50
2022-12-06T19:46:42.578Z,5.50
2022-12-06T19:49:10.298Z,5.60
2022-12-06T19:51:38.215Z,5.60
2022-12-06T19:54:05.719Z,5.60
2022-12-06T19:56:32.924Z,5.70
2022-12-06T19:59:00.271Z,5.70
2022-12-06T20:01:29.930Z,5.70
2022-12-06T20:03:57.066Z,5.70
2022-12-06T20:06:27.292Z,5.70
2022-12-06T20:08:55.999Z,5.80
2022-12-06T20:11:43.081Z,5.70
2022-12-06T20:14:12.593Z,5.70
2022-12-06T20:16:39.917Z,5.80
2022-12-06T20:19:07.530Z,5.80
2022-12-06T20:21:35.144Z,5.70
2022-12-06T20:24:02.554Z,5.70
2022-12-06T20:26:31.410Z,5.80
2022-12-06T20:28:58.810Z,5.80
2022-12-06T20:31:27.341Z,5.80
2022-12-06T20:34:03.222Z,5.80
2022-12-06T20:36:33.221Z,5.90
2022-12-06T20:39:01.371Z,5.90
2022-12-06T20:41:30.527Z,5.90
2022-12-06T20:43:57.546Z,5.90
2022-12-06T20:46:27.451Z,5.90
2022-12-06T20:48:55.429Z,5.90
2022-12-06T20:51:25.166Z,5.90
2022-12-06T20:53:57.524Z,5.80
2022-12-06T20:56:26.436Z,5.80
2022-12-06T20:58:56.407Z,5.80
2022-12-06T21:01:25.943Z,5.80
2022-12-06T21:03:54.471Z,5.70
2022-12-06T21:06:23.449Z,5.70
2022-12-06T21:08:50.654Z,5.70
2022-12-06T21:11:23.317Z,5.70
2022-12-06T21:13:54.596Z,5.70
2022-12-06T21:16:30.137Z,5.70
2022-12-06T21:19:03.694Z,5.60
2022-12-06T21:21:34.316Z,5.70
2022-12-06T21:24:03.137Z,5.70
2022-12-06T21:26:30.857Z,5.60
2022-12-06T21:28:57.974Z,5.80
2022-12-06T21:31:35.822Z,5.80
2022-12-06T21:34:03.098Z,5.80
2022-12-06T21:36:30.238Z,5.80
2022-12-06T21:38:57.975Z,5.80
2022-12-06T21:41:24.887Z,5.80
2022-12-06T21:43:51.555Z,5.80
2022-12-06T21:46:21.241Z,5.90
2022-12-06T21:48:52.751Z,5.90
2022-12-06T21:51:20.565Z,5.90
2022-12-06T21:53:47.700Z,5.90
2022-12-06T21:56:20.047Z,5.90
2022-12-06T21:58:48.079Z,5.80
2022-12-06T22:01:18.559Z,5.80
2022-12-06T22:03:49.993Z,5.70
2022-12-06T22:06:16.909Z,5.70
2022-12-06T22:08:45.114Z,5.60
2022-12-06T22:11:17.971Z,5.50
2022-12-06T22:13:45.966Z,5.50
2022-12-06T22:16:13.683Z,5.50
2022-12-06T22:18:45.419Z,5.40
2022-12-06T22:21:19.871Z,5.40
2022-12-06T22:23:47.605Z,5.30
2022-12-06T22:26:17.196Z,5.20
2022-12-06T22:28:44.253Z,5.20
2022-12-06T22:31:22.540Z,5.20
2022-12-06T22:33:50.187Z,5.10
2022-12-06T22:36:18.063Z,5.00
2022-12-06T22:38:47.988Z,5.00
2022-12-06T22:41:14.656Z,5.00
2022-12-06T22:43:41.399Z,5.00
2022-12-06T22:46:14.010Z,4.90
2022-12-06T22:48:41.722Z,4.90
2022-12-06T22:51:11.197Z,4.90
2022-12-06T22:53:39.216Z,4.90
2022-12-06T22:56:06.163Z,4.80
2022-12-06T22:58:33.020Z,4.80
2022-12-06T23:00:59.885Z,4.70
2022-12-06T23:03:29.018Z,4.70
2022-12-06T23:05:59.931Z,4.70
2022-12-06T23:08:27.123Z,4.70
2022-12-06T23:11:06.861Z,4.70
2022-12-06T23:13:34.522Z,4.70
2022-12-06T23:16:04.038Z,4.60
2022-12-06T23:18:30.958Z,4.60
2022-12-06T23:21:11.578Z,4.60
2022-12-06T23:23:39.938Z,4.70
2022-12-06T23:26:09.570Z,4.70
2022-12-06T23:28:37.235Z,4.80
2022-12-06T23:31:11.667Z,4.80
2022-12-06T23:33:38.436Z,4.80
2022-12-06T23:36:15.879Z,4.80
2022-12-06T23:38:42.936Z,4.80
2022-12-06T23:41:12.362Z,4.70
2022-12-06T23:43:39.683Z,4.70
2022-12-06T23:46:08.421Z,4.70
2022-12-06T23:48:35.998Z,4.70
2022-12-06T23:51:07.139Z,4.60
2022-12-06T23:53:34.816Z,4.60
2022-12-06T23:56:09.464Z,4.50
2022-12-06T23:58:36.955Z,4.50
