createdAt,value
2019-05-20T00:00:59.353Z,33.7
2019-05-20T00:02:38.675Z,32.99
2019-05-20T00:04:18.026Z,33.56
2019-05-20T00:05:57.967Z,33.64
2019-05-20T00:07:37.410Z,34.53
2019-05-20T00:09:16.905Z,34.16
2019-05-20T00:10:56.298Z,34.67
2019-05-20T00:12:35.749Z,35.16
2019-05-20T00:14:15.116Z,35.23
2019-05-20T00:15:54.551Z,35.27
2019-05-20T00:17:34.248Z,34.92
2019-05-20T00:19:13.767Z,35.24
2019-05-20T00:20:53.249Z,35.18
2019-05-20T00:22:32.738Z,34.77
2019-05-20T00:24:12.275Z,34.57
2019-05-20T00:25:51.679Z,34.99
2019-05-20T00:27:31.009Z,34.43
2019-05-20T00:29:10.541Z,34.26
2019-05-20T00:30:49.952Z,34.76
2019-05-20T00:32:45.719Z,35.06
2019-05-20T00:34:39.193Z,35.37
2019-05-20T00:36:18.650Z,34.05
2019-05-20T00:37:58.145Z,34.31
2019-05-20T00:39:37.573Z,34.32
2019-05-20T00:41:16.945Z,34.32
2019-05-20T00:42:56.411Z,34.84
2019-05-20T00:44:35.844Z,34.57
2019-05-20T00:46:15.317Z,34.91
2019-05-20T00:47:54.732Z,35.27
2019-05-20T00:49:34.268Z,35.34
2019-05-20T00:51:13.815Z,35.95
2019-05-20T00:52:53.250Z,36.04
2019-05-20T00:54:32.797Z,35.55
2019-05-20T00:56:12.141Z,35.87
2019-05-20T00:57:51.542Z,36.22
2019-05-20T00:59:30.988Z,35.83
2019-05-20T01:01:11.238Z,35.49
2019-05-20T01:03:02.192Z,36.99
2019-05-20T01:04:41.692Z,36.18
2019-05-20T01:06:21.125Z,36.07
2019-05-20T01:08:00.541Z,35.34
2019-05-20T01:09:39.934Z,35.44
2019-05-20T01:11:19.441Z,35.4
2019-05-20T01:12:58.907Z,35.44
2019-05-20T01:14:38.487Z,35.11
2019-05-20T01:16:17.469Z,36.1
2019-05-20T01:17:56.907Z,35.26
2019-05-20T01:19:36.389Z,35.4
2019-05-20T01:21:15.875Z,35.51
2019-05-20T01:22:55.306Z,36.25
2019-05-20T01:24:34.941Z,37.2
2019-05-20T01:26:14.305Z,35.59
2019-05-20T01:27:53.854Z,35.67
2019-05-20T01:29:33.248Z,35.73
2019-05-20T01:31:12.678Z,36.36
2019-05-20T01:32:52.078Z,35.33
2019-05-20T01:34:31.413Z,35.7
2019-05-20T01:36:10.695Z,35.11
2019-05-20T01:37:50.254Z,35.23
2019-05-20T01:39:30.020Z,35.99
2019-05-20T01:41:09.414Z,36.41
2019-05-20T01:42:48.812Z,35.07
2019-05-20T01:44:28.387Z,35.56
2019-05-20T01:46:07.820Z,35.24
2019-05-20T01:47:47.251Z,36.34
2019-05-20T01:49:26.759Z,36.22
2019-05-20T01:51:06.258Z,35
2019-05-20T01:52:45.670Z,34.62
2019-05-20T01:54:25.169Z,35.24
2019-05-20T01:57:58.611Z,36.72
2019-05-20T01:59:38.036Z,35.99
2019-05-20T02:01:17.633Z,35.92
2019-05-20T02:02:57.004Z,37.19
2019-05-20T02:04:36.428Z,36.09
2019-05-20T02:06:15.916Z,37.8
2019-05-20T02:07:55.298Z,38.1
2019-05-20T02:09:34.832Z,41.9
2019-05-20T02:11:14.238Z,46.47
2019-05-20T02:12:53.682Z,50.96
2019-05-20T02:14:33.073Z,55.55
2019-05-20T02:16:12.544Z,59.42
2019-05-20T02:17:55.986Z,66.43
2019-05-20T02:19:35.379Z,66.13
2019-05-20T02:21:14.865Z,71.66
2019-05-20T02:22:54.329Z,74.52
2019-05-20T02:24:33.785Z,75.13
2019-05-20T02:26:13.298Z,79.82
2019-05-20T02:27:52.765Z,84.76
2019-05-20T02:29:32.196Z,79.17
2019-05-20T02:31:11.626Z,81.34
2019-05-20T02:32:51.037Z,81.91
2019-05-20T02:34:30.480Z,81.48
2019-05-20T02:36:09.957Z,86.35
2019-05-20T02:37:49.393Z,83.59
2019-05-20T02:39:31.642Z,86.15
2019-05-20T02:41:11.057Z,88.83
2019-05-20T02:42:50.569Z,95.4
2019-05-20T02:44:29.979Z,90.2
2019-05-20T02:46:09.434Z,85.72
2019-05-20T02:47:48.903Z,84.53
2019-05-20T02:49:28.439Z,88.18
2019-05-20T02:51:07.901Z,92.83
2019-05-20T02:52:47.369Z,91.62
2019-05-20T02:54:26.874Z,106.59
2019-05-20T02:56:06.420Z,98.47
2019-05-20T02:57:45.813Z,105.5
2019-05-20T02:59:25.298Z,98.93
2019-05-20T03:01:04.768Z,94.82
2019-05-20T03:02:44.252Z,102.21
2019-05-20T03:04:23.617Z,95.95
2019-05-20T03:06:03.182Z,91.13
2019-05-20T03:07:42.644Z,96.86
2019-05-20T03:09:22.072Z,92.36
2019-05-20T03:11:01.560Z,92.56
2019-05-20T03:12:41.018Z,93.26
2019-05-20T03:14:20.431Z,84.88
2019-05-20T03:15:59.916Z,75.93
2019-05-20T03:17:39.441Z,74.37
2019-05-20T03:19:18.793Z,73.21
2019-05-20T03:20:58.211Z,77.66
2019-05-20T03:22:37.697Z,75.33
2019-05-20T03:24:17.066Z,76.66
2019-05-20T03:25:56.493Z,78.81
2019-05-20T03:27:35.965Z,74.26
2019-05-20T03:29:15.470Z,73.65
2019-05-20T03:30:54.870Z,73.58
2019-05-20T03:32:34.266Z,74.55
2019-05-20T03:34:59.164Z,73.38
2019-05-20T03:36:43.845Z,72.95
2019-05-20T03:38:23.167Z,72.97
2019-05-20T03:40:02.512Z,74.67
2019-05-20T03:41:41.933Z,75.35
2019-05-20T03:43:21.350Z,72.47
2019-05-20T03:45:00.844Z,70.65
2019-05-20T03:46:40.347Z,73.43
2019-05-20T03:48:19.903Z,73.98
2019-05-20T03:49:59.377Z,71.64
2019-05-20T03:51:39.945Z,68.17
2019-05-20T03:53:19.369Z,71.23
2019-05-20T03:54:59.113Z,67.88
2019-05-20T03:56:38.727Z,68.78
2019-05-20T03:58:19.062Z,72.38
2019-05-20T03:59:59.722Z,70.62
2019-05-20T04:01:39.198Z,70.57
2019-05-20T04:03:18.590Z,70.64
2019-05-20T04:05:07.741Z,72.31
2019-05-20T04:06:47.220Z,70.84
2019-05-20T04:08:28.908Z,72.21
2019-05-20T04:10:08.363Z,73.45
2019-05-20T04:11:47.806Z,73.41
2019-05-20T04:13:27.414Z,71.26
2019-05-20T04:15:06.851Z,71.81
2019-05-20T04:16:46.188Z,69.73
2019-05-20T04:20:11.036Z,72.95
2019-05-20T04:21:50.397Z,67.55
2019-05-20T04:23:29.917Z,68.53
2019-05-20T04:25:09.443Z,67.34
2019-05-20T04:26:48.843Z,68.97
2019-05-20T04:28:28.204Z,68.49
2019-05-20T04:30:07.731Z,66.64
2019-05-20T04:31:46.635Z,67.44
2019-05-20T04:33:25.934Z,67.25
2019-05-20T04:35:26.869Z,64.67
2019-05-20T04:37:13.860Z,66.03
2019-05-20T04:38:53.335Z,63.45
2019-05-20T04:40:32.838Z,62.94
2019-05-20T04:42:12.179Z,59.93
2019-05-20T04:43:51.564Z,60.41
2019-05-20T04:45:31.015Z,59.55
2019-05-20T04:47:10.436Z,55.37
2019-05-20T04:48:49.776Z,53.5
2019-05-20T04:50:29.210Z,53.01
2019-05-20T04:52:08.729Z,50.85
2019-05-20T04:53:48.139Z,49.24
2019-05-20T04:55:27.478Z,48.83
2019-05-20T04:57:11.641Z,48.75
2019-05-20T04:58:52.302Z,47.23
2019-05-20T05:00:31.629Z,49
2019-05-20T05:02:11.076Z,48.58
2019-05-20T05:03:50.550Z,48.32
2019-05-20T05:05:42.273Z,49.04
2019-05-20T05:07:21.631Z,49.99
2019-05-20T05:09:01.089Z,50.02
2019-05-20T05:10:40.592Z,47.57
2019-05-20T05:12:19.998Z,47.65
2019-05-20T05:13:59.450Z,46.86
2019-05-20T05:15:39.028Z,46.2
2019-05-20T05:17:18.611Z,47.68
2019-05-20T05:18:58.040Z,48.98
2019-05-20T05:20:37.460Z,50.8
2019-05-20T05:22:16.889Z,51.98
2019-05-20T05:24:04.281Z,47.41
2019-05-20T05:25:43.718Z,48.73
2019-05-20T05:27:23.216Z,48.51
2019-05-20T05:29:03.991Z,47.27
2019-05-20T05:30:43.413Z,46.24
2019-05-20T05:32:22.897Z,44.85
2019-05-20T05:34:02.447Z,46.98
2019-05-20T05:37:37.015Z,46.02
2019-05-20T05:39:16.537Z,47.27
2019-05-20T05:40:55.919Z,47.28
2019-05-20T05:42:35.347Z,46.31
2019-05-20T05:44:14.784Z,46.95
2019-05-20T05:45:54.334Z,52.48
2019-05-20T05:47:33.836Z,49.71
2019-05-20T05:49:13.260Z,52.51
2019-05-20T05:50:52.728Z,53.31
2019-05-20T05:52:32.210Z,58.78
2019-05-20T05:54:11.922Z,58.12
2019-05-20T05:55:51.387Z,61.77
2019-05-20T05:57:30.801Z,63.46
2019-05-20T05:59:10.557Z,63.07
2019-05-20T06:00:50.012Z,61.98
2019-05-20T06:02:29.511Z,61.76
2019-05-20T06:04:08.961Z,62.61
2019-05-20T06:05:48.522Z,61
2019-05-20T06:07:28.062Z,60.78
2019-05-20T06:09:07.466Z,61.75
2019-05-20T06:10:46.869Z,61.7
2019-05-20T06:12:26.359Z,62.66
2019-05-20T06:14:05.841Z,61.17
2019-05-20T06:15:45.305Z,61.28
2019-05-20T06:17:24.787Z,61.04
2019-05-20T06:19:04.369Z,58.5
2019-05-20T06:20:43.887Z,55.4
2019-05-20T06:22:23.282Z,56.48
2019-05-20T06:24:02.960Z,56.59
2019-05-20T06:25:42.583Z,52.8
2019-05-20T06:27:22.112Z,53.24
2019-05-20T06:29:04.897Z,52.46
2019-05-20T06:30:44.450Z,49.93
2019-05-20T06:32:23.922Z,49.66
2019-05-20T06:34:03.392Z,49.93
2019-05-20T06:35:42.875Z,51
2019-05-20T06:37:22.360Z,48.63
2019-05-20T06:39:01.844Z,47
2019-05-20T06:40:41.274Z,43.25
2019-05-20T06:42:20.857Z,42.81
2019-05-20T06:44:00.361Z,42.61
2019-05-20T06:45:39.740Z,43.49
2019-05-20T06:47:19.091Z,42.21
2019-05-20T06:48:58.597Z,40.95
2019-05-20T06:50:38.073Z,39.56
2019-05-20T06:52:33.172Z,39.38
2019-05-20T06:54:18.626Z,40.07
2019-05-20T06:55:58.024Z,39.08
2019-05-20T06:57:37.453Z,37.6
2019-05-20T06:59:16.887Z,36.16
2019-05-20T07:00:56.294Z,36.26
2019-05-20T07:02:35.771Z,35.85
2019-05-20T07:04:15.131Z,35.43
2019-05-20T07:05:54.649Z,34.8
2019-05-20T07:07:34.090Z,34.89
2019-05-20T07:09:13.650Z,34.53
2019-05-20T07:10:53.064Z,34.39
2019-05-20T07:16:08.009Z,32.81
2019-05-20T07:17:47.520Z,33.14
2019-05-20T07:19:27.047Z,33.32
2019-05-20T07:21:06.505Z,31.44
2019-05-20T07:23:00.617Z,33.51
2019-05-20T07:24:40.123Z,32.57
2019-05-20T07:28:04.747Z,34.97
2019-05-20T07:31:22.925Z,32.7
2019-05-20T07:33:02.374Z,32.14
2019-05-20T07:34:41.809Z,32.74
2019-05-20T07:36:21.585Z,32.11
2019-05-20T07:38:01.265Z,32.78
2019-05-20T07:39:40.779Z,33.22
2019-05-20T07:41:20.247Z,35.01
2019-05-20T07:42:59.258Z,32.34
2019-05-20T07:44:38.727Z,31.8
2019-05-20T07:46:18.282Z,31.79
2019-05-20T07:47:57.740Z,30.66
2019-05-20T07:49:37.182Z,31.91
2019-05-20T07:51:16.638Z,31.52
2019-05-20T07:52:56.002Z,29.35
2019-05-20T07:54:35.407Z,27.69
2019-05-20T07:56:15.405Z,28
2019-05-20T07:57:54.751Z,28.26
2019-05-20T07:59:34.273Z,27.36
2019-05-20T08:01:13.850Z,27.1
2019-05-20T08:02:53.682Z,27.2
2019-05-20T08:04:33.734Z,27.11
2019-05-20T08:06:13.260Z,26.98
2019-05-20T08:07:57.482Z,27.47
2019-05-20T08:09:46.146Z,26.93
2019-05-20T08:11:25.910Z,27.43
2019-05-20T08:13:05.401Z,28.42
2019-05-20T08:14:44.964Z,27.43
2019-05-20T08:16:24.566Z,27.74
2019-05-20T08:18:03.900Z,27.98
2019-05-20T08:19:43.309Z,28.68
2019-05-20T08:23:02.217Z,28.26
2019-05-20T08:24:41.888Z,27.57
2019-05-20T08:26:21.345Z,26.83
2019-05-20T08:28:00.840Z,26.84
2019-05-20T08:29:40.400Z,26.51
2019-05-20T08:31:19.732Z,27.11
2019-05-20T08:32:59.206Z,26.87
2019-05-20T08:34:42.128Z,27.07
2019-05-20T08:36:20.961Z,26.39
2019-05-20T08:38:00.627Z,27.02
2019-05-20T08:39:40.193Z,28.88
2019-05-20T08:41:19.733Z,27.12
2019-05-20T08:42:59.237Z,26.87
2019-05-20T08:44:39.153Z,29.94
2019-05-20T08:46:18.345Z,27.46
2019-05-20T08:47:57.767Z,27.07
2019-05-20T08:51:24.542Z,27.67
2019-05-20T08:53:03.956Z,27.82
2019-05-20T08:54:45.802Z,26.25
2019-05-20T08:56:25.341Z,26.22
2019-05-20T08:58:04.831Z,26.65
2019-05-20T08:59:44.384Z,26.44
2019-05-20T09:01:23.850Z,26.63
2019-05-20T09:03:03.630Z,26.5
2019-05-20T09:04:43.302Z,26.84
2019-05-20T09:08:13.378Z,27.13
2019-05-20T09:09:52.942Z,26.04
2019-05-20T09:11:32.405Z,25.83
2019-05-20T09:13:11.961Z,25.95
2019-05-20T09:14:51.580Z,25.69
2019-05-20T09:16:31.068Z,25.6
2019-05-20T09:18:10.522Z,25.96
2019-05-20T09:19:52.067Z,25.87
2019-05-20T09:21:31.628Z,25.62
2019-05-20T09:23:11.259Z,25.39
2019-05-20T09:26:31.101Z,26.44
2019-05-20T09:28:10.084Z,26.25
2019-05-20T09:29:49.470Z,26.94
2019-05-20T09:31:28.961Z,26.57
2019-05-20T09:33:08.463Z,27.88
2019-05-20T09:34:47.940Z,28.36
2019-05-20T09:36:30.850Z,29.65
2019-05-20T09:38:24.178Z,28.63
2019-05-20T09:40:03.770Z,29.66
2019-05-20T09:41:43.364Z,29.88
2019-05-20T09:43:23.077Z,29.42
2019-05-20T09:46:51.597Z,30.95
2019-05-20T09:48:31.042Z,29.63
2019-05-20T09:50:10.643Z,29.71
2019-05-20T09:51:50.176Z,30.02
2019-05-20T09:53:29.715Z,29.21
2019-05-20T09:55:09.178Z,28.99
2019-05-20T09:56:48.679Z,30.12
2019-05-20T09:58:28.163Z,30.8
2019-05-20T10:00:07.827Z,30.44
2019-05-20T10:01:49.513Z,30.64
2019-05-20T10:03:29.334Z,30.44
2019-05-20T10:05:09.011Z,30.42
2019-05-20T10:06:48.397Z,30.23
2019-05-20T10:08:48.224Z,30.77
2019-05-20T10:10:35.365Z,31.59
2019-05-20T10:12:14.870Z,29.83
2019-05-20T10:13:54.292Z,29.09
2019-05-20T10:15:33.772Z,28.82
2019-05-20T10:17:13.265Z,29.74
2019-05-20T10:18:57.056Z,30.23
2019-05-20T10:20:36.599Z,31.28
2019-05-20T10:22:16.323Z,31.78
2019-05-20T10:23:55.859Z,32.28
2019-05-20T10:25:35.190Z,34.32
2019-05-20T10:27:14.611Z,33.77
2019-05-20T10:28:54.222Z,34.04
2019-05-20T10:30:33.749Z,33.38
2019-05-20T10:32:13.173Z,33.53
2019-05-20T10:33:52.679Z,33.94
2019-05-20T10:35:32.129Z,35.07
2019-05-20T10:37:11.501Z,35.51
2019-05-20T10:39:07.061Z,35.71
2019-05-20T10:40:47.255Z,36.24
2019-05-20T10:42:26.762Z,37.07
2019-05-20T10:44:06.181Z,39.51
2019-05-20T10:45:45.576Z,40.59
2019-05-20T10:47:25.434Z,40.22
2019-05-20T10:50:50.891Z,41.09
2019-05-20T10:52:30.416Z,39
2019-05-20T10:54:09.800Z,38.42
2019-05-20T10:55:49.265Z,38.35
2019-05-20T10:57:28.662Z,39.27
2019-05-20T10:59:11.849Z,39.06
2019-05-20T11:02:52.717Z,42.51
2019-05-20T11:04:35.373Z,43.95
2019-05-20T11:08:11.833Z,41.39
2019-05-20T11:09:51.291Z,38.99
2019-05-20T11:11:30.756Z,39.28
2019-05-20T11:13:10.216Z,39.28
2019-05-20T11:16:31.463Z,39.38
2019-05-20T11:18:11.144Z,38.88
2019-05-20T11:19:50.525Z,38
2019-05-20T11:21:29.949Z,38.47
2019-05-20T11:23:09.532Z,35.71
2019-05-20T11:24:49.122Z,37.18
2019-05-20T11:26:28.563Z,37.2
2019-05-20T11:28:11.788Z,36.87
2019-05-20T11:29:51.728Z,39.48
2019-05-20T11:31:31.519Z,40.08
2019-05-20T11:33:11.013Z,36.32
2019-05-20T11:34:50.650Z,36.13
2019-05-20T11:36:30.234Z,35.77
2019-05-20T11:38:09.764Z,36.36
2019-05-20T11:39:49.313Z,36.51
2019-05-20T11:41:57.873Z,37.62
2019-05-20T11:43:42.980Z,36.78
2019-05-20T11:45:22.466Z,35.45
2019-05-20T11:47:01.935Z,35.58
2019-05-20T11:48:41.391Z,35.81
2019-05-20T11:50:20.981Z,41.58
2019-05-20T11:52:00.404Z,38.28
2019-05-20T11:53:39.837Z,34.89
2019-05-20T11:55:19.326Z,34.37
2019-05-20T11:56:58.798Z,34.43
2019-05-20T11:58:38.157Z,34.98
2019-05-20T12:00:17.617Z,35.01
2019-05-20T12:01:57.105Z,35.53
2019-05-20T12:03:36.618Z,35.59
2019-05-20T12:06:57.032Z,36.68
2019-05-20T12:08:36.548Z,35.44
2019-05-20T12:10:17.317Z,34.33
2019-05-20T12:11:56.966Z,35.7
2019-05-20T12:13:36.638Z,34.76
2019-05-20T12:15:16.175Z,35.33
2019-05-20T12:16:55.637Z,35.41
2019-05-20T12:18:35.068Z,35.37
2019-05-20T12:20:17.980Z,35.23
2019-05-20T12:23:39.847Z,36.54
2019-05-20T12:25:19.395Z,34.84
2019-05-20T12:26:58.918Z,34.64
2019-05-20T12:28:38.374Z,35.16
2019-05-20T12:30:17.488Z,34.18
2019-05-20T12:31:57.034Z,33.31
2019-05-20T12:33:36.584Z,34.06
2019-05-20T12:35:17.718Z,34.7
2019-05-20T12:36:57.138Z,33.49
2019-05-20T12:38:36.662Z,33.47
2019-05-20T12:40:16.094Z,33.34
2019-05-20T12:41:55.888Z,33.13
2019-05-20T12:43:35.479Z,31.99
2019-05-20T12:45:15.091Z,31.77
2019-05-20T12:46:54.548Z,32.81
2019-05-20T12:48:34.053Z,32.44
2019-05-20T12:50:13.496Z,33.43
2019-05-20T12:51:53.296Z,33.1
2019-05-20T12:53:32.945Z,32.89
2019-05-20T12:55:14.971Z,32.31
2019-05-20T12:56:54.660Z,32.17
2019-05-20T12:58:34.231Z,32.98
2019-05-20T13:00:13.690Z,33.95
2019-05-20T13:01:53.141Z,34.46
2019-05-20T13:03:32.621Z,34.38
2019-05-20T13:05:12.072Z,34.42
2019-05-20T13:06:52.008Z,34.47
2019-05-20T13:08:31.519Z,34.77
2019-05-20T13:10:34.923Z,35.5
2019-05-20T13:12:21.446Z,36.79
2019-05-20T13:14:01.158Z,35.92
2019-05-20T13:15:40.763Z,35.67
2019-05-20T13:17:20.184Z,34.92
2019-05-20T13:19:16.231Z,36.31
2019-05-20T13:20:55.685Z,37.22
2019-05-20T13:22:35.048Z,37.75
2019-05-20T13:24:14.466Z,38.58
2019-05-20T13:25:53.972Z,37.61
2019-05-20T13:27:33.378Z,38.4
2019-05-20T13:29:12.736Z,39.46
2019-05-20T13:30:52.146Z,39.23
2019-05-20T13:32:31.600Z,40.39
2019-05-20T13:34:10.980Z,39.02
2019-05-20T13:35:50.432Z,48.49
2019-05-20T13:37:29.900Z,39.37
2019-05-20T13:39:09.395Z,39.2
2019-05-20T13:42:31.975Z,39.97
2019-05-20T13:44:11.437Z,40.78
2019-05-20T13:45:53.332Z,48.56
2019-05-20T13:47:32.834Z,41.6
2019-05-20T13:49:12.413Z,39.24
2019-05-20T13:50:51.859Z,39.64
2019-05-20T13:52:31.466Z,39.86
2019-05-20T13:54:11.500Z,39.62
2019-05-20T13:55:52.436Z,39.85
2019-05-20T13:57:31.868Z,39.54
2019-05-20T13:59:11.391Z,38.86
2019-05-20T14:00:50.854Z,38.78
2019-05-20T14:02:30.311Z,39.04
2019-05-20T14:04:09.811Z,38.55
2019-05-20T14:05:49.230Z,38.19
2019-05-20T14:07:28.773Z,39.2
2019-05-20T14:09:12.126Z,39.44
2019-05-20T14:11:08.181Z,39.97
2019-05-20T14:12:47.705Z,40.04
2019-05-20T14:14:27.197Z,38.89
2019-05-20T14:16:06.695Z,39.4
2019-05-20T14:17:46.517Z,39.66
2019-05-20T14:21:10.926Z,40.3
2019-05-20T14:22:50.478Z,38.06
2019-05-20T14:24:30.009Z,39.33
2019-05-20T14:26:09.676Z,40.89
2019-05-20T14:27:49.187Z,39.6
2019-05-20T14:29:28.603Z,37.96
2019-05-20T14:31:10.905Z,39.02
2019-05-20T14:32:50.617Z,39.39
2019-05-20T14:34:30.082Z,39.53
2019-05-20T14:36:09.606Z,39.29
2019-05-20T14:37:49.076Z,39.96
2019-05-20T14:39:28.623Z,39.73
2019-05-20T14:41:25.589Z,39.76
2019-05-20T14:43:04.928Z,38.98
2019-05-20T14:44:45.860Z,39.84
2019-05-20T14:46:25.433Z,38.97
2019-05-20T14:48:07.535Z,38.69
2019-05-20T14:51:27.476Z,39.94
2019-05-20T14:53:07.021Z,39.75
2019-05-20T14:54:46.526Z,40.81
2019-05-20T14:56:26.155Z,40.38
2019-05-20T14:58:05.583Z,40.38
2019-05-20T14:59:45.038Z,41.05
2019-05-20T15:01:24.576Z,41.04
2019-05-20T15:03:04.138Z,41.34
2019-05-20T15:04:43.618Z,41.85
2019-05-20T15:06:23.071Z,40.54
2019-05-20T15:08:02.831Z,42.54
2019-05-20T15:09:42.615Z,45.9
2019-05-20T15:11:36.994Z,43.04
2019-05-20T15:13:17.355Z,42.82
2019-05-20T15:14:57.094Z,42.88
2019-05-20T15:16:36.679Z,43.73
2019-05-20T15:18:16.227Z,43.33
2019-05-20T15:19:55.659Z,44.58
2019-05-20T15:21:34.561Z,45.79
2019-05-20T15:23:14.225Z,43.97
2019-05-20T15:24:53.659Z,44.88
2019-05-20T15:26:33.066Z,43.68
2019-05-20T15:28:12.492Z,43.97
2019-05-20T15:29:52.046Z,43.38
2019-05-20T15:31:31.459Z,43.08
2019-05-20T15:33:10.832Z,44.34
2019-05-20T15:34:50.505Z,43.13
2019-05-20T15:36:29.924Z,41.52
2019-05-20T15:38:09.425Z,40.5
2019-05-20T15:39:48.901Z,41.07
2019-05-20T15:41:28.358Z,41.66
2019-05-20T15:43:08.197Z,40.85
2019-05-20T15:44:48.346Z,38.87
2019-05-20T15:46:28.184Z,38.71
2019-05-20T15:48:18.282Z,40.07
2019-05-20T15:49:58.083Z,39.62
2019-05-20T15:51:37.705Z,39.67
2019-05-20T15:53:18.600Z,39.63
2019-05-20T15:56:41.072Z,40.54
2019-05-20T16:00:09.450Z,39.4
2019-05-20T16:01:49.276Z,37.45
2019-05-20T16:03:31.039Z,36.79
2019-05-20T16:05:10.577Z,37.14
2019-05-20T16:06:50.026Z,37.81
2019-05-20T16:08:29.601Z,36.62
2019-05-20T16:10:09.133Z,35.31
2019-05-20T16:11:48.859Z,35.87
2019-05-20T16:13:28.409Z,35.87
2019-05-20T16:15:09.137Z,34.59
2019-05-20T16:16:49.099Z,34.11
2019-05-20T16:18:28.542Z,33.58
2019-05-20T16:20:11.690Z,33.28
2019-05-20T16:21:54.177Z,34.03
2019-05-20T16:23:33.623Z,34.44
2019-05-20T16:25:13.329Z,35.65
2019-05-20T16:26:52.852Z,35.45
2019-05-20T16:28:32.309Z,36
2019-05-20T16:30:12.557Z,35.62
2019-05-20T16:31:52.011Z,36.9
2019-05-20T16:33:31.617Z,35.7
2019-05-20T16:35:11.163Z,36.75
2019-05-20T16:36:50.609Z,38.12
2019-05-20T16:38:31.752Z,36.8
2019-05-20T16:40:12.453Z,36.25
2019-05-20T16:41:52.566Z,34.18
2019-05-20T16:43:32.250Z,34.4
2019-05-20T16:45:17.003Z,34.92
2019-05-20T16:46:56.512Z,33.78
2019-05-20T16:48:36.120Z,33.49
2019-05-20T16:50:15.904Z,34.35
2019-05-20T16:51:55.404Z,33.36
2019-05-20T16:53:34.952Z,33.92
2019-05-20T16:55:14.534Z,34.58
2019-05-20T16:56:54.088Z,35.87
2019-05-20T16:58:33.578Z,36.13
2019-05-20T17:00:35.614Z,36.69
2019-05-20T17:02:21.394Z,38.23
2019-05-20T17:04:00.854Z,37.09
2019-05-20T17:05:42.207Z,36.75
2019-05-20T17:07:21.684Z,35.35
2019-05-20T17:09:01.323Z,35.25
2019-05-20T17:10:40.914Z,34.98
2019-05-20T17:12:20.434Z,34.78
2019-05-20T17:14:00.143Z,35.51
2019-05-20T17:15:39.850Z,35.99
2019-05-20T17:17:19.374Z,35.53
2019-05-20T17:18:58.864Z,37.38
2019-05-20T17:20:39.723Z,37.81
2019-05-20T17:22:19.248Z,37.13
2019-05-20T17:23:58.842Z,37.45
2019-05-20T17:25:38.412Z,38.11
2019-05-20T17:27:18.156Z,37.99
2019-05-20T17:28:57.572Z,39.55
2019-05-20T17:30:49.936Z,40.57
2019-05-20T17:32:29.353Z,41.25
2019-05-20T17:34:08.777Z,40.76
2019-05-20T17:35:48.266Z,41.14
2019-05-20T17:37:28.380Z,41.94
2019-05-20T17:39:08.120Z,42.25
2019-05-20T17:41:00.132Z,43.92
2019-05-20T17:42:39.806Z,43.06
2019-05-20T17:44:19.315Z,42.24
2019-05-20T17:45:58.765Z,42.29
2019-05-20T17:47:38.787Z,40.39
2019-05-20T17:49:18.379Z,41.29
2019-05-20T17:50:58.061Z,39.94
2019-05-20T17:52:37.652Z,40
2019-05-20T17:54:16.656Z,40.17
2019-05-20T17:55:56.112Z,39.69
2019-05-20T17:57:35.523Z,39.61
2019-05-20T17:59:15.015Z,39.84
2019-05-20T18:00:55.009Z,38.81
2019-05-20T18:02:37.237Z,38.79
2019-05-20T18:04:16.782Z,39.89
2019-05-20T18:05:56.376Z,39.28
2019-05-20T18:07:37.024Z,38.89
2019-05-20T18:09:16.450Z,37.68
2019-05-20T18:10:55.881Z,37.73
2019-05-20T18:12:35.452Z,37.8
2019-05-20T18:14:14.973Z,37.9
2019-05-20T18:15:54.414Z,37.02
2019-05-20T18:17:34.042Z,37.14
2019-05-20T18:19:13.728Z,37.85
2019-05-20T18:20:56.459Z,37.2
2019-05-20T18:22:35.780Z,38.22
2019-05-20T18:24:15.533Z,38.62
2019-05-20T18:25:55.325Z,40.14
2019-05-20T18:27:34.810Z,40.62
2019-05-20T18:29:14.369Z,43.28
2019-05-20T18:30:53.872Z,45.22
2019-05-20T18:32:33.650Z,43.4
2019-05-20T18:34:14.197Z,45.84
2019-05-20T18:35:54.017Z,46.75
2019-05-20T18:37:33.187Z,43.97
2019-05-20T18:39:12.931Z,44.19
2019-05-20T18:40:52.664Z,46.75
2019-05-20T18:42:32.182Z,46.79
2019-05-20T18:44:14.868Z,46.17
2019-05-20T18:45:54.550Z,44.88
2019-05-20T18:47:34.311Z,45.13
2019-05-20T18:49:15.155Z,45.91
2019-05-20T18:50:55.143Z,45.05
2019-05-20T18:52:34.760Z,43.85
2019-05-20T18:54:13.963Z,44.24
2019-05-20T18:55:53.658Z,43.22
2019-05-20T18:57:33.193Z,41.85
2019-05-20T18:59:12.686Z,39.94
2019-05-20T19:00:52.145Z,40.64
2019-05-20T19:02:31.616Z,38.81
2019-05-20T19:04:11.098Z,39.45
2019-05-20T19:05:51.817Z,40.79
2019-05-20T19:07:31.474Z,39.16
2019-05-20T19:09:11.009Z,39.09
2019-05-20T19:10:50.543Z,39.33
2019-05-20T19:12:29.999Z,39.52
2019-05-20T19:15:56.739Z,41.45
2019-05-20T19:17:37.061Z,38.88
2019-05-20T19:19:16.879Z,37.85
2019-05-20T19:20:56.391Z,38
2019-05-20T19:22:35.864Z,39.04
2019-05-20T19:24:15.430Z,38.81
2019-05-20T19:25:54.884Z,38.19
2019-05-20T19:27:34.432Z,38.53
2019-05-20T19:29:13.932Z,39.27
2019-05-20T19:30:53.400Z,39.19
2019-05-20T19:32:33.030Z,39.66
2019-05-20T19:34:13.515Z,40.2
2019-05-20T19:35:53.036Z,41.86
2019-05-20T19:37:32.558Z,40.61
2019-05-20T19:39:12.106Z,41.47
2019-05-20T19:40:51.623Z,41.38
2019-05-20T19:42:31.067Z,40.91
2019-05-20T19:44:13.288Z,42.3
2019-05-20T19:45:58.072Z,42.03
2019-05-20T19:47:37.475Z,41.42
2019-05-20T19:50:59.169Z,42.83
2019-05-20T19:52:38.725Z,41.34
2019-05-20T19:54:17.632Z,40.72
2019-05-20T19:55:57.110Z,41.51
2019-05-20T19:57:36.636Z,41.82
2019-05-20T19:59:16.074Z,41.58
2019-05-20T20:00:58.451Z,42.16
2019-05-20T20:02:38.101Z,42.93
2019-05-20T20:04:17.549Z,41.68
2019-05-20T20:05:57.181Z,42.45
2019-05-20T20:07:36.793Z,41.06
2019-05-20T20:09:16.241Z,42.14
2019-05-20T20:10:55.679Z,42.83
2019-05-20T20:12:35.273Z,43.67
2019-05-20T20:14:14.763Z,42.96
2019-05-20T20:15:54.301Z,43.75
2019-05-20T20:17:33.887Z,43.64
2019-05-20T20:20:53.357Z,44.83
2019-05-20T20:22:32.771Z,44.7
2019-05-20T20:24:13.671Z,43.61
2019-05-20T20:25:53.097Z,43.42
2019-05-20T20:27:32.651Z,42.37
2019-05-20T20:31:02.446Z,44.7
2019-05-20T20:32:43.736Z,43.26
2019-05-20T20:34:23.222Z,41.53
2019-05-20T20:36:02.640Z,40.78
2019-05-20T20:37:42.104Z,40.89
2019-05-20T20:39:21.675Z,41.97
2019-05-20T20:41:01.211Z,39.73
2019-05-20T20:42:40.803Z,40.24
2019-05-20T20:44:20.292Z,38.74
2019-05-20T20:45:59.685Z,38.58
2019-05-20T20:47:46.990Z,39.35
2019-05-20T20:49:26.501Z,38.98
2019-05-20T20:51:10.001Z,38.49
2019-05-20T20:52:54.412Z,38.54
2019-05-20T20:54:33.959Z,38.12
2019-05-20T20:56:29.036Z,38.65
2019-05-20T20:58:08.512Z,38.14
2019-05-20T20:59:50.188Z,37.5
2019-05-20T21:01:29.834Z,38.48
2019-05-20T21:03:09.277Z,38.91
2019-05-20T21:04:48.783Z,38.39
2019-05-20T21:06:27.673Z,39.52
2019-05-20T21:08:07.095Z,39.24
2019-05-20T21:09:46.621Z,38.65
2019-05-20T21:11:26.029Z,38.38
2019-05-20T21:13:05.455Z,39.02
2019-05-20T21:14:44.852Z,38.28
2019-05-20T21:16:24.341Z,38.01
2019-05-20T21:18:03.778Z,37.38
2019-05-20T21:19:43.139Z,38.36
2019-05-20T21:21:22.679Z,37.85
2019-05-20T21:23:02.215Z,37.31
2019-05-20T21:24:41.672Z,36.22
2019-05-20T21:26:21.139Z,35.83
2019-05-20T21:28:00.554Z,35.37
2019-05-20T21:29:40.095Z,35.82
2019-05-20T21:31:19.477Z,34
2019-05-20T21:33:13.740Z,33.44
2019-05-20T21:34:53.402Z,34.42
2019-05-20T21:36:48.370Z,33.73
2019-05-20T21:38:27.909Z,34.65
2019-05-20T21:40:07.519Z,34.07
2019-05-20T21:41:46.912Z,34.09
2019-05-20T21:43:26.277Z,33.88
2019-05-20T21:45:05.736Z,34.33
2019-05-20T21:46:45.257Z,36.35
2019-05-20T21:48:24.653Z,36.28
2019-05-20T21:50:04.021Z,38.07
2019-05-20T21:51:43.539Z,39.8
2019-05-20T21:53:23.026Z,38.65
2019-05-20T21:55:02.514Z,39.33
2019-05-20T21:56:41.448Z,39.96
2019-05-20T21:58:20.782Z,38.11
2019-05-20T22:00:00.237Z,38.22
2019-05-20T22:01:39.685Z,38.89
2019-05-20T22:03:29.446Z,39.9
2019-05-20T22:05:08.937Z,41.36
2019-05-20T22:06:48.321Z,43.24
2019-05-20T22:08:27.766Z,43.07
2019-05-20T22:10:07.230Z,44.68
2019-05-20T22:11:46.700Z,47.5
2019-05-20T22:13:26.117Z,46.01
2019-05-20T22:15:05.634Z,46.26
2019-05-20T22:16:45.126Z,47.15
2019-05-20T22:18:24.547Z,47.65
2019-05-20T22:20:03.933Z,49.67
2019-05-20T22:21:43.353Z,47.17
2019-05-20T22:23:22.734Z,50.47
2019-05-20T22:25:02.143Z,49.28