createdAt,value
2023-04-22T00:03:59.693Z,54.17
2023-04-22T00:09:21.074Z,54.18
2023-04-22T00:14:42.108Z,54.30
2023-04-22T00:20:02.728Z,54.50
2023-04-22T00:25:23.381Z,54.37
2023-04-22T00:30:43.974Z,54.46
2023-04-22T00:36:04.868Z,54.32
2023-04-22T00:41:27.400Z,54.35
2023-04-22T00:46:49.881Z,54.24
2023-04-22T00:52:10.846Z,54.38
2023-04-22T00:57:32.625Z,54.54
2023-04-22T01:02:55.765Z,54.49
2023-04-22T01:08:17.578Z,54.45
2023-04-22T01:13:38.380Z,54.78
2023-04-22T01:18:59.190Z,54.52
2023-04-22T01:24:20.072Z,54.94
2023-04-22T01:29:41.322Z,54.67
2023-04-22T01:35:02.801Z,54.75
2023-04-22T01:40:25.969Z,55.25
2023-04-22T01:45:47.111Z,55.12
2023-04-22T01:51:07.880Z,55.10
2023-04-22T01:56:28.588Z,55.13
2023-04-22T02:01:50.190Z,55.28
2023-04-22T02:07:12.650Z,55.21
2023-04-22T02:12:33.532Z,55.03
2023-04-22T02:17:54.662Z,55.59
2023-04-22T02:23:15.449Z,55.74
2023-04-22T02:28:37.073Z,55.33
2023-04-22T02:33:57.785Z,55.34
2023-04-22T02:39:18.887Z,55.60
2023-04-22T02:44:40.020Z,55.77
2023-04-22T02:50:00.756Z,55.58
2023-04-22T02:55:24.685Z,55.94
2023-04-22T03:00:45.698Z,55.59
2023-04-22T03:06:06.573Z,55.41
2023-04-22T03:11:27.701Z,55.22
2023-04-22T03:16:48.455Z,55.39
2023-04-22T03:22:09.871Z,55.40
2023-04-22T03:27:31.144Z,55.50
2023-04-22T03:32:53.660Z,55.44
2023-04-22T03:38:19.573Z,55.93
2023-04-22T03:43:41.784Z,55.90
2023-04-22T03:49:04.057Z,55.69
2023-04-22T03:54:28.377Z,55.47
2023-04-22T03:59:50.499Z,55.86
2023-04-22T04:05:12.603Z,55.85
2023-04-22T04:10:34.630Z,56.21
2023-04-22T04:15:58.585Z,56.38
2023-04-22T04:21:20.756Z,56.43
2023-04-22T04:26:45.078Z,56.73
2023-04-22T04:32:14.287Z,56.79
2023-04-22T04:37:37.159Z,56.48
2023-04-22T04:43:04.767Z,56.50
2023-04-22T04:48:36.101Z,56.15
2023-04-22T04:54:01.362Z,56.26
2023-04-22T04:59:28.606Z,56.30
2023-04-22T05:04:50.109Z,55.97
2023-04-22T05:10:11.712Z,55.84
2023-04-22T05:15:32.965Z,56.35
2023-04-22T05:20:54.254Z,56.13
2023-04-22T05:26:17.298Z,55.68
2023-04-22T05:31:41.339Z,55.95
2023-04-22T05:37:03.748Z,56.00
2023-04-22T05:42:25.825Z,55.62
2023-04-22T05:47:46.517Z,55.04
2023-04-22T05:53:08.251Z,55.09
2023-04-22T05:58:29.012Z,55.07
2023-04-22T06:03:55.122Z,54.58
2023-04-22T06:09:17.216Z,54.73
2023-04-22T06:14:37.941Z,53.72
2023-04-22T06:19:59.232Z,53.73
2023-04-22T06:25:19.839Z,53.73
2023-04-22T06:30:40.615Z,53.00
2023-04-22T06:36:01.672Z,52.63
2023-04-22T06:41:24.920Z,52.89
2023-04-22T06:46:49.206Z,51.58
2023-04-22T06:52:35.958Z,52.09
2023-04-22T06:57:56.927Z,52.09
2023-04-22T07:03:17.653Z,52.14
2023-04-22T07:08:43.962Z,51.66
2023-04-22T09:55:02.432Z,48.31
2023-04-22T10:00:27.730Z,47.86
2023-04-22T10:05:48.715Z,48.05
2023-04-22T10:11:09.844Z,48.07
2023-04-22T10:16:34.085Z,47.29
2023-04-22T10:21:58.581Z,47.47
2023-04-22T10:27:22.545Z,46.85
2023-04-22T10:32:43.499Z,46.87
2023-04-22T10:44:00.522Z,46.91
2023-04-22T10:49:23.610Z,46.72
2023-04-22T10:54:44.211Z,46.64
2023-04-22T11:00:23.954Z,46.41
2023-04-22T11:05:45.147Z,46.19
2023-04-22T11:11:11.150Z,46.10
2023-04-22T11:16:32.284Z,46.25
2023-04-22T11:21:53.464Z,46.32
2023-04-22T11:27:14.076Z,46.10
2023-04-22T11:32:36.198Z,46.17
2023-04-22T11:37:59.896Z,46.05
2023-04-22T11:43:20.851Z,46.58
2023-04-22T11:48:41.568Z,46.06
2023-04-22T11:54:03.468Z,46.13
2023-04-22T11:59:25.182Z,46.29
2023-04-22T12:04:46.578Z,45.69
2023-04-22T12:10:07.949Z,45.23
2023-04-22T12:15:38.190Z,45.42
2023-04-22T12:21:06.136Z,45.25
2023-04-22T12:26:27.853Z,45.39
2023-04-22T12:31:48.650Z,44.79
2023-04-22T12:37:09.338Z,45.67
2023-04-22T12:42:30.066Z,44.94
2023-04-22T12:47:53.836Z,45.05
2023-04-22T12:53:15.612Z,44.95
2023-04-22T12:58:36.426Z,44.70
2023-04-22T13:03:57.382Z,45.13
2023-04-22T13:09:18.565Z,44.95
2023-04-22T13:14:39.664Z,44.46
2023-04-22T13:20:01.029Z,44.49
2023-04-22T13:25:21.744Z,44.01
2023-04-22T13:30:42.564Z,44.48
2023-04-22T13:36:03.320Z,44.18
2023-04-22T13:41:24.124Z,44.37
2023-04-22T13:46:44.725Z,43.55
2023-04-22T13:52:05.719Z,43.98
2023-04-22T13:57:26.736Z,43.25
2023-04-22T14:02:48.084Z,43.58
2023-04-22T14:08:08.977Z,43.59
2023-04-22T14:13:30.558Z,43.45
2023-04-22T14:18:51.477Z,43.62
2023-04-22T14:24:12.270Z,43.37
2023-04-22T14:29:33.100Z,43.29
2023-04-22T14:34:53.736Z,42.85
2023-04-22T14:40:14.747Z,43.19
2023-04-22T14:45:36.050Z,42.78
2023-04-22T14:50:58.287Z,42.94
2023-04-22T14:56:19.111Z,42.81
2023-04-22T15:01:41.910Z,42.63
2023-04-22T15:07:02.786Z,42.64
2023-04-22T15:12:24.553Z,42.40
2023-04-22T15:17:45.722Z,42.29
2023-04-22T15:23:06.622Z,42.79
2023-04-22T15:28:27.510Z,42.44
2023-04-22T15:33:48.099Z,42.74
2023-04-22T15:39:10.783Z,42.24
2023-04-22T15:44:31.837Z,42.25
2023-04-22T15:49:52.697Z,42.28
2023-04-22T15:55:13.506Z,42.18
2023-04-22T16:00:34.401Z,42.59
2023-04-22T16:05:55.526Z,42.69
2023-04-22T16:11:16.465Z,42.43
2023-04-22T16:16:39.830Z,42.43
2023-04-22T16:22:00.746Z,42.72
2023-04-22T16:27:21.419Z,42.58
2023-04-22T16:32:42.532Z,42.56
2023-04-22T16:38:03.412Z,42.77
2023-04-22T16:43:24.244Z,42.76
2023-04-22T16:48:44.992Z,42.83
2023-04-22T16:54:06.397Z,42.91
2023-04-22T16:59:27.581Z,42.76
2023-04-22T17:04:48.403Z,42.83
2023-04-22T17:10:09.119Z,43.21
2023-04-22T17:15:29.711Z,43.12
2023-04-22T17:20:50.413Z,43.49
2023-04-22T17:26:11.210Z,43.74
2023-04-22T17:31:33.558Z,43.76
2023-04-22T17:36:54.046Z,43.93
2023-04-22T17:42:14.988Z,44.24
2023-04-22T17:47:35.705Z,44.50
2023-04-22T17:52:56.499Z,44.68
2023-04-22T17:58:17.051Z,44.99
2023-04-22T18:03:37.972Z,45.06
2023-04-22T18:08:58.856Z,45.08
2023-04-22T18:14:21.564Z,45.22
2023-04-22T18:19:44.646Z,45.33
2023-04-22T18:25:06.161Z,45.23
2023-04-22T18:30:26.976Z,45.39
2023-04-22T18:35:47.702Z,45.52
2023-04-22T18:41:11.040Z,45.51
2023-04-22T18:46:32.024Z,45.83
2023-04-22T18:51:54.689Z,45.82
2023-04-22T18:57:15.503Z,45.59
2023-04-22T19:02:39.208Z,45.87
2023-04-22T19:08:04.116Z,46.09
2023-04-22T19:13:29.620Z,46.26
2023-04-22T19:18:51.351Z,46.50
2023-04-22T19:24:14.302Z,46.56
2023-04-22T19:29:35.055Z,46.88
2023-04-22T19:34:55.946Z,47.31
2023-04-22T19:40:18.674Z,47.35
2023-04-22T19:45:40.133Z,47.73
2023-04-22T19:51:01.245Z,47.74
2023-04-22T19:56:22.466Z,48.02
2023-04-22T20:01:43.723Z,48.49
2023-04-22T20:07:06.931Z,48.48
2023-04-22T20:12:29.534Z,48.60
2023-04-22T20:17:51.738Z,48.66
2023-04-22T20:23:14.447Z,48.77
2023-04-22T20:28:45.335Z,48.86
2023-04-22T20:34:06.478Z,49.00
2023-04-22T20:39:28.543Z,49.10
2023-04-22T20:44:49.328Z,49.30
2023-04-22T20:50:10.625Z,49.32
2023-04-22T20:55:31.761Z,49.46
2023-04-22T21:00:52.641Z,49.73
2023-04-22T21:06:13.916Z,49.85
2023-04-22T21:11:35.039Z,49.89
2023-04-22T21:17:25.672Z,50.04
2023-04-22T21:22:47.102Z,50.29
2023-04-22T21:28:08.217Z,50.46
2023-04-22T21:33:29.198Z,50.36
2023-04-22T21:38:50.724Z,50.46
2023-04-22T21:44:11.739Z,50.44
2023-04-22T21:49:32.598Z,50.80
2023-04-22T21:54:53.945Z,50.98
2023-04-22T22:00:18.693Z,50.96
2023-04-22T22:05:40.002Z,51.21
2023-04-22T22:11:00.902Z,51.29
2023-04-22T22:16:21.901Z,51.58
2023-04-22T22:21:42.725Z,51.60
2023-04-22T22:27:05.029Z,51.32
2023-04-22T22:32:26.011Z,51.28
2023-04-22T22:37:46.947Z,51.50
2023-04-22T22:43:07.836Z,51.51
2023-04-22T22:48:28.753Z,51.57
2023-04-22T22:53:49.538Z,51.60
2023-04-22T22:59:10.497Z,51.68
2023-04-22T23:04:31.546Z,51.50
2023-04-22T23:09:52.559Z,51.86
2023-04-22T23:15:13.324Z,51.77
2023-04-22T23:20:35.167Z,52.04
2023-04-22T23:25:57.114Z,51.84
2023-04-22T23:31:19.853Z,51.82
2023-04-22T23:36:41.027Z,51.87
2023-04-22T23:42:01.953Z,52.29
2023-04-22T23:47:22.906Z,52.27
2023-04-22T23:52:45.124Z,52.60
2023-04-22T23:58:05.986Z,52.27
