createdAt,value
2019-06-15T11:48:23.266Z,97659.75
2019-06-15T17:17:10.649Z,97596.45
2019-06-15T17:33:38.811Z,97587.27
2019-06-15T17:42:57.401Z,97598.94
2019-06-15T17:53:22.328Z,97597.55
2019-06-15T17:56:17.456Z,97596.97
2019-06-15T18:03:32.015Z,97610.48
2019-06-15T18:29:00.428Z,97611.12
2019-06-15T18:31:49.676Z,97610.54
2019-06-15T18:35:02.095Z,97611.48
2019-06-15T18:38:14.575Z,97603.60
2019-06-15T18:40:47.898Z,97603.00
2019-06-15T18:43:20.187Z,97611.64
2019-06-15T18:45:52.442Z,97611.39
2019-06-15T18:48:26.375Z,97612.52
2019-06-15T18:50:58.817Z,97607.94
2019-06-15T18:53:32.001Z,97608.05
2019-06-15T18:56:04.249Z,97606.39
2019-06-15T18:58:37.331Z,97606.68
2019-06-15T19:01:10.402Z,97607.80
2019-06-15T19:03:43.142Z,97618.11
2019-06-15T19:06:16.814Z,97621.36
2019-06-15T19:08:49.842Z,97632.92
2019-06-15T19:11:22.414Z,97634.72
2019-06-15T19:13:56.349Z,97634.45
2019-06-15T19:16:29.136Z,97635.70
2019-06-15T19:19:01.876Z,97638.37
2019-06-15T19:21:34.208Z,97640.84
2019-06-15T19:24:07.303Z,97644.00
2019-06-15T19:26:40.418Z,97647.66
2019-06-15T19:29:13.132Z,97650.66
2019-06-15T19:31:46.801Z,97661.06
2019-06-15T19:34:20.047Z,97667.19
2019-06-15T19:36:52.339Z,97666.52
2019-06-15T19:39:26.787Z,97669.18
2019-06-15T19:41:59.232Z,97674.75
2019-06-15T19:44:32.015Z,97672.34
2019-06-15T19:47:07.025Z,97672.28
2019-06-15T19:49:40.116Z,97671.59
2019-06-15T19:52:12.385Z,97666.88
2019-06-15T19:54:45.142Z,97666.72
2019-06-15T19:57:17.424Z,97667.82
2019-06-15T19:59:50.042Z,97663.85
2019-06-15T20:02:23.105Z,97664.29
2019-06-15T20:05:03.154Z,97665.50
2019-06-15T20:07:30.651Z,97665.41
2019-06-15T20:10:02.940Z,97665.38
2019-06-15T20:12:37.314Z,97666.81
2019-06-15T20:15:11.885Z,97671.91
2019-06-15T20:17:46.126Z,97669.77
2019-06-15T20:20:19.593Z,97682.35
2019-06-15T20:22:52.007Z,97685.82
2019-06-15T20:25:26.717Z,97680.16
2019-06-15T20:27:59.047Z,97679.58
2019-06-15T20:30:32.613Z,97681.95
2019-06-15T20:33:07.540Z,97691.72
2019-06-15T20:35:40.174Z,97691.81
2019-06-15T20:38:12.458Z,97688.91
2019-06-15T20:40:47.393Z,97683.60
2019-06-15T20:43:19.314Z,97679.77
2019-06-15T20:45:52.445Z,97682.63
2019-06-15T20:48:26.866Z,97688.53
2019-06-15T20:50:59.426Z,97689.30
2019-06-15T20:53:32.203Z,97682.89
2019-06-15T20:56:06.679Z,97675.38
2019-06-15T20:58:39.132Z,97667.66
2019-06-15T21:01:11.416Z,97671.18
2019-06-15T21:03:46.852Z,97676.33
2019-06-15T21:06:19.361Z,97674.11
2019-06-15T21:08:51.634Z,97670.75
2019-06-15T21:11:26.382Z,97677.92
2019-06-15T21:13:58.577Z,97692.78
2019-06-15T21:16:30.874Z,97698.32
2019-06-15T21:19:03.162Z,97695.52
2019-06-15T21:21:37.433Z,97698.09
2019-06-15T21:24:10.775Z,97692.53
2019-06-15T21:26:43.066Z,97695.48
2019-06-15T21:29:16.747Z,97700.77
2019-06-15T21:31:50.695Z,97702.08
2019-06-15T21:34:23.436Z,97701.25
2019-06-15T21:36:56.681Z,97702.28
2019-06-15T21:39:29.051Z,97699.26
2019-06-15T21:42:01.486Z,97705.77
2019-06-15T21:44:36.099Z,97705.63
2019-06-15T21:47:08.521Z,97705.82
2019-06-15T21:49:41.250Z,97704.64
2019-06-15T21:52:16.557Z,97703.98
2019-06-15T21:54:48.343Z,97707.91
2019-06-15T21:57:21.485Z,97706.31
2019-06-15T21:59:53.757Z,97706.60
2019-06-15T22:02:26.637Z,97708.44
2019-06-15T22:04:59.036Z,97708.13
2019-06-15T22:07:31.325Z,97705.98
2019-06-15T22:10:03.627Z,97705.67
2019-06-15T22:12:36.668Z,97710.41
2019-06-15T22:15:10.624Z,97712.41
2019-06-15T22:17:43.923Z,97716.35
2019-06-15T22:20:16.986Z,97718.15
2019-06-15T22:22:49.226Z,97721.44
2019-06-15T22:25:21.613Z,97724.23
2019-06-15T22:27:56.166Z,97730.94
2019-06-15T22:30:28.817Z,97745.31
2019-06-15T22:33:01.436Z,97758.85
2019-06-15T22:35:36.268Z,97778.48
2019-06-15T22:38:08.078Z,97804.31
2019-06-15T22:40:41.276Z,97815.17
2019-06-15T22:43:13.555Z,97826.52
2019-06-15T22:45:49.818Z,97831.68
2019-06-15T22:48:20.267Z,97836.81
2019-06-15T22:50:52.557Z,97843.66
2019-06-15T22:53:27.187Z,97842.49
2019-06-15T22:55:59.617Z,97840.66
2019-06-15T22:58:31.895Z,97838.87
2019-06-15T23:01:06.093Z,97839.57
2019-06-15T23:03:38.595Z,97839.44
2019-06-15T23:06:11.211Z,97839.32
2019-06-15T23:08:43.491Z,97841.64
2019-06-15T23:11:17.520Z,97843.63
2019-06-15T23:13:53.140Z,97849.38
2019-06-15T23:16:27.028Z,97851.21
2019-06-15T23:18:59.765Z,97854.15
2019-06-15T23:21:32.714Z,97855.00
2019-06-15T23:24:06.802Z,97857.84
2019-06-15T23:26:38.906Z,97871.73
2019-06-15T23:29:11.183Z,97868.64
2019-06-15T23:31:45.935Z,97877.77
2019-06-15T23:34:17.830Z,97881.69
2019-06-15T23:36:56.345Z,97884.28
2019-06-15T23:39:26.962Z,97890.71
2019-06-15T23:41:59.917Z,97898.26
2019-06-15T23:44:32.202Z,97900.94
2019-06-15T23:47:04.449Z,97906.86
2019-06-15T23:49:37.070Z,97909.69
2019-06-15T23:52:09.640Z,97913.17
2019-06-15T23:54:42.386Z,97910.92
2019-06-15T23:57:14.956Z,97917.97
2019-06-15T23:59:47.239Z,97910.02
