createdAt,value
2019-03-12T00:02:08.701Z,99610.44
2019-03-12T00:04:40.434Z,99609.94
2019-03-12T00:07:12.256Z,99605.45
2019-03-12T00:09:43.118Z,99610.16
2019-03-12T00:12:13.872Z,99626.57
2019-03-12T00:14:44.948Z,99626.57
2019-03-12T00:17:15.998Z,99625.77
2019-03-12T00:19:46.915Z,99635.22
2019-03-12T00:22:18.217Z,99621.75
2019-03-12T00:24:48.879Z,99640.53
2019-03-12T00:27:19.830Z,99642.41
2019-03-12T00:29:50.571Z,99638.17
2019-03-12T00:32:22.070Z,99638.17
2019-03-12T00:34:52.642Z,99658.34
2019-03-12T00:37:23.422Z,99640.35
2019-03-12T00:39:54.108Z,99651.14
2019-03-12T00:42:24.851Z,99655.17
2019-03-12T00:44:55.818Z,99649.27
2019-03-12T00:47:26.767Z,99633.80
2019-03-12T00:49:57.449Z,99639.73
2019-03-12T00:52:28.243Z,99648.10
2019-03-12T00:54:58.844Z,99642.68
2019-03-12T00:57:29.833Z,99654.17
2019-03-12T01:00:00.722Z,99661.41
2019-03-12T01:02:31.533Z,99658.80
2019-03-12T01:05:03.563Z,99657.28
2019-03-12T01:07:34.607Z,99654.22
2019-03-12T01:10:05.630Z,99655.74
2019-03-12T01:12:37.977Z,99655.98
2019-03-12T01:15:09.099Z,99677.50
2019-03-12T01:17:39.795Z,99665.17
2019-03-12T01:20:11.854Z,99654.39
2019-03-12T01:22:42.781Z,99666.61
2019-03-12T01:25:13.771Z,99673.03
2019-03-12T01:27:44.940Z,99677.95
2019-03-12T01:30:16.694Z,99678.17
2019-03-12T01:32:47.497Z,99690.63
2019-03-12T01:35:19.577Z,99696.91
2019-03-12T01:37:51.911Z,99699.34
2019-03-12T01:40:23.736Z,99690.10
2019-03-12T01:42:54.495Z,99705.74
2019-03-12T01:45:25.996Z,99705.01
2019-03-12T01:47:56.713Z,99695.34
2019-03-12T01:50:27.295Z,99699.03
2019-03-12T01:52:58.104Z,99709.48
2019-03-12T01:55:28.922Z,99695.19
2019-03-12T01:57:59.394Z,99708.48
2019-03-12T02:00:30.644Z,99713.99
2019-03-12T02:03:01.500Z,99714.95
2019-03-12T02:05:32.178Z,99720.91
2019-03-12T02:08:02.874Z,99728.50
2019-03-12T02:10:33.736Z,99739.24
2019-03-12T02:13:05.193Z,99752.72
2019-03-12T02:15:35.645Z,99769.88
2019-03-12T02:18:06.437Z,99755.69
2019-03-12T02:20:37.498Z,99768.82
2019-03-12T02:23:08.364Z,99749.75
2019-03-12T02:25:39.194Z,99738.08
2019-03-12T02:28:09.885Z,99750.63
2019-03-12T02:30:40.889Z,99753.51
2019-03-12T02:33:11.629Z,99759.42
2019-03-12T02:35:42.321Z,99749.72
2019-03-12T02:38:13.102Z,99755.41
2019-03-12T02:40:43.839Z,99749.04
2019-03-12T02:43:14.549Z,99781.32
2019-03-12T02:45:45.298Z,99764.99
2019-03-12T02:48:16.026Z,99780.09
2019-03-12T02:50:46.772Z,99774.34
2019-03-12T02:53:17.629Z,99777.11
2019-03-12T02:55:48.763Z,99788.41
2019-03-12T02:58:19.539Z,99778.67
2019-03-12T03:00:50.257Z,99784.12
2019-03-12T03:03:21.079Z,99797.08
2019-03-12T03:06:18.077Z,99805.48
2019-03-12T03:08:49.072Z,99786.72
2019-03-12T03:11:20.700Z,99780.78
2019-03-12T03:13:53.380Z,99788.25
2019-03-12T03:16:24.597Z,99793.07
2019-03-12T03:19:15.795Z,99777.62
2019-03-12T03:21:47.010Z,99778.70
2019-03-12T03:24:17.885Z,99796.47
2019-03-12T03:26:48.915Z,99795.53
2019-03-12T03:29:19.739Z,99805.71
2019-03-12T03:31:51.345Z,99796.25
2019-03-12T03:34:27.643Z,99790.49
2019-03-12T03:36:55.193Z,99810.09
2019-03-12T03:39:26.074Z,99770.98
2019-03-12T03:41:57.393Z,99796.78
2019-03-12T03:44:28.311Z,99791.78
2019-03-12T03:46:59.034Z,99785.67
2019-03-12T03:49:30.770Z,99774.55
2019-03-12T03:52:01.544Z,99776.06
2019-03-12T03:54:32.462Z,99768.39
2019-03-12T03:57:04.778Z,99753.30
2019-03-12T03:59:35.658Z,99764.20
2019-03-12T04:02:06.402Z,99754.02
2019-03-12T04:04:38.192Z,99756.61
2019-03-12T04:07:09.281Z,99755.70
2019-03-12T04:09:41.574Z,99770.00
2019-03-12T04:12:12.545Z,99761.20
2019-03-12T04:14:43.605Z,99743.63
2019-03-12T04:17:14.241Z,99764.81
2019-03-12T04:19:45.218Z,99732.24
2019-03-12T04:22:15.937Z,99758.88
2019-03-12T04:24:48.072Z,99733.58
2019-03-12T04:27:18.932Z,99754.20
2019-03-12T04:29:50.047Z,99747.15
2019-03-12T04:32:21.117Z,99746.96
2019-03-12T04:34:51.905Z,99746.52
2019-03-12T04:37:22.809Z,99756.55
2019-03-12T04:39:53.823Z,99737.44
2019-03-12T04:42:24.884Z,99736.45
2019-03-12T04:44:55.945Z,99723.23
2019-03-12T04:47:27.086Z,99732.69
2019-03-12T04:49:57.712Z,99754.30
2019-03-12T04:52:28.634Z,99754.63
2019-03-12T04:54:59.464Z,99754.72
2019-03-12T04:57:31.331Z,99785.27
2019-03-12T05:00:02.080Z,99774.16
2019-03-12T05:02:32.814Z,99777.14
2019-03-12T05:05:03.883Z,99796.01
2019-03-12T05:07:35.007Z,99790.44
2019-03-12T05:10:06.542Z,99771.66
2019-03-12T05:12:37.298Z,99768.38
2019-03-12T05:15:10.209Z,99764.05
2019-03-12T05:17:42.673Z,99799.04
2019-03-12T05:20:14.370Z,99793.11
2019-03-12T05:22:45.067Z,99785.77
2019-03-12T05:25:15.975Z,99777.17
2019-03-12T05:27:48.224Z,99801.13
2019-03-12T05:30:19.501Z,99798.55
2019-03-12T05:32:50.380Z,99804.48
2019-03-12T05:35:21.655Z,99814.05
2019-03-12T05:37:52.528Z,99803.34
2019-03-12T05:40:23.588Z,99822.73
2019-03-12T05:42:54.570Z,99812.84
2019-03-12T05:45:25.370Z,99804.10
2019-03-12T05:47:56.267Z,99819.61
2019-03-12T05:50:27.106Z,99819.83
2019-03-12T05:53:13.123Z,99843.61
2019-03-12T05:55:44.098Z,99827.45
2019-03-12T05:58:14.679Z,99829.40
2019-03-12T06:00:45.390Z,99808.69
2019-03-12T06:03:17.716Z,99851.00
2019-03-12T06:05:48.454Z,99846.08
2019-03-12T06:08:19.613Z,99855.97
2019-03-12T06:10:51.776Z,99845.75
2019-03-12T06:13:23.801Z,99871.68
2019-03-12T06:15:54.825Z,99868.80
2019-03-12T06:18:26.120Z,99871.75
2019-03-12T06:20:57.206Z,99881.42
2019-03-12T06:23:28.279Z,99885.83
2019-03-12T06:26:00.425Z,99961.53
2019-03-12T06:28:31.403Z,99926.55
2019-03-12T06:31:19.786Z,99916.73
2019-03-12T06:33:56.292Z,99922.27
2019-03-12T06:36:44.819Z,99917.20
2019-03-12T06:39:43.061Z,99941.90
2019-03-12T06:42:33.608Z,99939.84
2019-03-12T06:45:23.142Z,99936.11
2019-03-12T06:48:08.765Z,99935.44
2019-03-12T06:51:04.108Z,99943.11
2019-03-12T06:53:50.062Z,99952.39
2019-03-12T06:56:42.781Z,99951.06
2019-03-12T06:59:32.937Z,99960.55
2019-03-12T07:02:13.296Z,99964.36
2019-03-12T07:05:02.784Z,99960.48
2019-03-12T07:07:51.136Z,99969.30
2019-03-12T07:10:45.263Z,99967.31
2019-03-12T07:13:40.119Z,99957.08
2019-03-12T07:16:19.687Z,99968.53
2019-03-12T07:19:10.367Z,99995.65
2019-03-12T07:22:11.770Z,100010.04
2019-03-12T07:25:01.570Z,100009.01
2019-03-12T07:27:53.490Z,100009.16
2019-03-12T07:30:45.671Z,100009.16
2019-03-12T07:33:45.799Z,100022.33
2019-03-12T07:36:36.590Z,100012.88
2019-03-12T07:39:27.163Z,100034.84
2019-03-12T07:42:18.666Z,100038.34
2019-03-12T07:45:10.991Z,100027.94
2019-03-12T07:48:17.314Z,100039.89
2019-03-12T07:51:13.349Z,100045.06
2019-03-12T07:53:59.532Z,100045.65
2019-03-12T07:56:44.027Z,100047.87
2019-03-12T07:59:35.711Z,100042.11
2019-03-12T08:02:22.893Z,100069.34
2019-03-12T08:05:08.057Z,100054.69
2019-03-12T08:08:00.412Z,100071.12
2019-03-12T08:14:46.315Z,100065.88
2019-03-12T08:17:48.415Z,100057.13
2019-03-12T08:20:36.736Z,100073.09
2019-03-12T08:23:16.399Z,100074.39
2019-03-12T08:25:53.745Z,100076.19
2019-03-12T08:28:37.316Z,100098.48
2019-03-12T08:31:27.844Z,100095.77
2019-03-12T08:34:17.081Z,100099.34
2019-03-12T08:37:08.546Z,100110.89
2019-03-12T08:40:03.921Z,100104.38
2019-03-12T08:42:54.043Z,100086.50
2019-03-12T08:45:45.350Z,100074.53
2019-03-12T08:48:48.971Z,100083.55
2019-03-12T08:51:36.484Z,100090.38
2019-03-12T08:54:31.988Z,100091.78
2019-03-12T08:57:21.225Z,100105.84
2019-03-12T09:00:30.943Z,100103.69
2019-03-12T09:03:43.047Z,100118.59
2019-03-12T09:06:25.707Z,100110.77
2019-03-12T09:09:21.847Z,100111.99
2019-03-12T09:12:29.730Z,100113.03
2019-03-12T09:15:17.810Z,100126.54
2019-03-12T09:18:13.821Z,100136.43
2019-03-12T09:21:07.500Z,100136.95
2019-03-12T09:23:50.220Z,100135.37
2019-03-12T09:26:42.767Z,100142.97
2019-03-12T09:29:38.686Z,100154.49
2019-03-12T09:32:28.374Z,100166.35
2019-03-12T09:35:26.995Z,100153.69
2019-03-12T09:38:35.309Z,100168.46
2019-03-12T09:41:14.008Z,100164.25
2019-03-12T09:44:06.642Z,100171.83
2019-03-12T09:47:01.948Z,100172.20
2019-03-12T09:49:45.155Z,100188.02
2019-03-12T09:52:36.743Z,100184.98
2019-03-12T09:55:27.155Z,100198.87
2019-03-12T09:58:16.723Z,100210.14
2019-03-12T10:01:00.275Z,100201.42
2019-03-12T10:03:49.160Z,100224.11
2019-03-12T10:06:36.508Z,100201.90
2019-03-12T10:09:22.686Z,100214.02
2019-03-12T10:12:09.352Z,100224.22
2019-03-12T10:14:59.085Z,100210.98
2019-03-12T10:17:50.312Z,100200.56
2019-03-12T10:20:38.449Z,100216.53
2019-03-12T10:23:27.103Z,100235.82
2019-03-12T10:26:29.066Z,100241.96
2019-03-12T10:29:25.510Z,100258.78
2019-03-12T10:32:30.461Z,100271.58
2019-03-12T10:35:11.447Z,100285.50
2019-03-12T10:38:08.775Z,100294.30
2019-03-12T10:40:56.947Z,100274.83
2019-03-12T10:43:42.038Z,100272.78
2019-03-12T10:46:27.983Z,100287.73
2019-03-12T10:48:58.561Z,100278.67
2019-03-12T10:51:29.199Z,100281.77
2019-03-12T10:54:00.092Z,100278.30
2019-03-12T10:56:31.344Z,100267.16
2019-03-12T10:59:02.352Z,100264.66
2019-03-12T11:01:33.309Z,100273.86
2019-03-12T11:04:04.625Z,100266.77
2019-03-12T11:06:35.730Z,100268.98
2019-03-12T11:09:07.989Z,100271.27
2019-03-12T11:11:38.766Z,100264.58
2019-03-12T11:14:09.109Z,100257.92
2019-03-12T11:16:43.741Z,100249.72
2019-03-12T11:19:15.097Z,100244.55
2019-03-12T11:21:47.061Z,100243.00
2019-03-12T11:24:18.158Z,100239.70
2019-03-12T11:26:49.170Z,100236.53
2019-03-12T11:29:19.905Z,100237.70
2019-03-12T11:31:51.362Z,100229.69
2019-03-12T11:34:22.243Z,100255.42
2019-03-12T11:36:55.193Z,100236.09
2019-03-12T11:39:26.319Z,100249.20
2019-03-12T11:41:58.353Z,100243.14
2019-03-12T11:44:29.596Z,100242.98
2019-03-12T11:47:00.683Z,100253.41
2019-03-12T11:49:31.429Z,100258.27
2019-03-12T11:52:02.118Z,100263.52
2019-03-12T11:54:32.795Z,100275.81
2019-03-12T11:57:04.974Z,100294.05
2019-03-12T11:59:35.793Z,100289.02
2019-03-12T12:02:06.518Z,100286.17
2019-03-12T12:04:37.194Z,100275.12
2019-03-12T12:07:07.695Z,100292.46
2019-03-12T12:09:40.127Z,100297.38
2019-03-12T12:12:10.828Z,100291.16
2019-03-12T12:14:41.342Z,100287.09
2019-03-12T12:17:12.506Z,100295.63
2019-03-12T12:19:43.538Z,100289.16
2019-03-12T12:22:14.235Z,100291.07
2019-03-12T12:24:45.533Z,100286.63
2019-03-12T12:27:16.167Z,100305.73
2019-03-12T12:29:47.311Z,100305.58
2019-03-12T12:32:18.033Z,100285.33
2019-03-12T12:34:49.933Z,100274.66
2019-03-12T12:37:20.479Z,100297.45
2019-03-12T12:39:51.342Z,100273.97
2019-03-12T12:42:24.668Z,100281.66
2019-03-12T12:44:57.101Z,100297.23
2019-03-12T12:47:28.068Z,100287.23
2019-03-12T12:49:58.888Z,100297.75
2019-03-12T12:52:29.621Z,100301.56
2019-03-12T12:55:00.447Z,100299.45
2019-03-12T12:57:31.016Z,100329.16
2019-03-12T13:00:01.684Z,100292.13
2019-03-12T13:02:33.057Z,100285.66
2019-03-12T13:05:04.040Z,100292.74
2019-03-12T13:07:34.674Z,100300.12
2019-03-12T13:10:06.699Z,100294.16
2019-03-12T13:12:38.008Z,100298.44
2019-03-12T13:15:11.692Z,100272.61
2019-03-12T13:17:43.140Z,100269.62
2019-03-12T13:20:14.071Z,100273.11
2019-03-12T13:22:44.930Z,100307.91
2019-03-12T13:25:15.466Z,100261.92
2019-03-12T13:27:46.335Z,100267.55
2019-03-12T13:30:19.769Z,100262.61
2019-03-12T13:32:50.450Z,100257.27
2019-03-12T13:35:21.955Z,100279.14
2019-03-12T13:37:52.960Z,100262.12
2019-03-12T13:40:24.454Z,100291.73
2019-03-12T13:42:56.163Z,100282.42
2019-03-12T13:45:27.085Z,100261.92
2019-03-12T13:47:58.394Z,100257.87
2019-03-12T13:50:29.310Z,100262.00
2019-03-12T13:53:00.489Z,100275.73
2019-03-12T13:55:33.267Z,100284.12
2019-03-12T13:58:04.151Z,100293.19
2019-03-12T14:00:34.709Z,100284.87
2019-03-12T14:03:07.186Z,100305.14
2019-03-12T14:05:39.526Z,100308.97
2019-03-12T14:08:10.230Z,100303.09
2019-03-12T14:10:41.203Z,100307.68
2019-03-12T14:13:12.079Z,100315.66
2019-03-12T14:15:42.799Z,100321.46
2019-03-12T14:18:13.559Z,100329.23
2019-03-12T14:20:50.043Z,100344.48
2019-03-12T14:23:29.881Z,100358.22
2019-03-12T14:26:01.729Z,100359.94
2019-03-12T14:28:32.813Z,100356.58
2019-03-12T14:31:04.162Z,100359.73
2019-03-12T14:33:34.962Z,100371.08
2019-03-12T14:36:05.979Z,100371.00
2019-03-12T14:38:38.128Z,100376.78
2019-03-12T14:41:09.520Z,100376.34
2019-03-12T14:43:40.093Z,100361.72
2019-03-12T14:46:10.944Z,100378.75
2019-03-12T14:48:55.602Z,100365.87
2019-03-12T14:52:06.598Z,100360.30
2019-03-12T14:54:37.247Z,100361.89
2019-03-12T14:57:07.891Z,100359.37
2019-03-12T14:59:38.556Z,100366.82
2019-03-12T15:02:09.196Z,100370.70
2019-03-12T15:04:40.942Z,100362.02
2019-03-12T15:07:11.734Z,100360.54
2019-03-12T15:09:42.277Z,100374.56
2019-03-12T15:12:12.943Z,100361.53
2019-03-12T15:14:43.722Z,100364.46
2019-03-12T15:17:14.604Z,100369.48
2019-03-12T15:19:45.443Z,100371.45
2019-03-12T15:22:16.207Z,100364.75
2019-03-12T15:24:46.844Z,100396.41
2019-03-12T15:27:17.706Z,100377.55
2019-03-12T15:29:48.529Z,100387.05
2019-03-12T15:32:19.520Z,100401.89
2019-03-12T15:34:50.345Z,100397.11
2019-03-12T15:37:21.263Z,100404.55
2019-03-12T15:39:51.834Z,100398.86
2019-03-12T15:42:25.427Z,100392.97
2019-03-12T15:44:55.980Z,100394.08
2019-03-12T15:47:26.591Z,100400.44
2019-03-12T15:49:57.210Z,100411.05
2019-03-12T15:52:27.976Z,100424.84
2019-03-12T15:54:58.631Z,100413.81
2019-03-12T15:57:29.354Z,100426.64
2019-03-12T15:59:59.971Z,100423.31
2019-03-12T16:02:30.790Z,100415.11
2019-03-12T16:05:01.619Z,100420.94
2019-03-12T16:07:33.768Z,100443.34
2019-03-12T16:10:04.957Z,100450.98
2019-03-12T16:12:35.464Z,100465.28
2019-03-12T16:15:06.453Z,100463.20
2019-03-12T16:17:37.082Z,100462.42
2019-03-12T16:20:10.555Z,100484.34
2019-03-12T16:22:42.382Z,100499.37
2019-03-12T16:25:13.304Z,100487.48
2019-03-12T16:27:44.385Z,100493.03
2019-03-12T16:30:15.366Z,100493.95
2019-03-12T16:32:48.424Z,100500.73
2019-03-12T16:35:19.259Z,100493.88
2019-03-12T16:37:53.066Z,100500.66
2019-03-12T16:40:24.200Z,100508.56
2019-03-12T16:42:54.893Z,100525.00
2019-03-12T16:45:26.679Z,100533.86
2019-03-12T16:47:58.568Z,100529.19
2019-03-12T16:50:30.629Z,100530.56
2019-03-12T16:53:01.707Z,100534.95
2019-03-12T16:55:32.328Z,100533.42
2019-03-12T16:58:03.200Z,100536.25
2019-03-12T17:00:34.022Z,100539.75
2019-03-12T17:03:05.847Z,100548.53
2019-03-12T17:05:36.796Z,100549.25
2019-03-12T17:08:08.025Z,100551.13
2019-03-12T17:10:38.867Z,100566.77
2019-03-12T17:13:09.573Z,100555.63
2019-03-12T17:15:40.161Z,100558.35
2019-03-12T17:18:10.787Z,100563.28
2019-03-12T17:20:42.817Z,100561.62
2019-03-12T17:23:13.517Z,100564.27
2019-03-12T17:25:44.360Z,100565.50
2019-03-12T17:28:14.765Z,100568.73
2019-03-12T17:30:45.312Z,100568.92
2019-03-12T17:33:16.177Z,100563.05
2019-03-12T17:35:47.365Z,100574.82
2019-03-12T17:38:19.776Z,100579.86
2019-03-12T17:40:50.810Z,100575.33
2019-03-12T17:43:22.577Z,100580.70
2019-03-12T17:45:53.476Z,100580.23
2019-03-12T17:48:24.319Z,100573.64
2019-03-12T17:54:24.249Z,100586.67
2019-03-12T17:56:54.815Z,100588.67
2019-03-12T17:59:27.531Z,100581.61
2019-03-12T18:01:59.736Z,100589.65
2019-03-12T18:04:30.495Z,100595.08
2019-03-12T18:07:01.108Z,100597.60
2019-03-12T18:09:33.561Z,100598.89
2019-03-12T18:12:04.248Z,100588.92
2019-03-12T18:14:34.994Z,100593.19
2019-03-12T18:17:05.906Z,100597.47
2019-03-12T18:19:36.823Z,100593.44
2019-03-12T18:22:07.934Z,100597.19
2019-03-12T18:24:38.876Z,100595.90
2019-03-12T18:27:09.425Z,100594.95
2019-03-12T18:29:40.030Z,100595.70
2019-03-12T18:32:11.343Z,100614.61
2019-03-12T18:34:42.407Z,100618.95
2019-03-12T18:37:13.462Z,100608.27
2019-03-12T18:39:44.110Z,100624.83
2019-03-12T18:42:14.914Z,100617.19
2019-03-12T18:44:45.566Z,100615.14
2019-03-12T18:47:19.021Z,100613.97
2019-03-12T18:49:49.430Z,100609.42
2019-03-12T18:52:20.138Z,100601.73
2019-03-12T18:54:52.235Z,100618.36
2019-03-12T18:57:23.056Z,100617.89
2019-03-12T18:59:53.801Z,100617.22
2019-03-12T19:02:24.395Z,100622.74
2019-03-12T19:04:55.072Z,100614.41
2019-03-12T19:07:25.870Z,100617.66
2019-03-12T19:09:57.847Z,100630.13
2019-03-12T19:12:29.264Z,100624.77
2019-03-12T19:15:00.491Z,100633.28
2019-03-12T19:17:31.366Z,100628.23
2019-03-12T19:20:02.591Z,100628.23
2019-03-12T19:22:33.232Z,100630.00
2019-03-12T19:25:03.895Z,100631.92
2019-03-12T19:27:34.488Z,100636.17
2019-03-12T19:30:05.389Z,100632.55
2019-03-12T19:32:45.431Z,100644.88
2019-03-12T19:35:16.478Z,100638.66
2019-03-12T19:37:47.467Z,100643.77
2019-03-12T19:40:20.848Z,100643.52
2019-03-12T19:42:51.963Z,100643.52
2019-03-12T19:45:22.786Z,100642.48
2019-03-12T19:47:53.657Z,100649.25
2019-03-12T19:50:24.966Z,100654.80
2019-03-12T19:52:56.101Z,100654.23
2019-03-12T19:55:30.423Z,100655.03
2019-03-12T19:58:01.234Z,100674.87
2019-03-12T20:00:32.572Z,100661.00
2019-03-12T20:03:11.815Z,100671.67
2019-03-12T20:05:35.391Z,100661.74
2019-03-12T20:08:06.058Z,100664.47
2019-03-12T20:11:18.298Z,100658.98
2019-03-12T20:14:23.964Z,100668.20
2019-03-12T20:17:39.508Z,100669.14
2019-03-12T20:20:51.356Z,100670.80
2019-03-12T20:24:01.617Z,100664.03
2019-03-12T20:27:11.785Z,100658.24
2019-03-12T20:30:10.354Z,100661.50
2019-03-12T20:33:30.002Z,100656.77
2019-03-12T20:36:35.706Z,100649.73
2019-03-12T20:39:58.757Z,100649.06
2019-03-12T20:43:28.800Z,100644.64
2019-03-12T20:47:02.873Z,100650.44
2019-03-12T20:50:16.995Z,100651.16
2019-03-12T20:53:22.496Z,100647.00
2019-03-12T20:56:42.642Z,100658.57
2019-03-12T20:59:48.019Z,100667.23
2019-03-12T21:02:55.026Z,100662.75
2019-03-12T21:06:01.535Z,100660.72
2019-03-12T21:09:11.766Z,100665.56
2019-03-12T21:12:18.637Z,100661.95
2019-03-12T21:15:15.917Z,100662.57
2019-03-12T21:18:26.154Z,100655.28
2019-03-12T21:21:32.722Z,100660.78
2019-03-12T21:24:43.720Z,100656.90
2019-03-12T21:27:46.975Z,100659.98
2019-03-12T21:30:15.091Z,100656.96
2019-03-12T21:32:45.610Z,100663.07
2019-03-12T21:35:15.946Z,100658.70
2019-03-12T21:37:46.850Z,100652.73
2019-03-12T21:40:17.578Z,100649.27
2019-03-12T21:42:48.221Z,100652.34
2019-03-12T21:45:18.948Z,100651.18
2019-03-12T21:47:49.554Z,100655.73
2019-03-12T21:50:19.920Z,100660.61
2019-03-12T21:52:50.793Z,100654.61
2019-03-12T21:55:21.193Z,100653.70
2019-03-12T21:57:53.044Z,100654.20
2019-03-12T22:00:23.752Z,100649.21
2019-03-12T22:02:54.310Z,100646.63
2019-03-12T22:05:25.294Z,100651.30
2019-03-12T22:07:55.912Z,100648.36
2019-03-12T22:10:27.015Z,100650.68
2019-03-12T22:12:57.941Z,100646.39
2019-03-12T22:15:29.923Z,100651.80
2019-03-12T22:18:02.661Z,100650.21
2019-03-12T22:20:33.557Z,100640.45
2019-03-12T22:23:09.579Z,100646.75
2019-03-12T22:25:40.960Z,100643.55
2019-03-12T22:28:12.861Z,100654.94
2019-03-12T22:30:43.891Z,100650.45
2019-03-12T22:33:15.066Z,100643.36
2019-03-12T22:35:45.946Z,100645.88
2019-03-12T22:38:16.772Z,100652.73
2019-03-12T22:40:48.465Z,100648.64
2019-03-12T22:43:19.253Z,100644.20
2019-03-12T22:45:50.138Z,100655.53
2019-03-12T22:48:21.523Z,100657.73
2019-03-12T22:50:52.399Z,100655.03
2019-03-12T22:53:23.088Z,100651.03
2019-03-12T22:55:53.688Z,100652.98
2019-03-12T22:58:24.526Z,100656.30
2019-03-12T23:00:56.367Z,100653.37
2019-03-12T23:03:27.203Z,100655.39
2019-03-12T23:05:58.007Z,100655.27
2019-03-12T23:08:28.965Z,100653.72
2019-03-12T23:10:59.635Z,100655.33
2019-03-12T23:13:30.153Z,100658.83
2019-03-12T23:16:00.963Z,100653.22
2019-03-12T23:18:31.901Z,100666.66
2019-03-12T23:21:02.563Z,100670.05
2019-03-12T23:23:33.234Z,100676.33
2019-03-12T23:26:04.490Z,100674.92
2019-03-12T23:28:35.209Z,100667.17
2019-03-12T23:31:06.267Z,100664.83
2019-03-12T23:33:37.059Z,100665.09
2019-03-12T23:36:07.947Z,100675.17
2019-03-12T23:38:39.630Z,100670.00
2019-03-12T23:41:10.215Z,100671.55
2019-03-12T23:43:41.291Z,100666.56
2019-03-12T23:46:14.808Z,100665.62
2019-03-12T23:48:46.442Z,100671.67
2019-03-12T23:51:17.374Z,100677.34
2019-03-12T23:53:48.243Z,100675.79
2019-03-12T23:56:19.169Z,100666.56
2019-03-12T23:58:51.535Z,100668.04
