createdAt,value
2018-06-03T00:00:48.023Z,95470.51
2018-06-03T00:03:17.766Z,95472.47
2018-06-03T00:05:47.651Z,95469.15
2018-06-03T00:08:17.277Z,95466.42
2018-06-03T00:10:46.981Z,95472.42
2018-06-03T00:13:16.720Z,95466.64
2018-06-03T00:15:46.437Z,95461.98
2018-06-03T00:18:16.090Z,95465.42
2018-06-03T00:20:56.383Z,95463.80
2018-06-03T00:23:26.679Z,95466.31
2018-06-03T00:25:56.444Z,95461.70
2018-06-03T00:28:26.217Z,95461.33
2018-06-03T00:30:56.033Z,95464.66
2018-06-03T00:33:25.734Z,95461.78
2018-06-03T00:36:05.990Z,95461.23
2018-06-03T00:38:35.767Z,95458.64
2018-06-03T00:41:05.485Z,95459.98
2018-06-03T00:43:35.255Z,95459.31
2018-06-03T00:46:05.037Z,95458.31
2018-06-03T00:48:34.798Z,95455.42
2018-06-03T00:51:04.497Z,95453.91
2018-06-03T00:53:34.268Z,95447.75
2018-06-03T00:56:04.273Z,95450.72
2018-06-03T00:58:34.029Z,95455.67
2018-06-03T01:01:03.836Z,95446.30
2018-06-03T01:03:33.535Z,95443.92
2018-06-03T01:06:03.104Z,95447.48
2018-06-03T01:08:32.805Z,95447.16
2018-06-03T01:11:02.507Z,95443.45
2018-06-03T01:13:32.214Z,95445.41
2018-06-03T01:16:01.878Z,95437.25
2018-06-03T01:18:31.527Z,95444.92
2018-06-03T01:21:01.300Z,95443.11
2018-06-03T01:23:30.962Z,95449.34
2018-06-03T01:26:00.682Z,95443.20
2018-06-03T01:28:30.507Z,95445.31
2018-06-03T01:31:00.284Z,95445.31
2018-06-03T01:33:29.923Z,95442.89
2018-06-03T01:35:59.630Z,95436.45
2018-06-03T01:38:29.397Z,95439.53
2018-06-03T01:40:59.158Z,95437.98
2018-06-03T01:43:28.961Z,95440.16
2018-06-03T01:45:58.741Z,95428.42
2018-06-03T01:48:28.448Z,95431.22
2018-06-03T01:50:58.225Z,95428.34
2018-06-03T01:53:28.023Z,95423.02
2018-06-03T01:55:57.778Z,95425.83
2018-06-03T01:58:27.915Z,95436.35
2018-06-03T02:00:57.657Z,95426.30
2018-06-03T02:03:27.206Z,95423.61
2018-06-03T02:05:57.036Z,95426.95
2018-06-03T02:08:26.871Z,95433.59
2018-06-03T02:10:56.593Z,95434.44
2018-06-03T02:13:26.187Z,95438.55
2018-06-03T02:15:56.170Z,95433.86
2018-06-03T02:18:25.774Z,95432.84
2018-06-03T02:20:55.458Z,95432.09
2018-06-03T02:23:25.346Z,95429.73
2018-06-03T02:25:55.127Z,95428.86
2018-06-03T02:28:24.725Z,95429.14
2018-06-03T02:30:54.417Z,95429.70
2018-06-03T02:33:24.144Z,95429.72
2018-06-03T02:35:53.932Z,95430.31
2018-06-03T02:38:23.629Z,95423.02
2018-06-03T02:40:53.405Z,95421.43
2018-06-03T02:43:23.164Z,95420.07
2018-06-03T02:45:52.803Z,95422.21
2018-06-03T02:48:22.556Z,95417.02
2018-06-03T02:50:52.262Z,95417.64
2018-06-03T02:53:22.170Z,95423.27
2018-06-03T02:55:52.012Z,95420.87
2018-06-03T02:58:21.762Z,95424.70
2018-06-03T03:00:51.777Z,95424.28
2018-06-03T03:03:21.305Z,95426.67
2018-06-03T03:05:51.050Z,95430.27
2018-06-03T03:08:20.831Z,95429.41
2018-06-03T03:10:50.517Z,95433.74
2018-06-03T03:13:20.275Z,95431.23
2018-06-03T03:15:49.983Z,95431.45
2018-06-03T03:18:19.660Z,95436.50
2018-06-03T03:20:49.421Z,95429.86
2018-06-03T03:23:19.049Z,95422.77
2018-06-03T03:25:48.806Z,95421.75
2018-06-03T03:28:18.585Z,95424.91
2018-06-03T03:30:48.294Z,95431.67
2018-06-03T03:33:18.119Z,95431.92
2018-06-03T03:35:47.772Z,95434.69
2018-06-03T03:38:17.562Z,95437.20
2018-06-03T03:40:47.278Z,95429.56
2018-06-03T03:43:17.137Z,95434.16
2018-06-03T03:45:46.968Z,95438.58
2018-06-03T03:48:16.744Z,95441.98
2018-06-03T03:50:46.503Z,95442.59
2018-06-03T03:53:16.318Z,95438.33
2018-06-03T03:55:45.922Z,95441.07
2018-06-03T03:58:15.753Z,95444.38
2018-06-03T04:00:45.349Z,95441.23
2018-06-03T04:03:15.326Z,95433.34
2018-06-03T04:05:45.189Z,95444.17
2018-06-03T04:08:14.954Z,95443.20
2018-06-03T04:10:44.674Z,95438.50
2018-06-03T04:13:14.438Z,95444.02
2018-06-03T04:15:44.258Z,95441.27
2018-06-03T04:18:14.020Z,95444.73
2018-06-03T04:20:43.887Z,95446.07
2018-06-03T04:23:13.696Z,95452.20
2018-06-03T04:25:43.655Z,95447.36
2018-06-03T04:28:13.446Z,95449.70
2018-06-03T04:30:43.178Z,95450.56
2018-06-03T04:33:12.983Z,95452.22
2018-06-03T04:35:42.891Z,95445.73
2018-06-03T04:38:12.756Z,95442.69
2018-06-03T04:40:42.525Z,95441.27
2018-06-03T04:43:12.205Z,95445.73
2018-06-03T04:45:41.999Z,95442.98
2018-06-03T04:48:11.797Z,95447.41
2018-06-03T04:50:41.466Z,95450.75
2018-06-03T04:53:11.186Z,95449.13
2018-06-03T04:55:40.856Z,95444.75
2018-06-03T04:58:10.751Z,95442.48
2018-06-03T05:00:40.608Z,95443.84
2018-06-03T05:03:10.405Z,95440.22
2018-06-03T05:05:40.280Z,95441.86
2018-06-03T05:08:10.048Z,95434.56
2018-06-03T05:10:39.954Z,95434.87
2018-06-03T05:13:09.772Z,95432.17
2018-06-03T05:15:39.577Z,95430.75
2018-06-03T05:18:09.371Z,95433.67
2018-06-03T05:20:39.196Z,95433.72
2018-06-03T05:23:09.323Z,95427.48
2018-06-03T05:25:39.130Z,95423.65
2018-06-03T05:28:08.929Z,95426.81
2018-06-03T05:30:38.671Z,95429.34
2018-06-03T05:33:08.433Z,95431.31
2018-06-03T05:35:38.238Z,95424.73
2018-06-03T05:38:07.980Z,95425.28
2018-06-03T05:40:37.906Z,95435.25
2018-06-03T05:43:07.689Z,95426.60
2018-06-03T05:45:37.603Z,95428.91
2018-06-03T05:48:08.240Z,95425.09
2018-06-03T05:50:38.341Z,95417.80
2018-06-03T05:53:09.383Z,95422.11
2018-06-03T05:55:39.256Z,95421.70
2018-06-03T05:58:09.022Z,95422.66
2018-06-03T06:00:38.874Z,95421.80
2018-06-03T06:03:09.482Z,95421.25
2018-06-03T06:06:42.757Z,95425.32
2018-06-03T06:09:12.670Z,95423.46
2018-06-03T06:11:42.361Z,95421.14
2018-06-03T06:14:12.221Z,95421.79
2018-06-03T06:16:42.042Z,95427.39
2018-06-03T06:19:11.809Z,95421.23
2018-06-03T06:21:41.664Z,95416.77
2018-06-03T06:24:11.452Z,95409.20
2018-06-03T06:26:42.991Z,95416.33
2018-06-03T06:29:12.753Z,95412.57
2018-06-03T06:31:43.317Z,95406.98
2018-06-03T06:34:13.227Z,95412.86
2018-06-03T06:36:43.186Z,95402.28
2018-06-03T06:39:13.022Z,95405.16
2018-06-03T06:41:44.554Z,95402.29
2018-06-03T06:44:14.288Z,95406.31
2018-06-03T06:46:44.072Z,95400.00
2018-06-03T06:49:13.881Z,95400.09
2018-06-03T06:51:44.558Z,95399.31
2018-06-03T06:54:14.429Z,95398.70
2018-06-03T06:56:44.165Z,95391.89
2018-06-03T06:59:14.022Z,95397.02
2018-06-03T07:01:44.827Z,95387.33
2018-06-03T07:04:14.527Z,95380.68
2018-06-03T07:06:44.691Z,95373.86
2018-06-03T07:09:14.579Z,95379.57
2018-06-03T07:11:45.507Z,95373.63
2018-06-03T07:14:15.230Z,95364.76
2018-06-03T07:16:45.067Z,95356.23
2018-06-03T07:19:14.835Z,95356.95
2018-06-03T07:21:45.396Z,95355.77
2018-06-03T07:24:15.687Z,95352.63
2018-06-03T07:26:45.402Z,95347.95
2018-06-03T07:29:15.083Z,95355.23
2018-06-03T07:31:44.871Z,95356.23
2018-06-03T07:34:14.647Z,95350.89
2018-06-03T07:36:44.395Z,95349.92
2018-06-03T07:39:14.279Z,95345.04
2018-06-03T07:41:44.039Z,95341.83
2018-06-03T07:44:13.828Z,95343.86
2018-06-03T07:46:43.612Z,95344.58
2018-06-03T07:49:13.379Z,95342.36
2018-06-03T07:51:43.136Z,95343.29
2018-06-03T07:54:12.979Z,95289.20
2018-06-03T07:56:42.780Z,95336.50
2018-06-03T07:59:12.469Z,95333.78
2018-06-03T08:01:42.181Z,95332.45
2018-06-03T08:04:11.874Z,95322.30
2018-06-03T08:06:41.521Z,95328.33
2018-06-03T08:09:11.921Z,95322.32
2018-06-03T08:11:41.700Z,95323.66
2018-06-03T08:14:11.413Z,95320.32
2018-06-03T08:16:41.341Z,95312.84
2018-06-03T08:19:11.154Z,95317.86
2018-06-03T08:21:41.026Z,95321.12
2018-06-03T08:24:12.455Z,95316.76
2018-06-03T08:26:42.176Z,95315.02
2018-06-03T08:29:11.947Z,95311.23
2018-06-03T08:31:42.404Z,95309.70
2018-06-03T08:34:12.991Z,95308.92
2018-06-03T08:36:44.064Z,95309.52
2018-06-03T08:39:13.943Z,95312.83
2018-06-03T08:41:45.144Z,95309.14
2018-06-03T08:44:14.879Z,95306.23
2018-06-03T08:46:44.741Z,95312.27
2018-06-03T08:49:14.572Z,95307.85
2018-06-03T08:51:44.302Z,95298.19
2018-06-03T08:54:14.095Z,95296.50
2018-06-03T08:56:43.947Z,95294.51
2018-06-03T08:59:13.684Z,95289.41
2018-06-03T09:01:43.537Z,95289.75
2018-06-03T09:04:13.284Z,95285.59
2018-06-03T09:06:43.038Z,95275.12
2018-06-03T09:09:12.902Z,95280.79
2018-06-03T09:11:43.205Z,95270.26
2018-06-03T09:14:13.107Z,95264.33
2018-06-03T09:16:42.914Z,95267.07
2018-06-03T09:19:12.795Z,95254.70
2018-06-03T09:21:42.526Z,95257.20
2018-06-03T09:24:12.252Z,95256.49
2018-06-03T09:26:41.979Z,95244.69
2018-06-03T09:29:11.786Z,95251.71
2018-06-03T09:31:41.469Z,95248.40
2018-06-03T09:34:11.267Z,95243.42
2018-06-03T09:36:41.038Z,95239.55
2018-06-03T09:39:10.737Z,95250.28
2018-06-03T09:41:40.495Z,95245.27
2018-06-03T09:44:10.223Z,95239.34
2018-06-03T09:46:39.937Z,95232.92
2018-06-03T09:49:09.727Z,95234.03
2018-06-03T09:51:39.532Z,95231.34
2018-06-03T09:54:09.299Z,95219.78
2018-06-03T09:56:38.989Z,95224.05
2018-06-03T09:59:08.717Z,95219.45
2018-06-03T10:01:38.562Z,95232.17
2018-06-03T10:04:08.285Z,95230.78
2018-06-03T10:06:38.122Z,95220.83
2018-06-03T10:09:08.488Z,95216.02
2018-06-03T10:11:38.294Z,95225.95
2018-06-03T10:14:08.625Z,95221.89
2018-06-03T10:16:38.379Z,95217.66
2018-06-03T10:19:08.170Z,95217.86
2018-06-03T10:21:37.862Z,95209.13
2018-06-03T10:24:07.598Z,95209.19
2018-06-03T10:26:37.322Z,95204.34
2018-06-03T10:29:07.042Z,95202.81
2018-06-03T10:31:36.824Z,95197.42
2018-06-03T10:34:06.618Z,95199.98
2018-06-03T10:36:36.383Z,95196.88
2018-06-03T10:39:08.230Z,95189.58
2018-06-03T10:41:38.108Z,95181.44
2018-06-03T10:44:07.986Z,95169.13
2018-06-03T10:46:37.714Z,95164.54
2018-06-03T10:49:07.786Z,95161.30
2018-06-03T10:51:37.706Z,95166.09
2018-06-03T10:54:07.358Z,95167.13
2018-06-03T10:56:37.133Z,95165.16
2018-06-03T10:59:06.956Z,95165.27
2018-06-03T11:01:36.735Z,95161.17
2018-06-03T11:04:06.454Z,95154.14
2018-06-03T11:06:36.252Z,95153.90
2018-06-03T11:09:07.321Z,95154.08
2018-06-03T11:11:37.772Z,95145.00
2018-06-03T11:14:07.475Z,95137.87
2018-06-03T11:17:08.142Z,95130.91
2018-06-03T11:19:37.938Z,95132.73
2018-06-03T11:22:07.798Z,95131.26
2018-06-03T11:24:37.641Z,95126.66
2018-06-03T11:27:07.500Z,95128.34
2018-06-03T11:29:37.227Z,95087.08
2018-06-03T11:32:07.016Z,95126.27
2018-06-03T11:34:36.638Z,95127.20
2018-06-03T11:37:06.497Z,95113.05
2018-06-03T11:39:36.282Z,95119.23
2018-06-03T11:42:06.151Z,95117.33
2018-06-03T11:44:35.880Z,95116.55
2018-06-03T11:47:05.578Z,95133.77
2018-06-03T11:49:35.342Z,95143.89
2018-06-03T11:52:05.012Z,95156.46
2018-06-03T11:54:34.804Z,95193.59
2018-06-03T11:57:05.169Z,95212.14
2018-06-03T11:59:45.784Z,95211.98
2018-06-03T12:02:17.924Z,95223.98
2018-06-03T12:04:47.769Z,95183.34
2018-06-03T12:07:17.488Z,95195.55
2018-06-03T12:09:48.135Z,95184.52
2018-06-03T12:12:17.868Z,95182.41
2018-06-03T12:14:47.574Z,95186.70
2018-06-03T12:17:17.320Z,95183.84
2018-06-03T12:19:47.006Z,95189.23
2018-06-03T12:22:16.805Z,95190.55
2018-06-03T12:24:46.603Z,95190.03
2018-06-03T12:27:16.339Z,95190.63
2018-06-03T12:29:46.098Z,95196.85
2018-06-03T12:32:15.907Z,95202.12
2018-06-03T12:34:45.684Z,95202.02
2018-06-03T12:37:15.470Z,95204.27
2018-06-03T12:39:45.279Z,95204.48
2018-06-03T12:42:15.039Z,95196.83
2018-06-03T12:44:44.773Z,95199.55
2018-06-03T12:47:14.462Z,95188.56
2018-06-03T12:49:44.168Z,95187.82
2018-06-03T12:52:13.834Z,95187.03
2018-06-03T12:54:43.714Z,95183.46
2018-06-03T12:57:13.377Z,95182.86
2018-06-03T12:59:42.957Z,95174.04
2018-06-03T13:02:12.563Z,95179.30
2018-06-03T13:04:42.337Z,95172.36
2018-06-03T13:07:12.233Z,95174.31
2018-06-03T13:09:41.941Z,95166.30
2018-06-03T13:12:11.654Z,95166.94
2018-06-03T13:14:41.418Z,95183.89
2018-06-03T13:17:11.145Z,95165.17
2018-06-03T13:19:41.162Z,95158.98
2018-06-03T13:22:10.966Z,95165.27
2018-06-03T13:24:40.842Z,95173.74
2018-06-03T13:27:10.572Z,95173.45
2018-06-03T13:29:40.285Z,95182.64
2018-06-03T13:32:09.943Z,95183.53
2018-06-03T13:34:39.810Z,95192.72
2018-06-03T13:37:09.641Z,95186.39
2018-06-03T13:39:39.561Z,95184.88
2018-06-03T13:42:09.303Z,95181.28
2018-06-03T13:44:39.217Z,95193.84
2018-06-03T13:47:09.014Z,95191.98
2018-06-03T13:49:38.825Z,95194.24
2018-06-03T13:52:08.592Z,95193.97
2018-06-03T13:54:38.484Z,95191.11
2018-06-03T13:57:08.303Z,95189.66
2018-06-03T13:59:38.174Z,95181.41
2018-06-03T14:02:07.930Z,95177.53
2018-06-03T14:04:37.654Z,95173.33
2018-06-03T14:07:06.832Z,95181.89
2018-06-03T14:09:36.535Z,95176.28
2018-06-03T14:12:06.376Z,95174.55
2018-06-03T14:14:36.140Z,95163.78
2018-06-03T14:17:05.916Z,94946.05
2018-06-03T14:19:35.758Z,95152.86
2018-06-03T14:22:05.942Z,95150.23
2018-06-03T14:24:35.762Z,95161.09
2018-06-03T14:27:05.726Z,95171.35
2018-06-03T14:29:35.458Z,95177.28
2018-06-03T14:32:05.208Z,95179.36
2018-06-03T14:34:34.915Z,95194.30
2018-06-03T14:37:04.661Z,95207.61
2018-06-03T14:39:34.372Z,95215.37
2018-06-03T14:42:04.161Z,95217.82
2018-06-03T14:44:33.850Z,95222.91
2018-06-03T14:47:03.449Z,95208.92
2018-06-03T14:49:33.234Z,95212.21
2018-06-03T14:52:03.045Z,95208.34
2018-06-03T14:54:32.841Z,95198.80
2018-06-03T14:57:02.548Z,95198.05
2018-06-03T14:59:32.331Z,95194.72
2018-06-03T15:02:02.129Z,95200.98
2018-06-03T15:04:31.907Z,95205.06
2018-06-03T15:07:01.696Z,95198.52
2018-06-03T15:09:31.521Z,95195.67
2018-06-03T15:12:01.306Z,95188.94
2018-06-03T15:14:31.134Z,95188.40
2018-06-03T15:17:00.799Z,95182.48
2018-06-03T15:19:30.635Z,95175.66
2018-06-03T15:22:00.316Z,95179.20
2018-06-03T15:24:30.387Z,95177.11
2018-06-03T15:27:00.195Z,95178.06
2018-06-03T15:29:29.954Z,95174.67
2018-06-03T15:31:59.757Z,95169.11
2018-06-03T15:34:29.639Z,95162.97
2018-06-03T15:36:59.500Z,95161.87
2018-06-03T15:39:28.994Z,95151.86
2018-06-03T15:41:58.773Z,95155.45
2018-06-03T15:44:28.494Z,95158.63
2018-06-03T15:46:58.354Z,95155.16
2018-06-03T15:49:28.150Z,95163.98
2018-06-03T15:51:57.997Z,95155.27
2018-06-03T15:54:27.753Z,95158.89
2018-06-03T15:56:57.518Z,95154.68
2018-06-03T15:59:27.593Z,95151.66
2018-06-03T16:01:57.297Z,95153.50
2018-06-03T16:04:26.953Z,95150.41
2018-06-03T16:06:56.746Z,95152.57
2018-06-03T16:09:26.448Z,95159.41
2018-06-03T16:11:56.221Z,95159.55
2018-06-03T16:14:26.027Z,95159.81
2018-06-03T16:16:55.803Z,95171.41
2018-06-03T16:19:25.641Z,95171.26
2018-06-03T16:21:55.453Z,95172.80
2018-06-03T16:24:25.202Z,95179.15
2018-06-03T16:26:55.330Z,95172.93
2018-06-03T16:29:25.273Z,95174.57
2018-06-03T16:31:55.103Z,95171.80
2018-06-03T16:34:24.893Z,95174.00
2018-06-03T16:36:54.695Z,95174.69
2018-06-03T16:39:24.567Z,95169.75
2018-06-03T16:41:54.381Z,95170.13
2018-06-03T16:44:24.035Z,95154.08
2018-06-03T16:46:53.912Z,95156.83
2018-06-03T16:49:23.730Z,95149.67
2018-06-03T16:51:53.439Z,95154.37
2018-06-03T16:54:23.194Z,95153.13
2018-06-03T16:56:52.945Z,95148.02
2018-06-03T16:59:22.786Z,95146.27
2018-06-03T17:01:52.823Z,95151.34
2018-06-03T17:04:22.659Z,95158.92
2018-06-03T17:06:52.528Z,95161.72
2018-06-03T17:09:22.275Z,95168.11
2018-06-03T17:11:51.951Z,95171.55
2018-06-03T17:14:21.809Z,95170.84
2018-06-03T17:16:51.594Z,95169.13
2018-06-03T17:19:21.452Z,95170.72
2018-06-03T17:21:51.293Z,95173.11
2018-06-03T17:24:21.095Z,95170.98
2018-06-03T17:26:50.948Z,95165.89
2018-06-03T17:29:21.191Z,95171.09
2018-06-03T17:31:50.961Z,95167.38
2018-06-03T17:34:20.887Z,95167.58
2018-06-03T17:36:50.577Z,95169.48
2018-06-03T17:39:20.380Z,95166.73
2018-06-03T17:41:50.174Z,95169.63
2018-06-03T17:44:19.965Z,95165.23
2018-06-03T17:46:49.723Z,95159.83
2018-06-03T17:49:19.585Z,95160.60
2018-06-03T17:51:49.297Z,95166.45
2018-06-03T17:54:19.058Z,95169.20
2018-06-03T17:56:49.058Z,95163.45
2018-06-03T17:59:19.022Z,95161.87
2018-06-03T18:01:48.711Z,95158.67
2018-06-03T18:04:18.583Z,95152.48
2018-06-03T18:06:48.317Z,95162.30
2018-06-03T18:09:18.060Z,95161.68
2018-06-03T18:11:48.098Z,95162.60
2018-06-03T18:14:18.262Z,95154.24
2018-06-03T18:16:48.186Z,95171.28
2018-06-03T18:19:17.871Z,95171.63
2018-06-03T18:21:47.686Z,95171.07
2018-06-03T18:24:17.400Z,95169.35
2018-06-03T18:26:47.257Z,95168.84
2018-06-03T18:29:17.135Z,95171.45
2018-06-03T18:31:47.505Z,95173.44
2018-06-03T18:34:18.473Z,95168.41
2018-06-03T18:36:48.351Z,95168.19
2018-06-03T18:39:18.913Z,95168.14
2018-06-03T18:41:49.905Z,95158.66
2018-06-03T18:44:19.669Z,95163.33
2018-06-03T18:46:49.551Z,95172.36
2018-06-03T18:49:19.839Z,95167.27
2018-06-03T18:51:49.470Z,95165.56
2018-06-03T18:54:19.364Z,95160.69
2018-06-03T18:56:49.305Z,95169.52
2018-06-03T18:59:19.184Z,95172.19
2018-06-03T19:01:48.963Z,95166.52
2018-06-03T19:04:18.802Z,95170.91
2018-06-03T19:06:48.594Z,95169.95
2018-06-03T19:09:18.457Z,95167.77
2018-06-03T19:11:48.204Z,95171.76
2018-06-03T19:14:18.069Z,95173.73
2018-06-03T19:16:47.827Z,95166.40
2018-06-03T19:19:17.677Z,95161.13
2018-06-03T19:21:48.255Z,95158.09
2018-06-03T19:24:18.129Z,95158.53
2018-06-03T19:26:47.820Z,95157.77
2018-06-03T19:29:17.647Z,95157.61
2018-06-03T19:31:47.505Z,95162.56
2018-06-03T19:34:18.085Z,95169.84
2018-06-03T19:36:47.913Z,95171.30
2018-06-03T19:39:17.973Z,95165.14
2018-06-03T19:41:47.863Z,95172.07
2018-06-03T19:44:17.643Z,95173.93
2018-06-03T19:46:48.029Z,95187.84
2018-06-03T19:49:18.751Z,95186.45
2018-06-03T19:51:48.597Z,95194.41
2018-06-03T19:54:18.547Z,95193.61
2018-06-03T19:56:49.314Z,95194.01
2018-06-03T19:59:21.966Z,95193.70
2018-06-03T20:01:52.423Z,95203.65
2018-06-03T20:04:22.363Z,95202.80
2018-06-03T20:06:52.249Z,95199.81
2018-06-03T20:12:08.261Z,95196.55
2018-06-03T20:14:38.051Z,95194.37
2018-06-03T20:17:07.814Z,95190.56
2018-06-03T20:19:37.549Z,95190.03
2018-06-03T20:22:07.458Z,95188.36
2018-06-03T20:24:37.220Z,95189.59
2018-06-03T20:27:06.991Z,95188.24
2018-06-03T20:29:36.943Z,95193.84
2018-06-03T20:32:06.708Z,95191.39
2018-06-03T20:34:36.726Z,95187.92
2018-06-03T20:37:06.482Z,95182.18
2018-06-03T20:39:36.345Z,95180.73
2018-06-03T20:42:06.156Z,95183.08
2018-06-03T20:44:35.910Z,95178.03
2018-06-03T20:47:05.642Z,95179.37
2018-06-03T20:49:35.434Z,95183.50
2018-06-03T20:52:05.274Z,95181.80
2018-06-03T20:54:35.056Z,95175.23
2018-06-03T20:57:04.877Z,95168.14
2018-06-03T20:59:34.727Z,95168.81
2018-06-03T21:02:04.456Z,95169.75
2018-06-03T21:04:34.356Z,95174.38
2018-06-03T21:07:04.065Z,95179.61
2018-06-03T21:09:34.047Z,95171.08
2018-06-03T21:12:03.824Z,95160.30
2018-06-03T21:14:33.491Z,95162.98
2018-06-03T21:17:03.227Z,95160.51
2018-06-03T21:19:33.011Z,95163.09
2018-06-03T21:22:02.800Z,95154.00
2018-06-03T21:24:32.510Z,95156.94
2018-06-03T21:27:02.311Z,95158.73
2018-06-03T21:29:32.042Z,95154.80
2018-06-03T21:32:01.804Z,95152.34
2018-06-03T21:34:31.727Z,95164.99
2018-06-03T21:37:02.011Z,95169.27
2018-06-03T21:39:32.071Z,95168.83
2018-06-03T21:42:01.947Z,95173.53
2018-06-03T21:44:31.645Z,95174.09
2018-06-03T21:47:01.408Z,95181.86
2018-06-03T21:49:31.106Z,95189.54
2018-06-03T21:52:00.883Z,95190.49
2018-06-03T21:54:30.577Z,95180.71
2018-06-03T21:57:00.327Z,95178.91
2018-06-03T21:59:30.098Z,95173.84
2018-06-03T22:01:59.963Z,95171.45
2018-06-03T22:04:29.691Z,95162.98
2018-06-03T22:06:59.517Z,95161.30
2018-06-03T22:09:29.230Z,95157.16
2018-06-03T22:11:58.990Z,95155.03
2018-06-03T22:18:01.460Z,95146.30
2018-06-03T22:20:31.236Z,95148.70
2018-06-03T22:23:00.935Z,95147.81
2018-06-03T22:25:30.591Z,95134.59
2018-06-03T22:28:00.407Z,95142.55
2018-06-03T22:30:30.135Z,95137.11
2018-06-03T22:32:59.923Z,95151.14
2018-06-03T22:35:29.722Z,95153.84
2018-06-03T22:37:59.903Z,95153.89
2018-06-03T22:40:29.606Z,95149.98
2018-06-03T22:42:59.326Z,95153.13
2018-06-03T22:45:29.034Z,95148.27
2018-06-03T22:47:58.863Z,95146.70
2018-06-03T22:50:28.674Z,95150.29
2018-06-03T22:52:58.352Z,95154.67
2018-06-03T22:55:28.276Z,95155.02
2018-06-03T22:58:12.002Z,95139.55
2018-06-03T23:00:41.842Z,95140.40
2018-06-03T23:03:15.963Z,95139.27
2018-06-03T23:05:45.762Z,95149.47
2018-06-03T23:08:15.856Z,95146.75
2018-06-03T23:10:45.514Z,95139.78
2018-06-03T23:13:15.294Z,95140.28
2018-06-03T23:15:45.100Z,95150.73
2018-06-03T23:18:14.820Z,95152.52
2018-06-03T23:20:44.625Z,95147.52
2018-06-03T23:23:14.271Z,95137.50
2018-06-03T23:25:43.955Z,95133.00
2018-06-03T23:28:13.740Z,95130.23
2018-06-03T23:30:43.588Z,95129.77
2018-06-03T23:33:13.313Z,95128.81
2018-06-03T23:35:43.110Z,95129.02
2018-06-03T23:38:13.057Z,95124.47
2018-06-03T23:40:42.667Z,95127.23
2018-06-03T23:43:12.407Z,95130.17
2018-06-03T23:45:42.160Z,95126.36
2018-06-03T23:48:12.016Z,95127.45
2018-06-03T23:50:41.712Z,95125.59
2018-06-03T23:53:11.424Z,95129.92
2018-06-03T23:55:41.192Z,95129.38
2018-06-03T23:58:11.084Z,95126.67
