createdAt,value
2017-06-01T00:00:17.376Z,-57
2017-06-01T00:10:17.296Z,-57
2017-06-01T00:20:17.400Z,-57
2017-06-01T00:30:17.361Z,-57
2017-06-01T00:40:17.307Z,-58
2017-06-01T00:50:17.374Z,-56
2017-06-01T01:00:17.320Z,-56
2017-06-01T01:10:17.339Z,-58
2017-06-01T01:20:17.336Z,-56
2017-06-01T01:30:17.314Z,-56
2017-06-01T01:40:18.325Z,-56
2017-06-01T01:50:17.331Z,-57
2017-06-01T02:00:17.311Z,-57
2017-06-01T02:10:17.476Z,-54
2017-06-01T02:20:17.362Z,-57
2017-06-01T02:30:17.274Z,-57
2017-06-01T02:40:17.347Z,-57
2017-06-01T02:50:17.295Z,-55
2017-06-01T03:00:17.382Z,-56
2017-06-01T03:10:17.346Z,-57
2017-06-01T03:20:17.329Z,-56
2017-06-01T03:30:17.335Z,-57
2017-06-01T03:40:17.320Z,-56
2017-06-01T03:50:17.260Z,-56
2017-06-01T04:00:17.354Z,-57
2017-06-01T04:10:17.300Z,-56
2017-06-01T04:20:17.236Z,-55
2017-06-01T04:30:17.313Z,-56
2017-06-01T04:40:17.308Z,-54
2017-06-01T04:50:17.341Z,-56
2017-06-01T05:00:17.313Z,-58
2017-06-01T05:10:17.279Z,-58
2017-06-01T05:20:17.375Z,-57
2017-06-01T05:30:17.295Z,-56
2017-06-01T05:40:17.261Z,-56
2017-06-01T05:50:17.341Z,-56
2017-06-01T06:00:17.274Z,-57
2017-06-01T06:10:17.377Z,-57
2017-06-01T06:20:17.294Z,-56
2017-06-01T06:30:17.259Z,-56
2017-06-01T06:40:17.558Z,-57
2017-06-01T06:50:17.296Z,-56
2017-06-01T07:00:17.269Z,-56
2017-06-01T07:10:17.394Z,-56
2017-06-01T07:20:17.459Z,-57
2017-06-01T07:30:17.390Z,-58
2017-06-01T07:40:17.320Z,-58
2017-06-01T07:50:17.377Z,-58
2017-06-01T08:00:17.375Z,-58
2017-06-01T08:10:17.412Z,-59
2017-06-01T08:20:17.381Z,-61
2017-06-01T08:30:17.938Z,-66
2017-06-01T08:40:17.685Z,-65
2017-06-01T08:50:22.155Z,-55
2017-06-01T09:00:17.426Z,-62
2017-06-01T09:10:17.529Z,-56
2017-06-01T09:20:17.303Z,-53
2017-06-01T09:30:17.400Z,-55
2017-06-01T09:40:17.366Z,-61
2017-06-01T09:50:17.385Z,-53
2017-06-01T10:00:17.366Z,-56
2017-06-01T10:10:17.361Z,-54
2017-06-01T10:20:17.392Z,-59
2017-06-01T10:30:17.350Z,-54
2017-06-01T10:40:17.430Z,-54
2017-06-01T10:50:17.434Z,-59
2017-06-01T11:00:18.066Z,-60
2017-06-01T11:10:17.542Z,-59
2017-06-01T11:20:17.416Z,-58
2017-06-01T11:30:17.586Z,-59
2017-06-01T11:40:17.380Z,-60
2017-06-01T11:50:17.375Z,-59
2017-06-01T12:00:17.411Z,-60
2017-06-01T12:10:17.384Z,-59
2017-06-01T12:20:17.607Z,-66
2017-06-01T12:30:17.396Z,-58
2017-06-01T12:40:17.365Z,-58
2017-06-01T12:50:17.438Z,-60
2017-06-01T13:00:19.416Z,-61
2017-06-01T13:10:21.282Z,-61
2017-06-01T13:20:18.480Z,-62
2017-06-01T13:30:17.326Z,-60
2017-06-01T13:40:17.391Z,-59
2017-06-01T13:50:17.372Z,-60
2017-06-01T14:00:19.373Z,-60
2017-06-01T14:10:33.052Z,-64
2017-06-01T14:20:17.439Z,-57
2017-06-01T14:30:17.381Z,-62
2017-06-01T14:40:23.822Z,-61
2017-06-01T14:50:19.421Z,-61
2017-06-01T15:00:17.467Z,-62
2017-06-01T15:10:18.421Z,-62
2017-06-01T15:20:18.499Z,-62
2017-06-01T15:30:21.219Z,-61
2017-06-01T15:40:17.385Z,-62
2017-06-01T15:50:18.500Z,-61
2017-06-01T16:00:17.359Z,-61
2017-06-01T16:10:18.408Z,-61
2017-06-01T16:20:17.458Z,-61
2017-06-01T16:30:17.351Z,-61
2017-06-01T16:40:18.505Z,-61
2017-06-01T16:50:19.452Z,-62
2017-06-01T17:00:19.119Z,-61
2017-06-01T17:10:17.385Z,-61
2017-06-01T17:20:17.420Z,-61
2017-06-01T17:30:17.405Z,-61
2017-06-01T17:40:17.380Z,-62
2017-06-01T17:50:17.518Z,-62
2017-06-01T18:00:17.429Z,-61
2017-06-01T18:10:17.789Z,-62
2017-06-01T18:20:17.433Z,-62
2017-06-01T18:30:17.427Z,-61
2017-06-01T18:40:17.506Z,-60
2017-06-01T18:50:17.415Z,-61
2017-06-01T19:00:17.417Z,-61
2017-06-01T19:10:17.461Z,-61
2017-06-01T19:20:17.411Z,-62
2017-06-01T19:30:17.417Z,-60
2017-06-01T19:40:17.457Z,-61
2017-06-01T19:50:17.548Z,-61
2017-06-01T20:00:17.448Z,-61
2017-06-01T20:10:17.614Z,-61
2017-06-01T20:20:17.461Z,-62
2017-06-01T20:30:17.470Z,-62
2017-06-01T20:40:17.499Z,-61
2017-06-01T20:50:17.558Z,-60
2017-06-01T21:00:17.812Z,-59
2017-06-01T21:10:17.470Z,-60
2017-06-01T21:20:17.463Z,-60
2017-06-01T21:30:17.603Z,-57
2017-06-01T21:40:17.566Z,-59
2017-06-01T21:50:17.550Z,-58
2017-06-01T22:00:17.586Z,-59
2017-06-01T22:10:17.502Z,-59
2017-06-01T22:20:17.532Z,-61
2017-06-01T22:30:17.480Z,-60
2017-06-01T22:40:17.621Z,-60
2017-06-01T22:50:17.630Z,-60
2017-06-01T23:00:17.486Z,-60
2017-06-01T23:10:17.522Z,-60
2017-06-01T23:20:31.090Z,-59
2017-06-01T23:30:17.473Z,-60
2017-06-01T23:40:17.512Z,-60
2017-06-01T23:50:17.445Z,-59
