createdAt,value
2018-11-10T00:01:03.058Z,8.70
2018-11-10T00:02:06.642Z,8.70
2018-11-10T00:03:10.223Z,8.70
2018-11-10T00:04:13.883Z,8.60
2018-11-10T00:05:18.395Z,8.60
2018-11-10T00:06:21.970Z,8.60
2018-11-10T00:07:25.546Z,8.60
2018-11-10T00:08:29.189Z,8.60
2018-11-10T00:09:32.719Z,8.60
2018-11-10T00:10:36.308Z,8.60
2018-11-10T00:11:39.883Z,8.60
2018-11-10T00:12:43.699Z,8.60
2018-11-10T00:13:47.286Z,8.60
2018-11-10T00:14:50.839Z,8.60
2018-11-10T00:15:54.423Z,8.60
2018-11-10T00:16:57.999Z,8.60
2018-11-10T00:18:01.574Z,8.50
2018-11-10T00:19:05.236Z,8.50
2018-11-10T00:20:09.134Z,8.50
2018-11-10T00:21:12.723Z,8.50
2018-11-10T00:22:16.279Z,8.50
2018-11-10T00:23:19.966Z,8.50
2018-11-10T00:24:23.557Z,8.50
2018-11-10T00:25:27.144Z,8.50
2018-11-10T00:26:30.730Z,8.50
2018-11-10T00:27:34.306Z,8.50
2018-11-10T00:28:37.960Z,8.60
2018-11-10T00:29:41.510Z,8.60
2018-11-10T00:30:45.094Z,8.60
2018-11-10T00:31:48.670Z,8.50
2018-11-10T00:32:52.260Z,8.50
2018-11-10T00:33:56.014Z,8.50
2018-11-10T00:34:59.563Z,8.50
2018-11-10T00:36:03.194Z,8.50
2018-11-10T00:37:06.750Z,8.50
2018-11-10T00:38:10.334Z,8.50
2018-11-10T00:39:14.887Z,8.50
2018-11-10T00:40:18.476Z,8.50
2018-11-10T00:41:22.032Z,8.40
2018-11-10T00:42:25.618Z,8.40
2018-11-10T00:43:29.206Z,8.40
2018-11-10T00:44:32.798Z,8.40
2018-11-10T00:45:36.387Z,8.40
2018-11-10T00:46:40.020Z,8.40
2018-11-10T00:47:43.576Z,8.40
2018-11-10T00:48:47.143Z,8.40
2018-11-10T00:49:50.723Z,8.40
2018-11-10T00:50:54.329Z,8.40
2018-11-10T00:51:57.954Z,8.40
2018-11-10T00:53:01.538Z,8.40
2018-11-10T00:54:05.390Z,8.40
2018-11-10T00:55:09.198Z,8.40
2018-11-10T00:56:12.846Z,8.40
2018-11-10T00:57:16.394Z,8.40
2018-11-10T00:58:20.063Z,8.40
2018-11-10T00:59:23.719Z,8.40
2018-11-10T01:00:27.266Z,8.30
2018-11-10T01:01:30.855Z,8.40
2018-11-10T01:02:34.447Z,8.40
2018-11-10T01:03:38.080Z,8.30
2018-11-10T01:04:41.614Z,8.30
2018-11-10T01:05:45.200Z,8.30
2018-11-10T01:06:48.788Z,8.30
2018-11-10T01:07:52.351Z,8.30
2018-11-10T01:08:55.932Z,8.30
2018-11-10T01:09:59.519Z,8.30
2018-11-10T01:11:03.063Z,8.30
2018-11-10T01:12:06.950Z,8.30
2018-11-10T01:13:10.515Z,8.30
2018-11-10T01:14:14.085Z,8.30
2018-11-10T01:15:17.654Z,8.30
2018-11-10T01:16:21.231Z,8.30
2018-11-10T01:17:24.878Z,8.30
2018-11-10T01:18:28.403Z,8.30
2018-11-10T01:19:31.983Z,8.40
2018-11-10T01:20:35.555Z,8.30
2018-11-10T01:21:39.135Z,8.30
2018-11-10T01:22:42.727Z,8.30
2018-11-10T01:23:46.299Z,8.20
2018-11-10T01:24:49.871Z,8.30
2018-11-10T01:25:53.443Z,8.30
2018-11-10T01:26:57.026Z,8.30
2018-11-10T01:28:00.663Z,8.30
2018-11-10T01:29:04.329Z,8.30
2018-11-10T01:30:10.234Z,8.40
2018-11-10T01:31:13.810Z,8.40
2018-11-10T01:32:17.374Z,8.40
2018-11-10T01:33:20.965Z,8.40
2018-11-10T01:34:24.523Z,8.40
2018-11-10T01:35:28.090Z,8.40
2018-11-10T01:36:31.666Z,8.40
2018-11-10T01:37:35.510Z,8.40
2018-11-10T01:38:39.122Z,8.40
2018-11-10T01:39:42.661Z,8.40
2018-11-10T01:40:46.304Z,8.40
2018-11-10T01:41:49.855Z,8.40
2018-11-10T01:42:53.418Z,8.40
2018-11-10T01:43:57.001Z,8.40
2018-11-10T01:45:00.561Z,8.40
2018-11-10T01:46:04.145Z,8.40
2018-11-10T01:47:07.746Z,8.40
2018-11-10T01:48:11.286Z,8.40
2018-11-10T01:49:14.851Z,8.30
2018-11-10T01:50:18.414Z,8.30
2018-11-10T01:51:22.003Z,8.30
2018-11-10T01:52:25.570Z,8.30
2018-11-10T01:53:29.182Z,8.30
2018-11-10T01:54:32.738Z,8.30
2018-11-10T01:55:36.315Z,8.30
2018-11-10T01:56:39.884Z,8.30
2018-11-10T01:57:43.794Z,8.30
2018-11-10T01:58:47.358Z,8.30
2018-11-10T01:59:50.923Z,8.30
2018-11-10T02:00:54.521Z,8.30
2018-11-10T02:01:58.079Z,8.40
2018-11-10T02:03:01.654Z,8.40
2018-11-10T02:04:05.579Z,8.40
2018-11-10T02:05:09.176Z,8.40
2018-11-10T02:06:12.759Z,8.40
2018-11-10T02:07:16.346Z,8.40
2018-11-10T02:08:19.959Z,8.40
2018-11-10T02:09:23.550Z,8.40
2018-11-10T02:10:27.141Z,8.40
2018-11-10T02:11:30.696Z,8.40
2018-11-10T02:12:34.275Z,8.40
2018-11-10T02:13:37.854Z,8.40
2018-11-10T02:14:41.444Z,8.30
2018-11-10T02:15:45.094Z,8.30
2018-11-10T02:16:48.665Z,8.30
2018-11-10T02:17:52.245Z,8.30
2018-11-10T02:18:55.827Z,8.30
2018-11-10T02:19:59.520Z,8.30
2018-11-10T02:21:03.081Z,8.30
2018-11-10T02:22:06.671Z,8.30
2018-11-10T02:23:10.329Z,8.30
2018-11-10T02:24:13.879Z,8.30
2018-11-10T02:25:17.450Z,8.30
2018-11-10T02:26:21.045Z,8.30
2018-11-10T02:27:25.034Z,8.30
2018-11-10T02:28:28.627Z,8.30
2018-11-10T02:29:32.211Z,8.30
2018-11-10T02:30:35.872Z,8.20
2018-11-10T02:31:39.461Z,8.20
2018-11-10T02:32:43.359Z,8.20
2018-11-10T02:33:46.923Z,8.10
2018-11-10T02:34:51.219Z,8.20
2018-11-10T02:35:54.798Z,8.20
2018-11-10T02:36:58.395Z,8.20
2018-11-10T02:38:02.015Z,8.20
2018-11-10T02:39:07.323Z,8.20
2018-11-10T02:40:12.755Z,8.20
2018-11-10T02:41:16.384Z,8.10
2018-11-10T02:42:19.972Z,8.10
2018-11-10T02:43:23.560Z,8.10
2018-11-10T02:44:27.152Z,8.10
2018-11-10T02:45:30.747Z,8.10
2018-11-10T02:46:34.344Z,8.10
2018-11-10T02:47:37.935Z,8.10
2018-11-10T02:48:41.617Z,8.10
2018-11-10T02:49:45.175Z,8.10
2018-11-10T02:50:48.799Z,8.10
2018-11-10T02:51:52.388Z,8.10
2018-11-10T02:52:56.002Z,8.10
2018-11-10T02:53:59.603Z,8.10
2018-11-10T02:55:03.271Z,8.00
2018-11-10T02:56:06.955Z,8.00
2018-11-10T02:57:10.516Z,8.00
2018-11-10T02:58:14.123Z,8.00
2018-11-10T02:59:17.715Z,8.00
2018-11-10T03:00:21.311Z,8.00
2018-11-10T03:01:24.934Z,8.00
2018-11-10T03:02:28.538Z,8.00
2018-11-10T03:03:32.191Z,7.90
2018-11-10T03:04:35.755Z,8.00
2018-11-10T03:05:39.367Z,7.90
2018-11-10T03:06:42.963Z,7.90
2018-11-10T03:07:46.562Z,7.90
2018-11-10T03:08:50.175Z,7.90
2018-11-10T03:09:53.779Z,7.90
2018-11-10T03:10:57.456Z,7.90
2018-11-10T03:12:01.054Z,7.90
2018-11-10T03:13:04.808Z,7.80
2018-11-10T03:14:08.708Z,7.80
2018-11-10T03:15:12.917Z,7.80
2018-11-10T03:16:16.479Z,7.80
2018-11-10T03:17:20.075Z,7.80
2018-11-10T03:18:23.690Z,7.80
2018-11-10T03:19:27.311Z,7.70
2018-11-10T03:20:30.930Z,7.80
2018-11-10T03:21:34.707Z,7.80
2018-11-10T03:22:38.402Z,7.70
2018-11-10T03:23:42.045Z,7.70
2018-11-10T03:24:45.633Z,7.70
2018-11-10T03:25:49.246Z,7.70
2018-11-10T03:26:52.847Z,7.70
2018-11-10T03:27:56.459Z,7.70
2018-11-10T03:29:00.079Z,7.70
2018-11-10T03:30:04.323Z,7.70
2018-11-10T03:31:07.928Z,7.60
2018-11-10T03:32:11.529Z,7.60
2018-11-10T03:33:15.178Z,7.60
2018-11-10T03:34:18.827Z,7.60
2018-11-10T03:35:22.435Z,7.60
2018-11-10T03:36:26.031Z,7.60
2018-11-10T03:37:29.899Z,7.60
2018-11-10T03:38:33.508Z,7.60
2018-11-10T03:39:37.115Z,7.50
2018-11-10T03:40:40.714Z,7.50
2018-11-10T03:41:44.334Z,7.50
2018-11-10T03:42:47.927Z,7.50
2018-11-10T03:43:51.532Z,7.40
2018-11-10T03:44:55.148Z,7.40
2018-11-10T03:45:58.758Z,7.40
2018-11-10T03:47:02.360Z,7.40
2018-11-10T03:48:05.998Z,7.30
2018-11-10T03:49:09.599Z,7.30
2018-11-10T03:50:13.211Z,7.30
2018-11-10T03:51:16.806Z,7.30
2018-11-10T03:52:20.403Z,7.30
2018-11-10T03:53:24.003Z,7.30
2018-11-10T03:54:27.623Z,7.30
2018-11-10T03:55:31.224Z,7.40
2018-11-10T03:56:34.846Z,7.40
2018-11-10T03:57:38.436Z,7.40
2018-11-10T03:58:42.035Z,7.40
2018-11-10T03:59:45.757Z,7.40
2018-11-10T04:00:49.335Z,7.40
2018-11-10T04:01:52.963Z,7.50
2018-11-10T04:02:56.554Z,7.50
2018-11-10T04:04:00.156Z,7.50
2018-11-10T04:05:03.744Z,7.50
2018-11-10T04:06:07.343Z,7.50
2018-11-10T04:07:10.940Z,7.50
2018-11-10T04:08:14.554Z,7.50
2018-11-10T04:09:18.148Z,7.60
2018-11-10T04:10:21.866Z,7.60
2018-11-10T04:11:25.455Z,7.60
2018-11-10T04:12:29.028Z,7.60
2018-11-10T04:13:32.635Z,7.60
2018-11-10T04:14:36.255Z,7.60
2018-11-10T04:15:39.846Z,7.70
2018-11-10T04:16:43.670Z,7.70
2018-11-10T04:17:47.275Z,7.70
2018-11-10T04:18:50.894Z,7.70
2018-11-10T04:19:54.476Z,7.80
2018-11-10T04:20:58.087Z,7.80
2018-11-10T04:22:01.680Z,7.80
2018-11-10T04:23:06.187Z,7.80
2018-11-10T04:24:09.799Z,7.80
2018-11-10T04:25:13.398Z,7.80
2018-11-10T04:26:17.004Z,7.80
2018-11-10T04:27:20.605Z,7.90
2018-11-10T04:28:24.211Z,7.90
2018-11-10T04:29:27.926Z,7.90
2018-11-10T04:30:31.620Z,7.90
2018-11-10T04:31:35.186Z,7.90
2018-11-10T04:32:38.770Z,7.90
2018-11-10T04:33:42.363Z,7.90
2018-11-10T04:34:45.968Z,7.90
2018-11-10T04:35:49.563Z,7.90
2018-11-10T04:36:53.148Z,7.90
2018-11-10T04:37:56.733Z,7.90
2018-11-10T04:39:00.331Z,7.90
2018-11-10T04:40:03.987Z,7.90
2018-11-10T04:41:07.679Z,7.90
2018-11-10T04:42:11.267Z,7.90
2018-11-10T04:43:14.878Z,8.00
2018-11-10T04:44:18.468Z,7.90
2018-11-10T04:45:22.055Z,8.00
2018-11-10T04:46:25.644Z,8.00
2018-11-10T04:47:29.219Z,8.00
2018-11-10T04:48:32.823Z,8.00
2018-11-10T04:49:36.435Z,8.00
2018-11-10T04:50:40.000Z,8.00
2018-11-10T04:51:43.629Z,8.00
2018-11-10T04:52:47.175Z,8.00
2018-11-10T04:53:50.763Z,8.00
2018-11-10T04:54:54.362Z,8.00
2018-11-10T04:55:57.964Z,8.00
2018-11-10T04:57:01.547Z,8.00
2018-11-10T04:58:05.302Z,8.00
2018-11-10T04:59:09.071Z,8.00
2018-11-10T05:00:14.264Z,8.00
2018-11-10T05:01:17.953Z,8.00
2018-11-10T05:02:21.487Z,8.00
2018-11-10T05:03:25.077Z,8.10
2018-11-10T05:04:28.678Z,8.10
2018-11-10T05:05:32.354Z,8.10
2018-11-10T05:06:35.903Z,8.00
2018-11-10T05:07:39.495Z,8.00
2018-11-10T05:08:43.110Z,8.10
2018-11-10T05:09:46.759Z,8.10
2018-11-10T05:10:50.365Z,8.10
2018-11-10T05:11:54.152Z,8.20
2018-11-10T05:12:57.746Z,8.20
2018-11-10T05:14:01.336Z,8.20
2018-11-10T05:15:06.203Z,8.10
2018-11-10T05:16:09.815Z,8.10
2018-11-10T05:17:13.423Z,8.20
2018-11-10T05:18:17.002Z,8.20
2018-11-10T05:19:20.668Z,8.20
2018-11-10T05:20:24.255Z,8.20
2018-11-10T05:21:27.839Z,8.10
2018-11-10T05:22:31.439Z,8.10
2018-11-10T05:23:35.024Z,8.10
2018-11-10T05:24:38.614Z,8.10
2018-11-10T05:25:42.212Z,8.10
2018-11-10T05:26:45.832Z,8.10
2018-11-10T05:27:49.419Z,8.10
2018-11-10T05:28:53.006Z,8.10
2018-11-10T05:29:56.595Z,8.10
2018-11-10T05:31:00.232Z,8.20
2018-11-10T05:32:03.771Z,8.20
2018-11-10T05:33:07.444Z,8.20
2018-11-10T05:34:11.034Z,8.20
2018-11-10T05:35:14.615Z,8.30
2018-11-10T05:36:18.227Z,8.30
2018-11-10T05:37:21.816Z,8.20
2018-11-10T05:38:25.399Z,8.30
2018-11-10T05:39:29.089Z,8.30
2018-11-10T05:40:32.647Z,8.30
2018-11-10T05:41:36.229Z,8.30
2018-11-10T05:42:40.111Z,8.30
2018-11-10T05:43:43.730Z,8.20
2018-11-10T05:44:47.311Z,8.20
2018-11-10T05:45:50.923Z,8.20
2018-11-10T05:46:54.523Z,8.30
2018-11-10T05:47:58.111Z,8.20
2018-11-10T05:49:01.695Z,8.20
2018-11-10T05:50:05.615Z,8.30
2018-11-10T05:51:09.227Z,8.30
2018-11-10T05:52:12.823Z,8.30
2018-11-10T05:53:16.419Z,8.30
2018-11-10T05:54:20.071Z,8.20
2018-11-10T05:55:23.623Z,8.30
2018-11-10T05:56:27.251Z,8.30
2018-11-10T05:57:30.823Z,8.30
2018-11-10T05:58:34.411Z,8.30
2018-11-10T05:59:38.001Z,8.30
2018-11-10T06:00:41.595Z,8.30
2018-11-10T06:01:45.407Z,8.30
2018-11-10T06:02:48.974Z,8.30
2018-11-10T06:03:52.571Z,8.30
2018-11-10T06:04:56.285Z,8.30
2018-11-10T06:05:59.868Z,8.30
2018-11-10T06:07:03.484Z,8.30
2018-11-10T06:08:07.079Z,8.30
2018-11-10T06:09:11.472Z,8.30
2018-11-10T06:10:15.106Z,8.30
2018-11-10T06:11:18.643Z,8.40
2018-11-10T06:12:22.250Z,8.40
2018-11-10T06:13:25.875Z,8.40
2018-11-10T06:14:29.518Z,8.40
2018-11-10T06:15:33.088Z,8.40
2018-11-10T06:16:36.902Z,8.30
2018-11-10T06:17:40.542Z,8.30
2018-11-10T06:18:44.219Z,8.20
2018-11-10T06:19:47.755Z,8.20
2018-11-10T06:20:51.364Z,8.20
2018-11-10T06:21:54.988Z,8.10
2018-11-10T06:22:58.599Z,8.10
2018-11-10T06:24:02.239Z,8.00
2018-11-10T06:25:06.240Z,8.00
2018-11-10T06:26:09.971Z,8.10
2018-11-10T06:27:13.431Z,8.00
2018-11-10T06:28:17.028Z,8.00
2018-11-10T06:29:20.623Z,8.10
2018-11-10T06:30:24.249Z,8.00
2018-11-10T06:31:27.846Z,8.00
2018-11-10T06:32:31.668Z,8.00
2018-11-10T06:33:35.269Z,8.00
2018-11-10T06:34:38.872Z,8.00
2018-11-10T06:35:42.464Z,8.00
2018-11-10T06:36:46.091Z,8.00
2018-11-10T06:37:49.712Z,8.00
2018-11-10T06:38:53.378Z,8.00
2018-11-10T06:39:56.975Z,8.00
2018-11-10T06:41:00.607Z,8.00
2018-11-10T06:42:04.539Z,8.00
2018-11-10T06:43:08.107Z,8.00
2018-11-10T06:44:11.765Z,8.00
2018-11-10T06:45:15.362Z,8.00
2018-11-10T06:46:18.959Z,8.00
2018-11-10T06:47:22.556Z,8.00
2018-11-10T06:48:26.171Z,8.00
2018-11-10T06:49:29.846Z,8.00
2018-11-10T06:50:33.431Z,8.00
2018-11-10T06:51:37.058Z,8.00
2018-11-10T06:52:40.725Z,8.00
2018-11-10T06:53:44.297Z,8.00
2018-11-10T06:54:47.918Z,8.00
2018-11-10T06:55:51.589Z,8.00
2018-11-10T06:56:55.155Z,8.00
2018-11-10T06:57:58.872Z,8.00
2018-11-10T06:59:02.467Z,8.00
2018-11-10T07:00:08.398Z,8.00
2018-11-10T07:01:11.996Z,8.10
2018-11-10T07:02:15.584Z,8.10
2018-11-10T07:03:19.230Z,8.10
2018-11-10T07:04:22.902Z,8.10
2018-11-10T07:05:26.565Z,8.10
2018-11-10T07:06:30.303Z,8.10
2018-11-10T07:07:33.898Z,8.10
2018-11-10T07:08:37.540Z,8.10
2018-11-10T07:09:41.092Z,8.10
2018-11-10T07:10:44.680Z,8.10
2018-11-10T07:11:48.269Z,8.10
2018-11-10T07:12:51.875Z,8.10
2018-11-10T07:13:55.471Z,8.10
2018-11-10T07:14:59.185Z,8.10
2018-11-10T07:16:02.755Z,8.10
2018-11-10T07:17:06.337Z,8.20
2018-11-10T07:18:09.985Z,8.20
2018-11-10T07:19:13.650Z,8.20
2018-11-10T07:20:17.243Z,8.20
2018-11-10T07:21:20.937Z,8.20
2018-11-10T07:22:24.547Z,8.20
2018-11-10T07:23:28.223Z,8.20
2018-11-10T07:24:31.823Z,8.20
2018-11-10T07:25:35.423Z,8.20
2018-11-10T07:26:39.096Z,8.20
2018-11-10T07:27:42.688Z,8.30
2018-11-10T07:28:46.314Z,8.20
2018-11-10T07:29:49.947Z,8.20
2018-11-10T07:30:53.545Z,8.20
2018-11-10T07:31:57.164Z,8.30
2018-11-10T07:33:00.836Z,8.30
2018-11-10T07:34:04.632Z,8.30
2018-11-10T07:35:08.812Z,8.30
2018-11-10T07:36:12.427Z,8.30
2018-11-10T07:37:16.029Z,8.40
2018-11-10T07:38:19.918Z,8.30
2018-11-10T07:39:23.500Z,8.30
2018-11-10T07:40:27.092Z,8.40
2018-11-10T07:41:30.679Z,8.30
2018-11-10T07:42:34.303Z,8.40
2018-11-10T07:43:37.970Z,8.40
2018-11-10T07:44:41.544Z,8.40
2018-11-10T07:45:45.148Z,8.40
2018-11-10T07:46:48.842Z,8.40
2018-11-10T07:47:52.435Z,8.40
2018-11-10T07:48:56.039Z,8.40
2018-11-10T07:49:59.657Z,8.40
2018-11-10T07:51:03.304Z,8.40
2018-11-10T07:52:06.855Z,8.40
2018-11-10T07:53:10.456Z,8.50
2018-11-10T07:54:14.231Z,8.50
2018-11-10T07:55:17.849Z,8.50
2018-11-10T07:56:21.479Z,8.50
2018-11-10T07:57:25.078Z,8.50
2018-11-10T07:58:28.690Z,8.50
2018-11-10T07:59:32.296Z,8.50
2018-11-10T08:00:35.919Z,8.50
2018-11-10T08:01:39.529Z,8.60
2018-11-10T08:02:43.186Z,8.60
2018-11-10T08:03:46.819Z,8.60
2018-11-10T08:04:50.448Z,8.60
2018-11-10T08:05:54.044Z,8.70
2018-11-10T08:06:57.775Z,8.70
2018-11-10T08:08:01.471Z,8.70
2018-11-10T08:09:07.208Z,8.70
2018-11-10T08:10:11.576Z,8.70
2018-11-10T08:11:15.227Z,8.70
2018-11-10T08:12:18.839Z,8.70
2018-11-10T08:13:22.444Z,8.70
2018-11-10T08:14:26.051Z,8.70
2018-11-10T08:15:29.777Z,8.70
2018-11-10T08:16:33.366Z,8.80
2018-11-10T08:17:37.264Z,8.70
2018-11-10T08:18:40.924Z,8.80
2018-11-10T08:19:44.462Z,8.80
2018-11-10T08:20:48.063Z,8.80
2018-11-10T08:21:51.709Z,8.80
2018-11-10T08:22:55.259Z,8.80
2018-11-10T08:23:58.863Z,8.80
2018-11-10T08:25:02.516Z,8.80
2018-11-10T08:26:06.099Z,8.80
2018-11-10T08:27:09.699Z,8.80
2018-11-10T08:28:13.296Z,8.90
2018-11-10T08:29:16.888Z,8.90
2018-11-10T08:30:20.511Z,8.90
2018-11-10T08:31:24.193Z,8.90
2018-11-10T08:32:27.840Z,8.90
2018-11-10T08:33:31.432Z,8.90
2018-11-10T08:34:35.055Z,8.90
2018-11-10T08:35:38.695Z,9.00
2018-11-10T08:36:42.288Z,9.00
2018-11-10T08:37:45.886Z,9.00
2018-11-10T08:38:49.586Z,9.00
2018-11-10T08:39:53.176Z,9.00
2018-11-10T08:40:56.790Z,9.00
2018-11-10T08:42:00.391Z,9.10
2018-11-10T08:43:03.988Z,9.10
2018-11-10T08:44:07.889Z,9.10
2018-11-10T08:45:12.721Z,9.10
2018-11-10T08:46:16.356Z,9.10
2018-11-10T08:47:20.052Z,9.10
2018-11-10T08:48:23.640Z,9.10
2018-11-10T08:49:27.256Z,9.10
2018-11-10T08:50:30.860Z,9.10
2018-11-10T08:51:34.447Z,9.20
2018-11-10T08:52:38.063Z,9.20
2018-11-10T08:53:41.703Z,9.20
2018-11-10T08:54:45.385Z,9.20
2018-11-10T08:55:48.976Z,9.20
2018-11-10T08:56:52.773Z,9.20
2018-11-10T08:57:56.362Z,9.20
2018-11-10T08:59:00.027Z,9.30
2018-11-10T09:00:03.948Z,9.30
2018-11-10T09:01:07.568Z,9.40
2018-11-10T09:02:11.194Z,9.40
2018-11-10T09:03:14.798Z,9.50
2018-11-10T09:04:18.517Z,9.50
2018-11-10T09:05:22.211Z,9.50
2018-11-10T09:06:25.771Z,9.60
2018-11-10T09:07:29.386Z,9.50
2018-11-10T09:08:32.984Z,9.50
2018-11-10T09:09:36.686Z,9.50
2018-11-10T09:10:40.259Z,9.50
2018-11-10T09:11:43.873Z,9.50
2018-11-10T09:12:47.491Z,9.50
2018-11-10T09:13:51.092Z,9.60
2018-11-10T09:14:54.718Z,9.60
2018-11-10T09:15:58.312Z,9.60
2018-11-10T09:17:01.927Z,9.60
2018-11-10T09:18:05.611Z,9.50
2018-11-10T09:19:09.242Z,9.60
2018-11-10T09:20:14.178Z,9.60
2018-11-10T09:21:17.894Z,9.60
2018-11-10T09:22:21.420Z,9.60
2018-11-10T09:23:25.035Z,9.70
2018-11-10T09:24:28.647Z,9.70
2018-11-10T09:25:32.279Z,9.70
2018-11-10T09:26:35.964Z,9.80
2018-11-10T09:27:39.527Z,9.80
2018-11-10T09:28:43.115Z,9.90
2018-11-10T09:29:46.720Z,9.90
2018-11-10T09:30:50.391Z,9.90
2018-11-10T09:31:53.933Z,9.90
2018-11-10T09:32:57.544Z,9.90
2018-11-10T09:34:01.201Z,9.90
2018-11-10T09:35:05.297Z,9.90
2018-11-10T09:36:08.993Z,10.00
2018-11-10T09:37:12.583Z,10.00
2018-11-10T09:38:16.167Z,10.00
2018-11-10T09:39:19.768Z,10.00
2018-11-10T09:40:23.367Z,10.00
2018-11-10T09:41:27.048Z,10.10
2018-11-10T09:42:30.767Z,10.00
2018-11-10T09:43:34.331Z,10.00
2018-11-10T09:44:37.943Z,10.00
2018-11-10T09:45:41.571Z,10.00
2018-11-10T09:46:45.168Z,10.10
2018-11-10T09:47:48.775Z,10.10
2018-11-10T09:48:52.376Z,10.10
2018-11-10T09:49:56.040Z,10.10
2018-11-10T09:50:59.662Z,10.10
2018-11-10T09:52:03.367Z,10.10
2018-11-10T09:53:06.951Z,10.10
2018-11-10T09:54:10.575Z,10.10
2018-11-10T09:55:15.027Z,10.10
2018-11-10T09:56:18.631Z,10.10
2018-11-10T09:57:22.259Z,10.20
2018-11-10T09:58:25.872Z,10.20
2018-11-10T09:59:29.484Z,10.20
2018-11-10T10:00:33.099Z,10.30
2018-11-10T10:01:36.892Z,10.30
2018-11-10T10:02:47.603Z,10.30
2018-11-10T10:03:50.772Z,10.40
2018-11-10T10:04:54.396Z,10.40
2018-11-10T10:05:58.004Z,10.50
2018-11-10T10:07:01.626Z,10.50
2018-11-10T10:08:05.239Z,10.50
2018-11-10T10:09:09.783Z,10.60
2018-11-10T10:10:14.895Z,10.70
2018-11-10T10:11:18.504Z,10.70
2018-11-10T10:12:22.132Z,10.70
2018-11-10T10:13:25.723Z,10.80
2018-11-10T10:14:29.336Z,10.90
2018-11-10T10:15:32.955Z,11.00
2018-11-10T10:16:36.655Z,11.00
2018-11-10T10:17:41.100Z,11.10
2018-11-10T10:18:44.666Z,11.10
2018-11-10T10:19:48.267Z,11.10
2018-11-10T10:20:51.863Z,11.10
2018-11-10T10:21:55.554Z,11.10
2018-11-10T10:22:59.157Z,11.10
2018-11-10T10:24:02.765Z,11.10
2018-11-10T10:25:07.567Z,11.10
2018-11-10T10:26:11.179Z,11.10
2018-11-10T10:27:14.779Z,11.10
2018-11-10T10:28:18.462Z,11.10
2018-11-10T10:29:22.234Z,11.10
2018-11-10T10:30:26.394Z,11.10
2018-11-10T10:31:29.996Z,11.10
2018-11-10T10:32:33.721Z,11.10
2018-11-10T10:33:37.291Z,11.10
2018-11-10T10:34:40.984Z,11.10
2018-11-10T10:35:44.500Z,11.10
2018-11-10T10:36:48.115Z,11.10
2018-11-10T10:37:52.343Z,11.20
2018-11-10T10:38:55.967Z,11.30
2018-11-10T10:39:59.591Z,11.30
2018-11-10T10:41:03.203Z,11.50
2018-11-10T10:42:06.822Z,11.60
2018-11-10T10:43:10.546Z,11.60
2018-11-10T10:44:14.241Z,11.80
2018-11-10T10:45:19.979Z,11.90
2018-11-10T10:46:23.547Z,12.10
2018-11-10T10:47:27.171Z,12.10
2018-11-10T10:48:30.877Z,12.20
2018-11-10T10:49:34.373Z,12.30
2018-11-10T10:50:37.975Z,12.40
2018-11-10T10:51:41.579Z,12.40
2018-11-10T10:52:45.214Z,12.40
2018-11-10T10:53:48.806Z,12.30
2018-11-10T10:54:52.392Z,12.30
2018-11-10T10:55:56.007Z,12.30
2018-11-10T10:56:59.665Z,12.30
2018-11-10T10:58:03.200Z,12.30
2018-11-10T10:59:06.815Z,12.30
2018-11-10T11:00:16.864Z,12.30
2018-11-10T11:01:25.883Z,12.30
2018-11-10T11:02:35.078Z,12.30
2018-11-10T11:03:44.167Z,12.30
2018-11-10T11:04:53.229Z,12.30
2018-11-10T11:05:59.408Z,12.30
2018-11-10T11:07:02.991Z,12.20
2018-11-10T11:08:06.618Z,12.20
2018-11-10T11:09:10.302Z,12.20
2018-11-10T11:10:13.892Z,12.20
2018-11-10T11:11:17.502Z,12.20
2018-11-10T11:12:21.063Z,12.20
2018-11-10T11:13:24.677Z,12.30
2018-11-10T11:14:28.272Z,12.30
2018-11-10T11:15:32.177Z,12.30
2018-11-10T11:16:35.611Z,12.40
2018-11-10T11:17:39.210Z,12.50
2018-11-10T11:18:42.825Z,12.50
2018-11-10T11:19:46.513Z,12.60
2018-11-10T11:20:50.063Z,12.60
2018-11-10T11:21:53.670Z,12.60
2018-11-10T11:22:57.235Z,12.70
2018-11-10T11:24:00.827Z,12.70
2018-11-10T11:25:04.555Z,12.80
2018-11-10T11:26:08.195Z,12.80
2018-11-10T11:27:11.850Z,12.80
2018-11-10T11:28:15.427Z,12.80
2018-11-10T11:29:19.113Z,12.90
2018-11-10T11:30:22.596Z,12.90
2018-11-10T11:31:26.183Z,12.90
2018-11-10T11:32:29.791Z,12.90
2018-11-10T11:33:33.375Z,12.90
2018-11-10T11:34:37.111Z,12.90
2018-11-10T11:35:40.713Z,12.90
2018-11-10T11:36:44.471Z,12.80
2018-11-10T11:37:48.097Z,12.80
2018-11-10T11:38:51.721Z,12.80
2018-11-10T11:39:55.316Z,12.80
2018-11-10T11:40:58.927Z,12.90
2018-11-10T11:42:02.488Z,12.90
2018-11-10T11:43:06.114Z,13.00
2018-11-10T11:44:10.068Z,13.10
2018-11-10T11:45:14.095Z,13.20
2018-11-10T11:46:17.683Z,13.30
2018-11-10T11:47:21.287Z,13.40
2018-11-10T11:48:24.896Z,13.40
2018-11-10T11:49:28.580Z,13.50
2018-11-10T11:50:32.375Z,13.50
2018-11-10T11:51:42.463Z,13.40
2018-11-10T11:52:46.367Z,13.40
2018-11-10T11:53:49.987Z,13.50
2018-11-10T11:54:53.579Z,13.50
2018-11-10T11:55:57.225Z,13.50
2018-11-10T11:57:00.923Z,13.50
2018-11-10T11:58:04.779Z,13.50
2018-11-10T11:59:08.933Z,13.50
2018-11-10T12:00:14.280Z,13.60
2018-11-10T12:01:17.889Z,13.60
2018-11-10T12:02:21.652Z,13.60
2018-11-10T12:03:25.411Z,13.60
2018-11-10T12:04:29.206Z,13.60
2018-11-10T12:05:32.816Z,13.50
2018-11-10T12:06:36.578Z,13.60
2018-11-10T12:07:40.194Z,13.60
2018-11-10T12:08:43.913Z,13.60
2018-11-10T12:09:47.580Z,13.60
2018-11-10T12:10:51.279Z,13.60
2018-11-10T12:11:54.859Z,13.60
2018-11-10T12:12:58.468Z,13.60
2018-11-10T12:14:02.093Z,13.50
2018-11-10T12:15:06.537Z,13.50
2018-11-10T12:16:10.220Z,13.40
2018-11-10T12:17:13.903Z,13.30
2018-11-10T12:18:17.571Z,13.30
2018-11-10T12:19:21.394Z,13.30
2018-11-10T12:20:25.109Z,13.30
2018-11-10T12:21:28.746Z,13.30
2018-11-10T12:22:32.333Z,13.30
2018-11-10T12:23:35.927Z,13.30
2018-11-10T12:24:39.767Z,13.20
2018-11-10T12:25:43.407Z,13.20
2018-11-10T12:26:47.067Z,13.30
2018-11-10T12:27:50.736Z,13.20
2018-11-10T12:28:54.530Z,13.30
2018-11-10T12:29:58.192Z,13.30
2018-11-10T12:31:01.784Z,13.30
2018-11-10T12:32:05.603Z,13.30
2018-11-10T12:33:09.450Z,13.30
2018-11-10T12:34:13.179Z,13.30
2018-11-10T12:35:16.792Z,13.30
2018-11-10T12:36:20.391Z,13.30
2018-11-10T12:37:24.003Z,13.30
2018-11-10T12:38:27.633Z,13.30
2018-11-10T12:39:31.369Z,13.30
2018-11-10T12:40:35.219Z,13.30
2018-11-10T12:41:39.139Z,13.30
2018-11-10T12:42:43.066Z,13.30
2018-11-10T12:43:46.783Z,13.30
2018-11-10T12:46:00.784Z,13.10
2018-11-10T12:47:04.909Z,13.10
2018-11-10T12:48:08.613Z,13.10
2018-11-10T12:49:12.443Z,13.00
2018-11-10T12:50:16.216Z,13.00
2018-11-10T12:51:19.887Z,13.00
2018-11-10T12:52:23.483Z,12.90
2018-11-10T12:53:27.735Z,12.80
2018-11-10T12:54:31.367Z,12.80
2018-11-10T12:55:34.964Z,12.80
2018-11-10T12:56:38.799Z,12.80
2018-11-10T12:57:43.248Z,12.80
2018-11-10T12:58:46.955Z,12.80
2018-11-10T12:59:50.543Z,12.80
2018-11-10T13:00:54.159Z,12.80
2018-11-10T13:01:57.771Z,12.80
2018-11-10T13:03:01.527Z,12.80
2018-11-10T13:04:05.940Z,12.80
2018-11-10T13:05:10.576Z,12.80
2018-11-10T13:06:14.207Z,12.80
2018-11-10T13:07:17.898Z,12.80
2018-11-10T13:08:21.673Z,12.70
2018-11-10T13:09:25.386Z,12.70
2018-11-10T13:10:29.068Z,12.70
2018-11-10T13:11:32.799Z,12.70
2018-11-10T13:12:36.262Z,12.70
2018-11-10T13:13:39.854Z,12.70
2018-11-10T13:14:43.711Z,12.60
2018-11-10T13:15:47.495Z,12.60
2018-11-10T13:16:51.209Z,12.60
2018-11-10T13:17:54.776Z,12.60
2018-11-10T13:18:58.390Z,12.60
2018-11-10T13:20:02.378Z,12.60
2018-11-10T13:21:06.591Z,12.60
2018-11-10T13:22:10.330Z,12.60
2018-11-10T13:23:13.916Z,12.50
2018-11-10T13:24:17.573Z,12.50
2018-11-10T13:25:21.327Z,12.50
2018-11-10T13:26:25.195Z,12.50
2018-11-10T13:27:28.867Z,12.50
2018-11-10T13:28:32.459Z,12.50
2018-11-10T13:29:36.170Z,12.50
2018-11-10T13:30:40.096Z,12.50
2018-11-10T13:31:43.857Z,12.50
2018-11-10T13:32:47.303Z,12.50
2018-11-10T13:33:50.903Z,12.40
2018-11-10T13:34:54.511Z,12.40
2018-11-10T13:35:58.765Z,12.40
2018-11-10T13:37:02.895Z,12.40
2018-11-10T13:38:06.717Z,12.30
2018-11-10T13:39:10.621Z,12.30
2018-11-10T13:40:14.200Z,12.30
2018-11-10T13:41:17.826Z,12.20
2018-11-10T13:42:21.428Z,12.20
2018-11-10T13:43:25.569Z,12.10
2018-11-10T13:44:29.980Z,12.10
2018-11-10T13:45:33.624Z,12.10
2018-11-10T13:46:37.252Z,12.00
2018-11-10T13:47:40.904Z,12.00
2018-11-10T13:48:44.471Z,12.00
2018-11-10T13:49:48.072Z,12.00
2018-11-10T13:50:52.039Z,12.00
2018-11-10T13:51:56.529Z,11.90
2018-11-10T13:53:00.155Z,11.90
2018-11-10T13:54:03.387Z,11.90
2018-11-10T13:55:06.985Z,11.90
2018-11-10T13:56:10.581Z,11.90
2018-11-10T13:57:14.370Z,11.90
2018-11-10T13:58:18.400Z,11.90
2018-11-10T13:59:22.026Z,11.90
2018-11-10T14:00:25.607Z,11.90
2018-11-10T14:01:29.212Z,11.90