createdAt,value
2018-12-18T00:00:46.983Z,28.79
2018-12-18T00:01:46.981Z,28.74
2018-12-18T00:02:46.977Z,28.77
2018-12-18T00:03:46.974Z,28.72
2018-12-18T00:04:46.959Z,28.76
2018-12-18T00:05:46.968Z,28.80
2018-12-18T00:06:46.954Z,28.82
2018-12-18T00:07:46.975Z,28.83
2018-12-18T00:08:46.961Z,28.82
2018-12-18T00:09:46.953Z,28.76
2018-12-18T00:10:46.955Z,28.98
2018-12-18T00:11:46.951Z,28.83
2018-12-18T00:12:46.946Z,28.97
2018-12-18T00:13:46.973Z,28.97
2018-12-18T00:14:46.931Z,28.98
2018-12-18T00:15:46.977Z,28.98
2018-12-18T00:16:46.945Z,28.91
2018-12-18T00:17:46.943Z,28.88
2018-12-18T00:18:46.952Z,28.95
2018-12-18T00:19:46.928Z,28.77
2018-12-18T00:20:46.941Z,28.80
2018-12-18T00:21:46.945Z,28.79
2018-12-18T00:22:46.910Z,28.67
2018-12-18T00:23:46.961Z,28.73
2018-12-18T00:24:46.923Z,28.76
2018-12-18T00:25:46.887Z,28.67
2018-12-18T00:26:46.926Z,28.73
2018-12-18T00:27:46.909Z,28.67
2018-12-18T00:28:46.905Z,28.74
2018-12-18T00:29:46.905Z,28.76
2018-12-18T00:30:46.908Z,28.73
2018-12-18T00:31:46.908Z,28.76
2018-12-18T00:32:46.885Z,28.85
2018-12-18T00:33:46.937Z,28.76
2018-12-18T00:34:46.871Z,28.88
2018-12-18T00:35:46.885Z,28.97
2018-12-18T00:36:46.938Z,28.91
2018-12-18T00:37:46.908Z,28.88
2018-12-18T00:38:46.859Z,28.89
2018-12-18T00:39:46.876Z,28.94
2018-12-18T00:40:46.895Z,28.95
2018-12-18T00:41:46.878Z,28.88
2018-12-18T00:42:46.886Z,28.94
2018-12-18T00:43:46.867Z,28.89
2018-12-18T00:44:46.851Z,28.87
2018-12-18T00:45:46.898Z,28.89
2018-12-18T00:46:46.853Z,28.88
2018-12-18T00:47:46.848Z,28.92
2018-12-18T00:48:46.838Z,28.94
2018-12-18T00:49:46.848Z,29.00
2018-12-18T00:50:46.883Z,28.94
2018-12-18T00:51:46.846Z,28.88
2018-12-18T00:52:46.831Z,28.80
2018-12-18T00:53:46.839Z,28.73
2018-12-18T00:54:46.825Z,28.80
2018-12-18T00:55:46.831Z,28.77
2018-12-18T00:56:46.817Z,28.72
2018-12-18T00:57:46.829Z,28.70
2018-12-18T00:58:46.835Z,28.69
2018-12-18T00:59:46.805Z,28.57
2018-12-18T01:00:46.819Z,28.51
2018-12-18T01:01:46.867Z,28.50
2018-12-18T01:02:46.801Z,28.39
2018-12-18T01:03:52.574Z,28.46
2018-12-18T01:04:46.791Z,28.38
2018-12-18T01:05:46.815Z,28.35
2018-12-18T01:06:46.806Z,28.39
2018-12-18T01:07:53.057Z,28.33
2018-12-18T01:08:46.810Z,28.28
2018-12-18T01:09:46.785Z,28.32
2018-12-18T01:10:46.767Z,28.24
2018-12-18T01:11:46.789Z,28.40
2018-12-18T01:12:46.801Z,28.42
2018-12-18T01:13:46.763Z,28.30
2018-12-18T01:14:46.770Z,28.32
2018-12-18T01:15:46.778Z,28.28
2018-12-18T01:16:46.772Z,28.38
2018-12-18T01:17:46.770Z,28.35
2018-12-18T01:18:46.760Z,28.40
2018-12-18T01:19:46.767Z,28.43
2018-12-18T01:20:46.763Z,28.40
2018-12-18T01:21:46.794Z,28.45
2018-12-18T01:22:46.749Z,28.36
2018-12-18T01:23:46.742Z,28.43
2018-12-18T01:24:46.745Z,28.18
2018-12-18T01:25:46.738Z,28.08
2018-12-18T01:26:46.749Z,28.15
2018-12-18T01:27:46.722Z,27.96
2018-12-18T01:28:46.733Z,27.87
2018-12-18T01:29:46.727Z,27.91
2018-12-18T01:30:46.727Z,27.86
2018-12-18T01:31:46.729Z,28.01
2018-12-18T01:32:46.724Z,27.99
2018-12-18T01:33:46.706Z,27.99
2018-12-18T01:34:46.723Z,28.08
2018-12-18T01:35:46.965Z,28.05
2018-12-18T01:36:46.701Z,27.98
2018-12-18T01:37:46.700Z,28.02
2018-12-18T01:38:46.694Z,27.90
2018-12-18T01:39:46.702Z,27.84
2018-12-18T01:40:46.695Z,27.84
2018-12-18T01:41:46.684Z,27.84
2018-12-18T01:42:46.676Z,27.90
2018-12-18T01:43:46.713Z,27.88
2018-12-18T01:44:46.674Z,27.84
2018-12-18T01:45:46.735Z,27.84
2018-12-18T01:46:46.670Z,27.84
2018-12-18T01:47:46.655Z,27.83
2018-12-18T01:48:46.663Z,27.80
2018-12-18T01:49:46.672Z,27.81
2018-12-18T01:50:46.670Z,27.84
2018-12-18T01:51:46.653Z,27.77
2018-12-18T01:52:46.671Z,27.87
2018-12-18T01:53:46.658Z,27.88
2018-12-18T01:54:46.648Z,27.90
2018-12-18T01:55:46.658Z,27.95
2018-12-18T01:56:46.686Z,27.91
2018-12-18T01:57:46.652Z,27.91
2018-12-18T01:58:46.651Z,27.93
2018-12-18T01:59:46.642Z,28.01
2018-12-18T02:00:46.624Z,28.05
2018-12-18T02:01:46.615Z,28.08
2018-12-18T02:02:46.680Z,28.06
2018-12-18T02:03:46.625Z,28.08
2018-12-18T02:04:46.606Z,28.06
2018-12-18T02:05:46.615Z,28.08
2018-12-18T02:06:46.586Z,28.03
2018-12-18T02:07:46.659Z,28.14
2018-12-18T02:08:46.618Z,28.11
2018-12-18T02:09:46.599Z,28.09
2018-12-18T02:10:46.602Z,28.05
2018-12-18T02:11:46.597Z,28.11
2018-12-18T02:12:46.635Z,28.15
2018-12-18T02:13:46.610Z,27.99
2018-12-18T02:14:46.588Z,27.88
2018-12-18T02:15:46.569Z,27.95
2018-12-18T02:16:46.597Z,27.80
2018-12-18T02:17:46.630Z,27.61
2018-12-18T02:18:46.578Z,27.58
2018-12-18T02:19:46.567Z,27.61
2018-12-18T02:20:46.569Z,27.58
2018-12-18T02:21:46.499Z,27.53
2018-12-18T02:22:46.564Z,27.58
2018-12-18T02:23:46.505Z,27.59
2018-12-18T02:24:46.496Z,27.61
2018-12-18T02:25:46.504Z,27.72
2018-12-18T02:26:46.488Z,27.65
2018-12-18T02:27:46.471Z,27.65
2018-12-18T02:28:46.534Z,27.50
2018-12-18T02:29:46.474Z,27.59
2018-12-18T02:30:46.493Z,27.59
2018-12-18T02:31:46.465Z,27.63
2018-12-18T02:32:46.470Z,27.62
2018-12-18T02:33:46.561Z,27.63
2018-12-18T02:34:46.474Z,27.58
2018-12-18T02:35:46.468Z,27.50
2018-12-18T02:36:46.467Z,27.62
2018-12-18T02:37:46.442Z,27.55
2018-12-18T02:38:46.488Z,27.52
2018-12-18T02:39:46.505Z,27.48
2018-12-18T02:40:46.510Z,27.48
2018-12-18T02:41:46.504Z,27.43
2018-12-18T02:42:46.485Z,27.48
2018-12-18T02:43:46.516Z,27.42
2018-12-18T02:44:46.481Z,27.48
2018-12-18T02:45:46.475Z,27.40
2018-12-18T02:46:46.480Z,27.48
2018-12-18T02:47:46.457Z,27.38
2018-12-18T02:48:46.482Z,27.46
2018-12-18T02:49:46.472Z,27.45
2018-12-18T02:50:46.478Z,27.35
2018-12-18T02:51:46.452Z,27.45
2018-12-18T02:52:46.454Z,27.50
2018-12-18T02:53:46.445Z,27.42
2018-12-18T02:54:46.451Z,27.38
2018-12-18T02:55:46.471Z,27.40
2018-12-18T02:56:46.458Z,27.42
2018-12-18T02:57:46.445Z,27.30
2018-12-18T02:58:46.479Z,27.39
2018-12-18T02:59:46.427Z,27.33
2018-12-18T03:00:46.424Z,27.38
2018-12-18T03:01:46.426Z,27.35
2018-12-18T03:02:46.402Z,27.35
2018-12-18T03:03:46.415Z,27.33
2018-12-18T03:04:46.396Z,27.30
2018-12-18T03:05:46.412Z,27.30
2018-12-18T03:06:46.420Z,27.33
2018-12-18T03:07:46.405Z,27.27
2018-12-18T03:08:46.394Z,27.33
2018-12-18T03:09:46.411Z,27.42
2018-12-18T03:10:46.397Z,27.35
2018-12-18T03:11:46.383Z,27.25
2018-12-18T03:12:46.367Z,27.27
2018-12-18T03:13:46.370Z,27.15
2018-12-18T03:14:46.370Z,27.20
2018-12-18T03:15:46.363Z,27.09
2018-12-18T03:16:46.352Z,27.09
2018-12-18T03:17:46.347Z,27.16
2018-12-18T03:18:46.366Z,27.16
2018-12-18T03:19:46.354Z,27.16
2018-12-18T03:20:46.336Z,27.24
2018-12-18T03:21:46.351Z,27.20
2018-12-18T03:22:46.337Z,27.20
2018-12-18T03:23:46.382Z,27.01
2018-12-18T03:24:46.335Z,27.06
2018-12-18T03:25:46.319Z,27.05
2018-12-18T03:26:46.328Z,26.96
2018-12-18T03:27:46.324Z,26.97
2018-12-18T03:28:46.338Z,26.96
2018-12-18T03:29:46.306Z,26.93
2018-12-18T03:30:46.295Z,27.05
2018-12-18T03:31:46.300Z,27.01
2018-12-18T03:32:46.333Z,27.11
2018-12-18T03:33:46.290Z,27.09
2018-12-18T03:34:46.297Z,27.03
2018-12-18T03:35:46.308Z,27.02
2018-12-18T03:36:46.297Z,26.96
2018-12-18T03:37:46.289Z,27.06
2018-12-18T03:38:46.291Z,27.02
2018-12-18T03:39:46.269Z,27.06
2018-12-18T03:40:46.256Z,27.02
2018-12-18T03:41:46.284Z,27.01
2018-12-18T03:42:46.244Z,27.05
2018-12-18T03:43:46.250Z,27.15
2018-12-18T03:44:46.253Z,27.11
2018-12-18T03:45:46.548Z,27.06
2018-12-18T03:46:46.250Z,27.06
2018-12-18T03:47:46.250Z,27.15
2018-12-18T03:48:46.229Z,27.13
2018-12-18T03:49:46.237Z,27.13
2018-12-18T03:50:46.215Z,27.13
2018-12-18T03:51:46.220Z,27.18
2018-12-18T03:52:46.195Z,27.16
2018-12-18T03:53:46.206Z,27.23
2018-12-18T03:54:46.194Z,27.31
2018-12-18T03:55:46.202Z,27.38
2018-12-18T03:56:46.198Z,27.30
2018-12-18T03:57:46.221Z,27.31
2018-12-18T03:58:46.205Z,27.34
2018-12-18T03:59:46.199Z,27.33
2018-12-18T04:00:46.173Z,27.27
2018-12-18T04:01:46.221Z,27.23
2018-12-18T04:02:46.201Z,27.23
2018-12-18T04:03:46.153Z,27.13
2018-12-18T04:04:46.174Z,27.15
2018-12-18T04:05:46.150Z,26.96
2018-12-18T04:06:46.161Z,26.93
2018-12-18T04:07:46.158Z,27.02
2018-12-18T04:08:46.140Z,27.08
2018-12-18T04:09:46.169Z,27.06
2018-12-18T04:10:46.157Z,27.08
2018-12-18T04:11:46.157Z,27.08
2018-12-18T04:12:46.123Z,27.05
2018-12-18T04:13:46.135Z,27.13
2018-12-18T04:14:46.151Z,27.09
2018-12-18T04:15:46.148Z,27.15
2018-12-18T04:16:46.131Z,27.12
2018-12-18T04:17:46.165Z,27.16
2018-12-18T04:18:46.125Z,27.20
2018-12-18T04:19:46.115Z,27.23
2018-12-18T04:20:46.098Z,27.20
2018-12-18T04:21:46.086Z,27.21
2018-12-18T04:22:46.095Z,27.20
2018-12-18T04:23:46.116Z,27.15
2018-12-18T04:24:46.109Z,27.16
2018-12-18T04:25:46.079Z,27.24
2018-12-18T04:26:46.083Z,27.20
2018-12-18T04:27:46.095Z,27.21
2018-12-18T04:28:46.065Z,27.15
2018-12-18T04:29:46.067Z,27.13
2018-12-18T04:30:46.085Z,27.21
2018-12-18T04:31:46.059Z,27.15
2018-12-18T04:32:46.061Z,27.21
2018-12-18T04:33:46.064Z,27.20
2018-12-18T04:34:46.041Z,27.15
2018-12-18T04:35:46.053Z,27.23
2018-12-18T04:36:46.035Z,27.15
2018-12-18T04:37:46.047Z,27.11
2018-12-18T04:38:46.042Z,27.15
2018-12-18T04:39:46.049Z,27.05
2018-12-18T04:40:46.036Z,27.02
2018-12-18T04:41:46.032Z,27.11
2018-12-18T04:42:46.022Z,26.94
2018-12-18T04:43:46.010Z,27.09
2018-12-18T04:44:45.992Z,27.08
2018-12-18T04:45:46.011Z,27.09
2018-12-18T04:46:46.005Z,27.16
2018-12-18T04:47:46.015Z,27.09
2018-12-18T04:48:46.016Z,27.03
2018-12-18T04:49:45.992Z,26.98
2018-12-18T04:50:45.993Z,27.06
2018-12-18T04:51:46.024Z,27.02
2018-12-18T04:52:46.038Z,27.08
2018-12-18T04:53:45.982Z,27.13
2018-12-18T04:54:45.976Z,27.15
2018-12-18T04:55:45.964Z,27.16
2018-12-18T04:56:46.016Z,27.20
2018-12-18T04:57:45.953Z,27.13
2018-12-18T04:58:45.958Z,27.09
2018-12-18T04:59:45.969Z,27.18
2018-12-18T05:00:45.974Z,27.18
2018-12-18T05:01:45.949Z,27.12
2018-12-18T05:02:45.933Z,27.06
2018-12-18T05:03:45.962Z,27.02
2018-12-18T05:04:50.292Z,27.06
2018-12-18T05:05:45.951Z,27.08
2018-12-18T05:06:45.952Z,27.02
2018-12-18T05:07:45.929Z,27.08
2018-12-18T05:08:45.922Z,27.11
2018-12-18T05:09:45.923Z,27.06
2018-12-18T05:10:45.902Z,27.01
2018-12-18T05:11:45.923Z,26.87
2018-12-18T05:12:45.910Z,26.90
2018-12-18T05:13:45.912Z,26.94
2018-12-18T05:14:45.912Z,26.84
2018-12-18T05:15:45.899Z,26.76
2018-12-18T05:16:45.906Z,26.97
2018-12-18T05:17:45.914Z,26.86
2018-12-18T05:18:45.902Z,26.87
2018-12-18T05:19:45.873Z,26.78
2018-12-18T05:20:45.883Z,26.78
2018-12-18T05:21:45.854Z,26.83
2018-12-18T05:22:45.853Z,26.88
2018-12-18T05:23:45.859Z,27.02
2018-12-18T05:24:45.857Z,27.01
2018-12-18T05:25:45.861Z,26.96
2018-12-18T05:26:45.824Z,26.93
2018-12-18T05:27:45.842Z,27.02
2018-12-18T05:28:45.865Z,26.96
2018-12-18T05:29:45.846Z,26.94
2018-12-18T05:30:45.838Z,26.88
2018-12-18T05:31:45.823Z,26.86
2018-12-18T05:32:45.824Z,26.88
2018-12-18T05:33:45.810Z,26.87
2018-12-18T05:34:45.834Z,26.84
2018-12-18T05:35:45.829Z,26.87
2018-12-18T05:36:45.814Z,26.69
2018-12-18T05:37:45.799Z,26.69
2018-12-18T05:38:45.800Z,26.76
2018-12-18T05:39:45.785Z,26.87
2018-12-18T05:40:45.801Z,26.64
2018-12-18T05:41:45.799Z,26.68
2018-12-18T05:42:45.777Z,26.68
2018-12-18T05:43:45.797Z,26.65
2018-12-18T05:44:45.769Z,26.68
2018-12-18T05:45:45.765Z,26.68
2018-12-18T05:46:45.754Z,26.69
2018-12-18T05:47:45.766Z,26.73
2018-12-18T05:48:45.778Z,26.65
2018-12-18T05:49:45.749Z,26.61
2018-12-18T05:50:45.753Z,26.68
2018-12-18T05:51:45.761Z,26.66
2018-12-18T05:52:45.764Z,26.54
2018-12-18T05:53:45.742Z,26.41
2018-12-18T05:54:45.721Z,26.39
2018-12-18T05:55:45.729Z,26.39
2018-12-18T05:56:45.731Z,26.35
2018-12-18T05:57:46.028Z,26.34
2018-12-18T05:58:45.723Z,26.39
2018-12-18T05:59:45.726Z,26.35
2018-12-18T06:00:45.728Z,26.39
2018-12-18T06:01:45.697Z,26.23
2018-12-18T06:02:45.699Z,26.03
2018-12-18T06:03:45.696Z,26.01
2018-12-18T06:04:45.689Z,25.85
2018-12-18T06:05:45.675Z,25.91
2018-12-18T06:06:45.673Z,25.90
2018-12-18T06:07:45.679Z,25.91
2018-12-18T06:08:45.677Z,25.93
2018-12-18T06:09:45.671Z,25.79
2018-12-18T06:10:45.653Z,25.82
2018-12-18T06:11:45.649Z,25.74
2018-12-18T06:12:46.095Z,25.71
2018-12-18T06:13:45.674Z,25.69
2018-12-18T06:14:45.649Z,25.63
2018-12-18T06:15:45.628Z,25.39
2018-12-18T06:16:45.621Z,25.34
2018-12-18T06:17:45.627Z,25.30
2018-12-18T06:18:45.610Z,25.31
2018-12-18T06:19:45.627Z,25.30
2018-12-18T06:20:45.632Z,25.31
2018-12-18T06:21:45.615Z,25.26
2018-12-18T06:22:45.583Z,25.27
2018-12-18T06:23:45.589Z,25.24
2018-12-18T06:24:45.588Z,25.12
2018-12-18T06:25:45.608Z,24.99
2018-12-18T06:26:45.586Z,24.98
2018-12-18T06:27:45.580Z,24.93
2018-12-18T06:28:45.589Z,25.14
2018-12-18T06:29:45.587Z,25.12
2018-12-18T06:30:45.547Z,25.24
2018-12-18T06:31:45.548Z,25.08
2018-12-18T06:32:45.541Z,25.11
2018-12-18T06:33:45.588Z,25.11
2018-12-18T06:34:45.555Z,25.11
2018-12-18T06:35:45.565Z,25.16
2018-12-18T06:36:45.533Z,25.05
2018-12-18T06:37:45.515Z,25.12
2018-12-18T06:38:45.528Z,24.99
2018-12-18T06:39:45.510Z,24.98
2018-12-18T06:40:45.560Z,25.17
2018-12-18T06:41:45.550Z,24.98
2018-12-18T06:42:45.500Z,24.89
2018-12-18T06:43:45.485Z,24.92
2018-12-18T06:44:45.484Z,24.99
2018-12-18T06:45:45.461Z,24.90
2018-12-18T06:46:45.495Z,25.02
2018-12-18T06:47:45.472Z,25.05
2018-12-18T06:48:45.478Z,25.01
2018-12-18T06:49:45.454Z,25.02
2018-12-18T06:50:45.460Z,25.02
2018-12-18T06:51:45.434Z,24.94
2018-12-18T06:52:45.509Z,24.90
2018-12-18T06:53:45.432Z,24.93
2018-12-18T06:54:45.472Z,24.82
2018-12-18T06:55:45.488Z,24.77
2018-12-18T06:56:45.408Z,24.67
2018-12-18T06:57:45.421Z,24.66
2018-12-18T06:58:45.399Z,24.68
2018-12-18T06:59:45.415Z,24.63
2018-12-18T07:00:45.563Z,24.63
2018-12-18T07:01:45.404Z,24.67
2018-12-18T07:02:45.409Z,24.77
2018-12-18T07:03:45.386Z,24.71
2018-12-18T07:04:45.375Z,24.77
2018-12-18T07:05:45.390Z,24.77
2018-12-18T07:06:45.690Z,24.80
2018-12-18T07:07:45.404Z,24.75
2018-12-18T07:08:45.353Z,24.87
2018-12-18T07:09:45.364Z,24.93
2018-12-18T07:10:45.321Z,24.92
2018-12-18T07:11:45.388Z,24.93
2018-12-18T07:12:45.319Z,24.84
2018-12-18T07:13:45.342Z,24.92
2018-12-18T07:14:45.332Z,24.83
2018-12-18T07:15:45.362Z,24.93
2018-12-18T07:16:45.308Z,24.93
2018-12-18T07:17:45.286Z,24.92
2018-12-18T07:18:45.607Z,24.97
2018-12-18T07:19:45.338Z,25.02
2018-12-18T07:20:45.303Z,24.93
2018-12-18T07:21:45.294Z,24.98
2018-12-18T07:22:45.283Z,24.93
2018-12-18T07:23:45.263Z,25.07
2018-12-18T07:24:45.309Z,25.04
2018-12-18T07:25:45.268Z,25.02
2018-12-18T07:26:45.308Z,24.92
2018-12-18T07:27:45.289Z,24.90
2018-12-18T07:28:45.237Z,24.79
2018-12-18T07:29:45.281Z,24.79
2018-12-18T07:30:45.225Z,24.68
2018-12-18T07:31:45.277Z,24.63
2018-12-18T07:32:45.204Z,24.75
2018-12-18T07:33:45.218Z,24.70
2018-12-18T07:34:45.215Z,24.74
2018-12-18T07:35:45.228Z,24.90
2018-12-18T07:36:45.195Z,24.84
2018-12-18T07:37:45.202Z,24.75
2018-12-18T07:38:45.194Z,24.79
2018-12-18T07:39:45.174Z,24.71
2018-12-18T07:40:45.192Z,24.63
2018-12-18T07:41:45.176Z,24.63
2018-12-18T07:42:45.161Z,24.63
2018-12-18T07:43:45.161Z,24.67
2018-12-18T07:44:45.144Z,24.67
2018-12-18T07:45:45.159Z,24.75
2018-12-18T07:46:45.136Z,24.75
2018-12-18T07:47:45.129Z,24.75
2018-12-18T07:48:45.118Z,24.70
2018-12-18T07:49:45.142Z,24.74
2018-12-18T07:50:45.166Z,24.75
2018-12-18T07:51:45.130Z,24.80
2018-12-18T07:52:45.128Z,24.68
2018-12-18T07:53:45.083Z,24.63
2018-12-18T07:54:45.122Z,24.45
2018-12-18T07:55:45.139Z,24.31
2018-12-18T07:56:45.106Z,24.34
2018-12-18T07:57:45.085Z,24.23
2018-12-18T07:58:45.088Z,24.34
2018-12-18T07:59:45.086Z,24.36
2018-12-18T08:00:45.067Z,24.34
2018-12-18T08:01:45.042Z,24.30
2018-12-18T08:02:45.062Z,24.31
2018-12-18T08:03:45.304Z,24.23
2018-12-18T08:04:45.060Z,24.05
2018-12-18T08:05:45.035Z,24.04
2018-12-18T08:06:45.042Z,23.93
2018-12-18T08:07:45.039Z,23.93
2018-12-18T08:08:45.023Z,23.93
2018-12-18T08:09:45.011Z,24.04
2018-12-18T08:10:45.018Z,24.05
2018-12-18T08:11:44.985Z,24.05
2018-12-18T08:12:44.995Z,23.94
2018-12-18T08:13:44.997Z,24.02
2018-12-18T08:14:45.006Z,23.92
2018-12-18T08:15:44.998Z,23.86
2018-12-18T08:16:45.007Z,23.89
2018-12-18T08:17:44.963Z,23.93
2018-12-18T08:18:44.980Z,23.90
2018-12-18T08:19:44.937Z,23.90
2018-12-18T08:20:46.221Z,23.77
2018-12-18T08:21:44.940Z,23.68
2018-12-18T08:22:44.928Z,23.69
2018-12-18T08:23:44.940Z,23.78
2018-12-18T08:24:44.921Z,23.72
2018-12-18T08:25:44.934Z,23.75
2018-12-18T08:26:44.901Z,23.64
2018-12-18T08:27:44.905Z,23.53
2018-12-18T08:28:44.894Z,23.71
2018-12-18T08:29:44.903Z,23.72
2018-12-18T08:30:44.893Z,23.68
2018-12-18T08:31:44.883Z,23.68
2018-12-18T08:32:44.915Z,23.72
2018-12-18T08:33:44.872Z,23.64
2018-12-18T08:34:44.850Z,23.60
2018-12-18T08:35:44.860Z,23.60
2018-12-18T08:36:44.856Z,23.69
2018-12-18T08:37:44.841Z,23.74
2018-12-18T08:38:44.825Z,23.69
2018-12-18T08:39:44.828Z,23.63
2018-12-18T08:40:44.818Z,23.60
2018-12-18T08:41:44.804Z,23.62
2018-12-18T08:42:44.821Z,23.60
2018-12-18T08:43:44.815Z,23.64
2018-12-18T08:44:44.813Z,23.62
2018-12-18T08:45:44.808Z,23.57
2018-12-18T08:46:44.796Z,23.60
2018-12-18T08:47:44.761Z,23.56
2018-12-18T08:48:44.776Z,23.56
2018-12-18T08:49:44.756Z,23.50
2018-12-18T08:50:45.031Z,23.32
2018-12-18T08:51:44.738Z,23.41
2018-12-18T08:52:44.724Z,23.37
2018-12-18T08:53:44.751Z,23.34
2018-12-18T08:54:44.738Z,23.19
2018-12-18T08:55:44.722Z,23.31
2018-12-18T08:56:44.717Z,23.34
2018-12-18T08:57:44.714Z,23.38
2018-12-18T08:58:44.701Z,23.32
2018-12-18T08:59:44.684Z,23.38
2018-12-18T09:00:44.695Z,23.41
2018-12-18T09:01:44.673Z,23.42
2018-12-18T09:02:44.670Z,23.47
2018-12-18T09:03:44.692Z,23.42
2018-12-18T09:04:44.675Z,23.53
2018-12-18T09:05:44.672Z,23.56
2018-12-18T09:06:44.664Z,23.63
2018-12-18T09:07:44.640Z,23.53
2018-12-18T09:08:44.637Z,23.63
2018-12-18T09:09:44.634Z,23.57
2018-12-18T09:10:44.645Z,23.60
2018-12-18T09:11:44.621Z,23.75
2018-12-18T09:12:44.623Z,23.71
2018-12-18T09:13:44.673Z,23.77
2018-12-18T09:14:44.604Z,23.74
2018-12-18T09:15:44.613Z,23.72
2018-12-18T09:16:44.603Z,23.72
2018-12-18T09:17:44.563Z,23.72
2018-12-18T09:18:44.573Z,23.62
2018-12-18T09:19:44.577Z,23.63
2018-12-18T09:20:44.564Z,23.67
2018-12-18T09:21:44.570Z,23.62
2018-12-18T09:22:44.590Z,23.63
2018-12-18T09:23:44.561Z,23.74
2018-12-18T09:24:44.544Z,23.75
2018-12-18T09:25:44.538Z,23.75
2018-12-18T09:26:44.526Z,23.84
2018-12-18T09:27:44.522Z,23.71
2018-12-18T09:28:44.553Z,23.78
2018-12-18T09:29:44.494Z,23.77
2018-12-18T09:30:44.551Z,23.78
2018-12-18T09:31:44.508Z,23.79
2018-12-18T09:32:44.493Z,23.92
2018-12-18T09:33:44.477Z,23.81
2018-12-18T09:34:44.486Z,23.89
2018-12-18T09:35:49.653Z,23.86
2018-12-18T09:36:44.449Z,23.86
2018-12-18T09:37:44.515Z,23.86
2018-12-18T09:38:44.521Z,23.90
2018-12-18T09:39:44.467Z,23.92
2018-12-18T09:40:44.440Z,23.84
2018-12-18T09:41:44.441Z,23.77
2018-12-18T09:42:44.482Z,23.86
2018-12-18T09:43:44.403Z,23.89
2018-12-18T09:44:44.426Z,23.96
2018-12-18T09:45:44.417Z,23.87
2018-12-18T09:46:44.410Z,23.93
2018-12-18T09:47:44.389Z,23.97
2018-12-18T09:48:44.383Z,23.78
2018-12-18T09:49:44.387Z,23.84
2018-12-18T09:50:44.386Z,23.69
2018-12-18T09:51:44.409Z,23.60
2018-12-18T09:52:44.367Z,23.56
2018-12-18T09:53:44.352Z,23.53
2018-12-18T09:54:44.356Z,23.49
2018-12-18T09:55:44.335Z,23.53
2018-12-18T09:56:44.348Z,23.49
2018-12-18T09:57:44.340Z,23.49
2018-12-18T09:58:44.372Z,23.47
2018-12-18T09:59:44.335Z,23.44
2018-12-18T10:00:44.316Z,23.45
2018-12-18T10:01:44.307Z,23.49
2018-12-18T10:02:46.129Z,23.50
2018-12-18T10:03:44.320Z,23.52
2018-12-18T10:04:44.283Z,23.42
2018-12-18T10:05:44.299Z,23.53
2018-12-18T10:06:45.130Z,23.62
2018-12-18T10:07:44.275Z,23.63
2018-12-18T10:08:46.145Z,23.64
2018-12-18T10:09:44.249Z,23.62
2018-12-18T10:10:44.248Z,23.77
2018-12-18T10:11:44.277Z,23.72
2018-12-18T10:12:44.242Z,23.79
2018-12-18T10:13:44.240Z,23.84
2018-12-18T10:14:44.726Z,23.87
2018-12-18T10:15:44.218Z,23.96
2018-12-18T10:16:44.201Z,24.04
2018-12-18T10:17:44.198Z,24.00
2018-12-18T10:18:44.214Z,24.00
2018-12-18T10:19:44.193Z,24.11
2018-12-18T10:20:44.437Z,24.16
2018-12-18T10:21:44.220Z,24.18
2018-12-18T10:22:44.189Z,24.18
2018-12-18T10:23:44.180Z,24.30
2018-12-18T10:24:44.191Z,24.29
2018-12-18T10:25:46.210Z,24.37
2018-12-18T10:26:44.173Z,24.36
2018-12-18T10:27:44.154Z,24.34
2018-12-18T10:28:44.113Z,24.34
2018-12-18T10:29:44.124Z,24.37
2018-12-18T10:30:44.165Z,24.33
2018-12-18T10:31:44.482Z,24.33
2018-12-18T10:32:44.106Z,24.34
2018-12-18T10:33:44.110Z,24.41
2018-12-18T10:34:44.112Z,24.30
2018-12-18T10:35:44.115Z,24.46
2018-12-18T10:36:44.658Z,24.42
2018-12-18T10:37:44.092Z,24.41
2018-12-18T10:38:44.086Z,24.53
2018-12-18T10:39:44.094Z,24.61
2018-12-18T10:40:44.053Z,24.66
2018-12-18T10:41:44.075Z,24.63
2018-12-18T10:42:45.911Z,24.64
2018-12-18T10:43:44.059Z,24.61
2018-12-18T10:44:44.041Z,24.68
2018-12-18T10:45:44.051Z,24.79
2018-12-18T10:46:44.060Z,24.79
2018-12-18T10:47:44.028Z,24.90
2018-12-18T10:48:44.030Z,24.89
2018-12-18T10:49:44.029Z,24.92
2018-12-18T10:50:44.015Z,24.97
2018-12-18T10:51:44.042Z,24.93
2018-12-18T10:52:44.002Z,25.04
2018-12-18T10:53:44.006Z,24.87
2018-12-18T10:54:44.000Z,24.87
2018-12-18T10:55:43.994Z,24.90
2018-12-18T10:56:43.989Z,24.97
2018-12-18T10:57:43.992Z,25.01
2018-12-18T10:58:43.967Z,25.08
2018-12-18T10:59:43.952Z,25.02
2018-12-18T11:00:43.974Z,25.04
2018-12-18T11:01:43.931Z,25.11
2018-12-18T11:02:43.970Z,25.09
2018-12-18T11:03:43.942Z,25.07
2018-12-18T11:04:43.936Z,25.16
2018-12-18T11:05:43.945Z,25.12
2018-12-18T11:06:43.926Z,25.14
2018-12-18T11:07:43.923Z,25.11
2018-12-18T11:08:43.929Z,25.11
2018-12-18T11:09:44.175Z,25.23
2018-12-18T11:10:43.905Z,25.23
2018-12-18T11:11:45.956Z,25.19
2018-12-18T11:12:43.918Z,25.35
2018-12-18T11:13:43.882Z,25.29
2018-12-18T11:14:43.867Z,25.20
2018-12-18T11:15:43.938Z,25.23
2018-12-18T11:16:43.869Z,25.16
2018-12-18T11:17:43.861Z,25.22
2018-12-18T11:18:43.896Z,25.22
2018-12-18T11:19:43.869Z,25.26
2018-12-18T11:20:43.899Z,25.09
2018-12-18T11:21:43.850Z,25.09
2018-12-18T11:22:43.853Z,25.11
2018-12-18T11:23:43.861Z,25.11
2018-12-18T11:24:43.837Z,25.20
2018-12-18T11:25:43.836Z,25.24
2018-12-18T11:26:43.820Z,25.35
2018-12-18T11:27:43.834Z,25.39
2018-12-18T11:28:43.807Z,25.34
2018-12-18T11:29:43.814Z,25.39
2018-12-18T11:30:43.818Z,25.44
2018-12-18T11:31:43.842Z,25.44
2018-12-18T11:32:43.788Z,25.30
2018-12-18T11:33:43.789Z,25.23
2018-12-18T11:34:43.779Z,25.20
2018-12-18T11:35:43.762Z,25.24
2018-12-18T11:36:43.763Z,25.30
2018-12-18T11:37:43.778Z,25.29
2018-12-18T11:38:43.806Z,25.31
2018-12-18T11:39:43.803Z,25.31
2018-12-18T11:40:43.774Z,25.11
2018-12-18T11:41:43.793Z,25.08
2018-12-18T11:42:43.804Z,24.90
2018-12-18T11:43:43.781Z,24.92
2018-12-18T11:44:43.731Z,24.84
2018-12-18T11:45:43.721Z,24.82
2018-12-18T11:46:43.717Z,24.83
2018-12-18T11:47:43.730Z,24.84
2018-12-18T11:48:43.763Z,24.80
2018-12-18T11:49:43.715Z,24.77
2018-12-18T11:50:43.703Z,24.74
2018-12-18T11:51:43.705Z,24.75
2018-12-18T11:52:43.737Z,24.77
2018-12-18T11:53:43.731Z,24.75
2018-12-18T11:54:43.688Z,24.82
2018-12-18T11:55:43.686Z,24.75
2018-12-18T11:56:43.677Z,24.79
2018-12-18T11:57:43.667Z,24.82
2018-12-18T11:58:43.679Z,24.90
2018-12-18T11:59:43.660Z,24.86
2018-12-18T12:00:43.646Z,24.87
2018-12-18T12:01:43.689Z,25.01
2018-12-18T12:02:43.681Z,25.02
2018-12-18T12:03:43.627Z,25.11
2018-12-18T12:04:43.610Z,25.01
2018-12-18T12:05:43.628Z,25.09
2018-12-18T12:06:43.628Z,25.08
2018-12-18T12:07:43.625Z,25.14
2018-12-18T12:08:43.645Z,25.17
2018-12-18T12:09:43.603Z,25.20
2018-12-18T12:10:43.591Z,25.30
2018-12-18T12:11:43.594Z,25.29
2018-12-18T12:12:43.574Z,25.29
2018-12-18T12:13:43.573Z,25.34
2018-12-18T12:14:43.562Z,25.41
2018-12-18T12:15:43.571Z,25.44
2018-12-18T12:16:43.572Z,25.39
2018-12-18T12:17:43.543Z,25.48
2018-12-18T12:18:43.556Z,25.60
2018-12-18T12:19:43.557Z,25.45
2018-12-18T12:20:43.549Z,25.53
2018-12-18T12:21:43.540Z,25.63
2018-12-18T12:22:43.536Z,25.79
2018-12-18T12:23:43.529Z,25.91
2018-12-18T12:24:43.521Z,25.90
2018-12-18T12:25:43.512Z,26.03
2018-12-18T12:26:43.514Z,26.12
2018-12-18T12:27:43.500Z,26.20
2018-12-18T12:28:43.506Z,26.23
2018-12-18T12:29:43.510Z,26.36
2018-12-18T12:30:43.524Z,26.29
2018-12-18T12:31:43.494Z,26.41
2018-12-18T12:32:43.483Z,26.44
2018-12-18T12:33:43.498Z,26.47
2018-12-18T12:34:43.487Z,26.61
2018-12-18T12:35:43.458Z,26.72
2018-12-18T12:36:43.489Z,26.75
2018-12-18T12:37:43.447Z,26.83
2018-12-18T12:38:43.462Z,26.97
2018-12-18T12:39:43.452Z,27.06
2018-12-18T12:40:43.455Z,26.90
2018-12-18T12:41:43.450Z,26.91
2018-12-18T12:42:43.454Z,26.75
2018-12-18T12:43:43.428Z,26.86
2018-12-18T12:44:43.400Z,26.83
2018-12-18T12:45:43.430Z,26.97
2018-12-18T12:46:43.423Z,27.09
2018-12-18T12:47:43.413Z,27.21
2018-12-18T12:48:43.400Z,27.15
2018-12-18T12:49:43.417Z,27.28
2018-12-18T12:50:43.389Z,27.28
2018-12-18T12:51:43.406Z,27.34
2018-12-18T12:52:43.394Z,27.39