createdAt,value
2017-12-03T00:00:23.475Z,1.30
2017-12-03T00:02:50.934Z,1.30
2017-12-03T00:05:18.365Z,1.30
2017-12-03T00:07:45.812Z,1.40
2017-12-03T00:10:13.257Z,1.40
2017-12-03T00:12:40.717Z,1.40
2017-12-03T00:15:08.179Z,1.40
2017-12-03T00:17:35.615Z,1.40
2017-12-03T00:20:03.835Z,1.40
2017-12-03T00:22:31.271Z,1.30
2017-12-03T00:24:58.723Z,1.30
2017-12-03T00:27:26.157Z,1.30
2017-12-03T00:29:53.616Z,1.30
2017-12-03T00:32:21.824Z,1.30
2017-12-03T00:34:49.583Z,1.30
2017-12-03T00:37:17.020Z,1.30
2017-12-03T00:39:45.248Z,1.30
2017-12-03T00:42:12.680Z,1.30
2017-12-03T00:44:40.135Z,1.30
2017-12-03T00:47:07.581Z,1.30
2017-12-03T00:49:35.025Z,1.30
2017-12-03T00:52:02.482Z,1.20
2017-12-03T00:54:29.925Z,1.20
2017-12-03T00:56:58.136Z,1.30
2017-12-03T00:59:25.595Z,1.30
2017-12-03T01:01:53.063Z,1.30
2017-12-03T01:04:20.519Z,1.30
2017-12-03T01:06:47.965Z,1.30
2017-12-03T01:09:15.407Z,1.30
2017-12-03T01:11:42.858Z,1.30
2017-12-03T01:14:10.293Z,1.30
2017-12-03T01:16:37.734Z,1.30
2017-12-03T01:19:05.953Z,1.30
2017-12-03T01:21:34.266Z,1.30
2017-12-03T01:24:01.703Z,1.30
2017-12-03T01:26:29.165Z,1.30
2017-12-03T01:28:56.621Z,1.30
2017-12-03T01:31:24.099Z,1.20
2017-12-03T01:33:51.535Z,1.20
2017-12-03T01:36:18.971Z,1.20
2017-12-03T01:38:46.417Z,1.20
2017-12-03T01:41:13.860Z,1.20
2017-12-03T01:43:41.314Z,1.10
2017-12-03T01:46:08.754Z,1.20
2017-12-03T01:48:36.894Z,1.20
2017-12-03T01:51:04.338Z,1.20
2017-12-03T01:53:31.800Z,1.20
2017-12-03T01:55:59.250Z,1.10
2017-12-03T01:58:26.703Z,1.10
2017-12-03T02:00:54.142Z,1.20
2017-12-03T02:03:21.613Z,1.20
2017-12-03T02:05:49.075Z,1.20
2017-12-03T02:08:16.528Z,1.20
2017-12-03T02:10:43.965Z,1.20
2017-12-03T02:13:11.423Z,1.20
2017-12-03T02:15:39.567Z,1.20
2017-12-03T02:18:07.025Z,1.20
2017-12-03T02:20:34.484Z,1.20
2017-12-03T02:23:01.918Z,1.20
2017-12-03T02:25:29.379Z,1.30
2017-12-03T02:27:57.588Z,1.30
2017-12-03T02:30:25.073Z,1.30
2017-12-03T02:32:52.525Z,1.30
2017-12-03T02:35:19.976Z,1.30
2017-12-03T02:37:47.431Z,1.30
2017-12-03T02:40:14.885Z,1.30
2017-12-03T02:42:42.346Z,1.30
2017-12-03T02:45:09.798Z,1.30
2017-12-03T02:47:37.238Z,1.40
2017-12-03T02:50:04.673Z,1.40
2017-12-03T02:52:32.135Z,1.30
2017-12-03T02:54:59.566Z,1.30
2017-12-03T02:57:27.787Z,1.30
2017-12-03T02:59:55.450Z,1.30
2017-12-03T03:02:22.913Z,1.30
2017-12-03T03:04:50.358Z,1.30
2017-12-03T03:07:17.823Z,1.30
2017-12-03T03:09:45.260Z,1.30
2017-12-03T03:12:12.710Z,1.30
2017-12-03T03:14:40.146Z,1.30
2017-12-03T03:17:07.603Z,1.30
2017-12-03T03:19:35.029Z,1.30
2017-12-03T03:22:02.481Z,1.30
2017-12-03T03:24:29.913Z,1.30
2017-12-03T03:26:57.374Z,1.30
2017-12-03T03:29:24.823Z,1.30
2017-12-03T03:31:52.286Z,1.30
2017-12-03T03:34:19.719Z,1.30
2017-12-03T03:36:47.150Z,1.20
2017-12-03T03:39:14.605Z,1.20
2017-12-03T03:41:42.063Z,1.20
2017-12-03T03:44:09.522Z,1.10
2017-12-03T03:46:36.974Z,1.10
2017-12-03T03:49:04.425Z,1.00
2017-12-03T03:51:31.875Z,1.00
2017-12-03T03:53:59.334Z,1.00
2017-12-03T03:56:26.784Z,1.10
2017-12-03T03:58:54.232Z,1.10
2017-12-03T04:01:21.676Z,1.00
2017-12-03T04:03:49.125Z,1.10
2017-12-03T04:06:16.566Z,1.00
2017-12-03T04:08:44.013Z,1.00
2017-12-03T04:11:11.455Z,1.00
2017-12-03T04:13:38.897Z,1.00
2017-12-03T04:16:06.336Z,1.00
2017-12-03T04:18:33.779Z,1.00
2017-12-03T04:21:01.215Z,1.00
2017-12-03T04:23:29.406Z,1.00
2017-12-03T04:25:56.842Z,1.00
2017-12-03T04:28:24.268Z,1.00
2017-12-03T04:30:51.709Z,1.00
2017-12-03T04:33:19.141Z,1.00
2017-12-03T04:35:46.584Z,0.90
2017-12-03T04:38:14.008Z,1.00
2017-12-03T04:40:41.445Z,0.90
2017-12-03T04:43:08.878Z,1.00
2017-12-03T04:45:36.316Z,1.00
2017-12-03T04:48:03.913Z,1.00
2017-12-03T04:50:31.393Z,1.00
2017-12-03T04:52:58.829Z,1.00
2017-12-03T04:55:26.368Z,1.00
2017-12-03T04:57:53.815Z,1.10
2017-12-03T05:00:21.472Z,1.10
2017-12-03T05:02:48.882Z,1.10
2017-12-03T05:05:17.080Z,1.00
2017-12-03T05:07:44.565Z,1.00
2017-12-03T05:10:11.992Z,1.00
2017-12-03T05:12:39.430Z,1.00
2017-12-03T05:15:06.873Z,1.00
2017-12-03T05:17:34.309Z,1.00
2017-12-03T05:20:01.752Z,1.00
2017-12-03T05:22:29.192Z,1.00
2017-12-03T05:24:56.627Z,1.00
2017-12-03T05:27:24.074Z,1.00
2017-12-03T05:29:52.296Z,1.00
2017-12-03T05:32:19.744Z,1.00
2017-12-03T05:34:47.161Z,1.00
2017-12-03T05:37:15.362Z,1.00
2017-12-03T05:39:42.795Z,1.00
2017-12-03T05:42:10.247Z,1.00
2017-12-03T05:44:37.657Z,1.00
2017-12-03T05:47:05.089Z,1.00
2017-12-03T05:49:32.527Z,1.00
2017-12-03T05:51:59.955Z,1.00
2017-12-03T05:54:28.160Z,1.00
2017-12-03T05:56:55.584Z,0.90
2017-12-03T05:59:23.025Z,0.90
2017-12-03T06:01:50.458Z,0.90
2017-12-03T06:04:17.889Z,0.90
2017-12-03T06:06:45.326Z,0.90
2017-12-03T06:09:12.783Z,0.90
2017-12-03T06:11:40.208Z,0.90
2017-12-03T06:14:07.638Z,0.90
2017-12-03T06:16:35.076Z,0.90
2017-12-03T06:19:02.532Z,0.90
2017-12-03T06:21:30.000Z,0.90
2017-12-03T06:23:57.499Z,0.90
2017-12-03T06:26:25.213Z,0.80
2017-12-03T06:28:52.649Z,0.80
2017-12-03T06:31:20.086Z,0.80
2017-12-03T06:33:48.283Z,0.80
2017-12-03T06:36:15.731Z,0.80
2017-12-03T06:38:43.202Z,0.80
2017-12-03T06:41:10.650Z,0.80
2017-12-03T06:43:38.079Z,0.80
2017-12-03T06:46:05.496Z,0.80
2017-12-03T06:48:32.961Z,0.80
2017-12-03T06:51:00.383Z,0.80
2017-12-03T06:53:27.936Z,0.80
2017-12-03T06:55:55.446Z,0.80
2017-12-03T06:58:22.866Z,0.80
2017-12-03T07:00:50.279Z,0.80
2017-12-03T07:03:17.729Z,0.80
2017-12-03T07:05:45.157Z,0.80
2017-12-03T07:08:12.593Z,0.70
2017-12-03T07:10:40.021Z,0.80
2017-12-03T07:13:07.465Z,0.80
2017-12-03T07:15:35.971Z,0.80
2017-12-03T07:18:03.397Z,0.80
2017-12-03T07:20:30.847Z,0.70
2017-12-03T07:22:58.275Z,0.80
2017-12-03T07:25:25.721Z,0.80
2017-12-03T07:27:53.199Z,0.80
2017-12-03T07:30:20.654Z,0.80
2017-12-03T07:32:48.100Z,0.80
2017-12-03T07:35:16.119Z,0.80
2017-12-03T07:37:43.552Z,0.80
2017-12-03T07:40:11.969Z,0.70
2017-12-03T07:42:39.377Z,0.70
2017-12-03T07:45:07.643Z,0.70
2017-12-03T07:47:35.050Z,0.70
2017-12-03T07:50:04.084Z,0.70
2017-12-03T07:52:31.535Z,0.70
2017-12-03T07:54:58.977Z,0.70
2017-12-03T07:57:26.422Z,0.70
2017-12-03T07:59:54.001Z,0.80
2017-12-03T08:02:21.437Z,0.80
2017-12-03T08:04:48.873Z,0.80
2017-12-03T08:07:16.322Z,0.80
2017-12-03T08:09:43.766Z,0.80
2017-12-03T08:12:11.205Z,0.80
2017-12-03T08:14:38.655Z,0.80
2017-12-03T08:17:06.102Z,0.80
2017-12-03T08:19:33.558Z,0.80
2017-12-03T08:22:00.988Z,0.80
2017-12-03T08:24:28.420Z,0.80
2017-12-03T08:26:55.866Z,0.80
2017-12-03T08:29:23.291Z,0.80
2017-12-03T08:31:51.006Z,0.70
2017-12-03T08:34:19.514Z,0.70
2017-12-03T08:36:46.931Z,0.70
2017-12-03T08:39:14.408Z,0.70
2017-12-03T08:41:41.877Z,0.70
2017-12-03T08:44:10.085Z,0.80
2017-12-03T08:46:37.495Z,0.80
2017-12-03T08:49:04.941Z,0.80
2017-12-03T08:51:32.377Z,0.80
2017-12-03T08:54:00.064Z,0.80
2017-12-03T08:56:27.497Z,0.70
2017-12-03T08:58:54.929Z,0.80
2017-12-03T09:01:22.404Z,0.80
2017-12-03T09:03:49.902Z,0.80
2017-12-03T09:06:17.729Z,0.80
2017-12-03T09:08:45.214Z,0.80
2017-12-03T09:11:12.652Z,0.80
2017-12-03T09:13:40.081Z,0.80
2017-12-03T09:16:07.524Z,0.80
2017-12-03T09:18:34.950Z,0.80
2017-12-03T09:21:02.381Z,0.80
2017-12-03T09:23:29.812Z,0.80
2017-12-03T09:25:57.472Z,0.80
2017-12-03T09:28:24.884Z,0.80
2017-12-03T09:30:52.326Z,0.80
2017-12-03T09:33:20.383Z,0.90
2017-12-03T09:35:47.814Z,0.90
2017-12-03T09:38:15.249Z,0.90
2017-12-03T09:40:42.677Z,0.90
2017-12-03T09:43:10.912Z,0.90
2017-12-03T09:45:39.620Z,1.00
2017-12-03T09:48:07.071Z,1.00
2017-12-03T09:50:34.506Z,1.00
2017-12-03T09:53:01.945Z,0.90
2017-12-03T09:55:30.170Z,0.80
2017-12-03T09:57:57.606Z,0.80
2017-12-03T10:00:25.028Z,0.80
2017-12-03T10:02:53.228Z,0.80
2017-12-03T10:05:20.664Z,0.80
2017-12-03T10:07:48.101Z,0.80
2017-12-03T10:10:15.537Z,0.70
2017-12-03T10:12:42.977Z,0.80
2017-12-03T10:15:10.402Z,0.70
2017-12-03T10:17:37.842Z,0.70
2017-12-03T10:20:06.036Z,0.70
2017-12-03T10:22:33.665Z,0.70
2017-12-03T10:25:01.091Z,0.70
2017-12-03T10:27:28.536Z,0.70
2017-12-03T10:29:55.968Z,0.80
2017-12-03T10:32:23.430Z,0.80
2017-12-03T10:34:50.886Z,0.80
2017-12-03T10:37:18.288Z,0.80
2017-12-03T10:39:45.720Z,0.80
2017-12-03T10:42:13.158Z,0.80
2017-12-03T10:44:40.588Z,0.80
2017-12-03T10:47:08.021Z,0.80
2017-12-03T10:49:35.469Z,0.80
2017-12-03T10:52:02.901Z,0.80
2017-12-03T10:54:30.337Z,0.80
2017-12-03T10:56:57.760Z,0.80
2017-12-03T10:59:25.205Z,0.80
2017-12-03T11:01:53.409Z,0.90
2017-12-03T11:04:20.853Z,0.90
2017-12-03T11:06:48.268Z,0.80
2017-12-03T11:09:15.709Z,0.90
2017-12-03T11:11:43.151Z,0.80
2017-12-03T11:14:10.581Z,0.80
2017-12-03T11:16:38.024Z,0.80
2017-12-03T11:19:05.479Z,0.80
2017-12-03T11:21:35.063Z,0.80
2017-12-03T11:24:02.481Z,0.80
2017-12-03T11:26:29.916Z,0.80
2017-12-03T11:28:57.341Z,0.80
2017-12-03T11:31:25.555Z,0.90
2017-12-03T11:33:52.972Z,0.90
2017-12-03T11:36:20.408Z,0.90
2017-12-03T11:38:47.836Z,0.90
2017-12-03T11:41:15.273Z,0.90
2017-12-03T11:43:42.706Z,0.90
2017-12-03T11:46:10.910Z,0.90
2017-12-03T11:48:38.329Z,0.90
2017-12-03T11:51:05.765Z,0.90
2017-12-03T11:53:33.205Z,0.90
2017-12-03T11:56:00.645Z,0.90
2017-12-03T11:58:28.073Z,0.90
2017-12-03T12:00:55.506Z,1.00
2017-12-03T12:03:23.699Z,1.00
2017-12-03T12:05:51.144Z,1.00
2017-12-03T12:08:19.343Z,1.00
2017-12-03T12:10:46.772Z,1.00
2017-12-03T12:13:14.200Z,1.10
2017-12-03T12:15:41.636Z,1.00
2017-12-03T12:18:09.065Z,1.00
2017-12-03T12:20:36.509Z,1.10
2017-12-03T12:23:03.937Z,1.10
2017-12-03T12:25:32.134Z,1.00
2017-12-03T12:27:59.577Z,1.00
2017-12-03T12:30:26.995Z,1.00
2017-12-03T12:32:54.449Z,1.00
2017-12-03T12:35:21.877Z,1.00
2017-12-03T12:37:49.308Z,1.00
2017-12-03T12:40:16.736Z,1.00
2017-12-03T12:42:44.177Z,1.00
2017-12-03T12:45:11.613Z,1.00
2017-12-03T12:47:39.049Z,0.90
2017-12-03T12:50:06.489Z,0.90
2017-12-03T12:52:33.934Z,0.90
2017-12-03T12:55:02.141Z,0.90
2017-12-03T12:57:29.576Z,1.00
2017-12-03T12:59:57.016Z,1.00
2017-12-03T13:02:24.483Z,1.00
2017-12-03T13:04:52.171Z,1.00
2017-12-03T13:07:19.584Z,1.00
2017-12-03T13:09:47.788Z,1.00
2017-12-03T13:12:15.236Z,1.00
2017-12-03T13:14:42.667Z,1.00
2017-12-03T13:17:10.098Z,1.00
2017-12-03T13:19:37.528Z,1.00
2017-12-03T13:22:04.960Z,1.00
2017-12-03T13:24:32.406Z,1.00
2017-12-03T13:27:01.057Z,1.00
2017-12-03T13:29:28.488Z,1.00
2017-12-03T13:31:55.921Z,1.10
2017-12-03T13:34:23.393Z,1.10
2017-12-03T13:36:50.837Z,1.10
2017-12-03T13:39:18.279Z,1.10
2017-12-03T13:41:45.712Z,1.00
2017-12-03T13:44:13.139Z,1.00
2017-12-03T13:46:40.576Z,1.00
2017-12-03T13:49:08.031Z,1.10
2017-12-03T13:51:35.463Z,1.10
2017-12-03T13:54:02.889Z,1.10
2017-12-03T13:56:30.320Z,1.10
2017-12-03T13:58:57.762Z,1.10
2017-12-03T14:01:25.201Z,1.10
2017-12-03T14:03:52.635Z,1.10
2017-12-03T14:06:20.096Z,1.10
2017-12-03T14:08:47.530Z,1.10
2017-12-03T14:11:15.737Z,1.10
2017-12-03T14:13:43.223Z,1.10
2017-12-03T14:16:10.613Z,1.10
2017-12-03T14:18:38.061Z,1.00
2017-12-03T14:21:05.494Z,1.00
2017-12-03T14:23:32.929Z,1.10
2017-12-03T14:26:00.375Z,1.10
2017-12-03T14:28:27.821Z,1.10
2017-12-03T14:30:55.240Z,1.00
2017-12-03T14:33:23.453Z,1.10
2017-12-03T14:35:50.891Z,1.00
2017-12-03T14:38:18.333Z,1.10
2017-12-03T14:40:45.751Z,1.10
2017-12-03T14:43:13.209Z,1.10
2017-12-03T14:45:40.628Z,1.00
2017-12-03T14:48:08.060Z,1.00
2017-12-03T14:50:36.630Z,0.90
2017-12-03T14:53:04.060Z,0.90
2017-12-03T14:55:31.489Z,0.90
2017-12-03T14:57:58.911Z,0.90
2017-12-03T15:00:27.125Z,0.90
2017-12-03T15:02:54.535Z,0.90
2017-12-03T15:05:21.977Z,0.90
2017-12-03T15:07:49.629Z,0.90
2017-12-03T15:10:17.057Z,0.90
2017-12-03T15:12:44.473Z,0.80
2017-12-03T15:15:12.675Z,0.80
2017-12-03T15:17:40.101Z,0.80
2017-12-03T15:20:07.595Z,0.80
2017-12-03T15:22:35.008Z,0.80
2017-12-03T15:25:02.447Z,0.80
2017-12-03T15:27:31.644Z,0.80
2017-12-03T15:29:59.082Z,0.80
2017-12-03T15:32:26.499Z,0.80
2017-12-03T15:34:53.933Z,0.80
2017-12-03T15:37:21.357Z,0.80
2017-12-03T15:39:48.788Z,0.80
2017-12-03T15:42:16.226Z,0.80
2017-12-03T15:44:43.654Z,0.80
2017-12-03T15:47:11.089Z,0.80
2017-12-03T15:49:38.761Z,0.80
2017-12-03T15:52:06.173Z,0.80
2017-12-03T15:54:33.597Z,0.80
2017-12-03T15:57:01.039Z,0.80
2017-12-03T15:59:28.473Z,0.80
2017-12-03T16:01:55.933Z,0.80
2017-12-03T16:04:23.366Z,0.80
2017-12-03T16:06:50.810Z,0.80
2017-12-03T16:09:18.232Z,0.70
2017-12-03T16:11:45.672Z,0.70
2017-12-03T16:14:13.097Z,0.70
2017-12-03T16:16:40.544Z,0.70
2017-12-03T16:19:07.969Z,0.70
2017-12-03T16:21:35.389Z,0.70
2017-12-03T16:24:03.599Z,0.70
2017-12-03T16:26:31.022Z,0.70
2017-12-03T16:28:59.214Z,0.70
2017-12-03T16:31:26.653Z,0.70
2017-12-03T16:33:54.080Z,0.70
2017-12-03T16:36:21.509Z,0.70
2017-12-03T16:38:48.957Z,0.70
2017-12-03T16:41:16.380Z,0.70
2017-12-03T16:43:43.867Z,0.70
2017-12-03T16:46:11.281Z,0.80
2017-12-03T16:48:38.716Z,0.80
2017-12-03T16:51:06.152Z,0.80
2017-12-03T16:53:33.592Z,0.80
2017-12-03T16:56:01.026Z,0.70
2017-12-03T16:58:28.465Z,0.70
2017-12-03T17:00:56.665Z,0.80
2017-12-03T17:03:24.105Z,0.70
2017-12-03T17:05:51.549Z,0.80
2017-12-03T17:08:18.973Z,0.80
2017-12-03T17:10:46.410Z,0.80
2017-12-03T17:13:13.833Z,0.80
2017-12-03T17:15:41.270Z,0.80
2017-12-03T17:18:09.460Z,0.90
2017-12-03T17:20:36.897Z,0.90
2017-12-03T17:23:04.329Z,0.90
2017-12-03T17:25:31.761Z,0.90
2017-12-03T17:27:59.186Z,0.90
2017-12-03T17:30:26.628Z,0.80
2017-12-03T17:32:54.822Z,0.50
2017-12-03T17:35:22.260Z,0.90
2017-12-03T17:37:49.697Z,0.90
2017-12-03T17:40:17.130Z,0.90
2017-12-03T17:42:44.557Z,0.90
2017-12-03T17:45:12.003Z,0.90
2017-12-03T17:47:39.425Z,0.90
2017-12-03T17:50:07.615Z,0.90
2017-12-03T17:52:35.817Z,0.90
2017-12-03T17:55:03.266Z,0.90
2017-12-03T17:57:30.695Z,0.90
2017-12-03T17:59:58.126Z,0.90
2017-12-03T18:02:25.558Z,0.90
2017-12-03T18:04:52.985Z,0.90
2017-12-03T18:07:20.426Z,0.90
2017-12-03T18:09:47.848Z,1.00
2017-12-03T18:12:15.284Z,0.90
2017-12-03T18:14:42.717Z,0.90
2017-12-03T18:17:10.163Z,0.90
2017-12-03T18:19:37.597Z,1.00
2017-12-03T18:22:05.805Z,0.90
2017-12-03T18:24:33.275Z,0.90
2017-12-03T18:27:00.660Z,0.90
2017-12-03T18:29:28.097Z,1.00
2017-12-03T18:31:55.533Z,0.90
2017-12-03T18:34:22.970Z,0.90
2017-12-03T18:36:50.397Z,0.90
2017-12-03T18:39:18.596Z,0.90
2017-12-03T18:41:46.021Z,0.90
2017-12-03T18:44:13.465Z,0.90
2017-12-03T18:46:40.895Z,1.00
2017-12-03T18:49:08.323Z,1.00
2017-12-03T18:51:35.752Z,1.00
2017-12-03T18:54:03.965Z,0.90
2017-12-03T18:56:31.401Z,0.90
2017-12-03T18:58:58.831Z,0.90
2017-12-03T19:01:26.260Z,0.90
2017-12-03T19:03:53.695Z,0.90
2017-12-03T19:06:21.130Z,0.90
2017-12-03T19:08:48.560Z,0.80
2017-12-03T19:11:16.774Z,0.90
2017-12-03T19:13:44.206Z,0.90
2017-12-03T19:16:11.645Z,0.90
2017-12-03T19:18:39.842Z,0.80
2017-12-03T19:21:07.272Z,0.80
2017-12-03T19:23:34.698Z,0.90
2017-12-03T19:26:02.136Z,0.90
2017-12-03T19:28:29.555Z,0.90
2017-12-03T19:30:57.000Z,0.90
2017-12-03T19:33:24.445Z,0.90
2017-12-03T19:35:52.668Z,0.90
2017-12-03T19:38:20.131Z,0.90
2017-12-03T19:40:47.567Z,0.90
2017-12-03T19:43:14.992Z,0.90
2017-12-03T19:45:42.417Z,0.90
2017-12-03T19:48:09.857Z,0.90
2017-12-03T19:50:37.289Z,0.90
2017-12-03T19:53:04.722Z,0.90
2017-12-03T19:55:32.185Z,0.90
2017-12-03T19:57:59.641Z,0.90
2017-12-03T20:00:27.830Z,1.00
2017-12-03T20:02:55.268Z,1.00
2017-12-03T20:05:23.457Z,1.00
2017-12-03T20:07:50.914Z,0.90
2017-12-03T20:10:19.084Z,1.00
2017-12-03T20:12:46.525Z,1.00
2017-12-03T20:15:14.716Z,1.00
2017-12-03T20:17:42.161Z,1.00
2017-12-03T20:20:09.594Z,1.10
2017-12-03T20:22:37.032Z,1.10
2017-12-03T20:25:04.464Z,1.10
2017-12-03T20:27:31.909Z,1.10
2017-12-03T20:29:59.336Z,1.10
2017-12-03T20:32:27.541Z,1.20
2017-12-03T20:34:54.978Z,1.20
2017-12-03T20:37:22.424Z,1.20
2017-12-03T20:39:49.864Z,1.30
2017-12-03T20:42:17.293Z,1.30
2017-12-03T20:44:44.736Z,1.40
2017-12-03T20:47:12.226Z,1.40
2017-12-03T20:49:39.659Z,1.40
2017-12-03T20:52:07.092Z,1.40
2017-12-03T20:54:34.523Z,1.40
2017-12-03T20:57:01.947Z,1.50
2017-12-03T20:59:30.333Z,1.50
2017-12-03T21:01:57.758Z,1.50
2017-12-03T21:04:25.195Z,1.50
2017-12-03T21:06:52.623Z,1.50
2017-12-03T21:09:20.064Z,1.50
2017-12-03T21:11:47.488Z,1.50
2017-12-03T21:14:14.932Z,1.50
2017-12-03T21:16:43.111Z,1.50
2017-12-03T21:19:10.553Z,1.50
2017-12-03T21:21:37.982Z,1.50
2017-12-03T21:24:05.428Z,1.50
2017-12-03T21:26:32.875Z,1.50
2017-12-03T21:29:00.293Z,1.60
2017-12-03T21:31:27.724Z,1.60
2017-12-03T21:33:55.154Z,1.60
2017-12-03T21:36:22.588Z,1.60
2017-12-03T21:38:50.017Z,1.60
2017-12-03T21:41:17.445Z,1.60
2017-12-03T21:43:44.863Z,1.50
2017-12-03T21:46:12.301Z,1.60
2017-12-03T21:48:39.745Z,1.50
2017-12-03T21:51:10.684Z,1.60
2017-12-03T21:53:38.103Z,1.60
2017-12-03T21:56:05.538Z,1.60
2017-12-03T21:58:32.965Z,1.60
2017-12-03T22:01:01.173Z,1.60
2017-12-03T22:03:28.621Z,1.60
2017-12-03T22:05:56.062Z,1.70
2017-12-03T22:08:23.522Z,1.70
2017-12-03T22:10:50.965Z,1.70
2017-12-03T22:13:18.396Z,1.70
2017-12-03T22:15:45.836Z,1.70
2017-12-03T22:18:13.252Z,1.70
2017-12-03T22:20:40.685Z,1.70
2017-12-03T22:23:08.884Z,1.70
2017-12-03T22:25:36.319Z,1.70
2017-12-03T22:28:03.747Z,1.80
2017-12-03T22:30:31.172Z,1.70
2017-12-03T22:32:58.609Z,1.80
2017-12-03T22:35:26.041Z,1.80
2017-12-03T22:37:53.486Z,1.80
2017-12-03T22:40:20.919Z,1.80
2017-12-03T22:42:48.361Z,1.80
2017-12-03T22:45:15.790Z,1.90
2017-12-03T22:47:43.216Z,1.90
2017-12-03T22:50:11.413Z,1.90
2017-12-03T22:52:38.958Z,1.90
2017-12-03T22:55:06.396Z,1.90
2017-12-03T22:57:33.825Z,1.90
2017-12-03T23:00:01.310Z,1.90
2017-12-03T23:02:28.766Z,1.90
2017-12-03T23:04:56.216Z,1.90
2017-12-03T23:07:23.650Z,1.90
2017-12-03T23:09:51.859Z,1.90
2017-12-03T23:12:19.305Z,1.90
2017-12-03T23:14:46.740Z,1.90
2017-12-03T23:17:14.192Z,1.90
2017-12-03T23:19:41.631Z,1.90
2017-12-03T23:22:09.060Z,1.90
2017-12-03T23:24:36.517Z,1.90
2017-12-03T23:27:03.962Z,1.90
2017-12-03T23:29:31.438Z,1.90
2017-12-03T23:31:58.898Z,1.90
2017-12-03T23:34:26.346Z,1.90
2017-12-03T23:36:53.795Z,2.00
2017-12-03T23:39:21.241Z,2.00
2017-12-03T23:41:48.684Z,1.90
2017-12-03T23:44:16.105Z,2.00
2017-12-03T23:46:43.571Z,2.00
2017-12-03T23:49:11.005Z,1.90
2017-12-03T23:51:38.447Z,1.90
2017-12-03T23:54:05.887Z,1.90
2017-12-03T23:56:33.335Z,1.90
2017-12-03T23:59:00.775Z,1.90
